createdAt,value
2022-10-18T00:01:36.688Z,21.03
2022-10-18T00:04:02.409Z,21.03
2022-10-18T00:06:27.955Z,21.03
2022-10-18T00:08:53.491Z,21.03
2022-10-18T00:11:19.036Z,21.03
2022-10-18T00:13:44.576Z,21.03
2022-10-18T00:16:11.972Z,21.02
2022-10-18T00:18:37.507Z,21.03
2022-10-18T00:21:04.328Z,21.03
2022-10-18T00:23:30.093Z,21.03
2022-10-18T00:25:59.626Z,21.02
2022-10-18T00:28:25.186Z,21.02
2022-10-18T00:33:16.256Z,21.03
2022-10-18T00:35:41.805Z,21.02
2022-10-18T00:38:07.339Z,21.01
2022-10-18T00:40:32.877Z,21.01
2022-10-18T00:42:58.440Z,21.02
2022-10-18T00:45:24.014Z,21.01
2022-10-18T00:47:51.118Z,21.01
2022-10-18T00:50:16.657Z,21.01
2022-10-18T00:52:43.200Z,21.02
2022-10-18T00:55:08.789Z,21.02
2022-10-18T00:57:34.340Z,21.01
2022-10-18T00:59:59.904Z,21.01
2022-10-18T01:02:25.688Z,21.02
2022-10-18T01:04:51.236Z,21.01
2022-10-18T01:07:21.614Z,21.02
2022-10-18T01:09:59.565Z,21.01
2022-10-18T01:12:45.023Z,21.01
2022-10-18T01:15:30.448Z,21.00
2022-10-18T01:18:15.879Z,21.01
2022-10-18T01:20:50.896Z,21.01
2022-10-18T01:23:30.552Z,21.00
2022-10-18T01:26:15.979Z,21.00
2022-10-18T01:29:00.604Z,21.00
2022-10-18T01:31:43.530Z,21.01
2022-10-18T01:34:09.070Z,21.00
2022-10-18T01:36:35.376Z,20.99
2022-10-18T01:39:07.994Z,21.00
2022-10-18T01:41:33.909Z,21.00
2022-10-18T01:44:00.133Z,21.00
2022-10-18T01:46:25.705Z,20.99
2022-10-18T01:48:51.388Z,21.01
2022-10-18T01:51:19.481Z,21.00
2022-10-18T01:53:45.016Z,21.00
2022-10-18T01:56:30.448Z,21.00
2022-10-18T01:59:15.869Z,20.99
2022-10-18T02:01:52.101Z,20.98
2022-10-18T02:04:21.711Z,20.99
2022-10-18T02:06:47.332Z,20.99
2022-10-18T02:09:14.638Z,21.00
2022-10-18T02:11:40.193Z,20.99
2022-10-18T02:14:06.855Z,20.99
2022-10-18T02:16:37.156Z,20.99
2022-10-18T02:19:12.199Z,20.99
2022-10-18T02:21:37.840Z,20.99
2022-10-18T02:24:03.428Z,20.99
2022-10-18T02:26:28.980Z,20.99
2022-10-18T02:28:54.520Z,20.99
2022-10-18T02:31:26.330Z,20.99
2022-10-18T02:34:11.764Z,20.99
2022-10-18T02:36:38.257Z,20.99
2022-10-18T02:39:05.369Z,20.99
2022-10-18T02:41:30.921Z,20.99
2022-10-18T02:43:56.460Z,20.99
2022-10-18T02:46:22.151Z,20.99
2022-10-18T02:48:47.746Z,20.98
2022-10-18T02:51:13.440Z,20.98
2022-10-18T02:53:38.986Z,20.99
2022-10-18T02:56:04.610Z,20.99
2022-10-18T02:58:30.160Z,20.98
2022-10-18T03:00:55.749Z,20.99
2022-10-18T03:03:21.304Z,20.98
2022-10-18T03:05:50.233Z,20.99
2022-10-18T03:08:15.783Z,20.99
2022-10-18T03:10:44.683Z,20.98
2022-10-18T03:13:10.247Z,20.98
2022-10-18T03:15:36.244Z,20.98
2022-10-18T03:18:01.799Z,20.98
2022-10-18T03:20:27.347Z,20.97
2022-10-18T03:22:52.905Z,20.98
2022-10-18T03:25:18.446Z,20.98
2022-10-18T03:27:43.996Z,20.98
2022-10-18T03:30:10.963Z,20.98
2022-10-18T03:32:37.153Z,20.97
2022-10-18T03:35:03.179Z,20.99
2022-10-18T03:37:29.032Z,20.98
2022-10-18T03:39:54.568Z,20.98
2022-10-18T03:42:20.124Z,20.96
2022-10-18T03:44:45.667Z,20.97
2022-10-18T03:47:11.564Z,20.97
2022-10-18T03:49:37.106Z,20.97
2022-10-18T03:52:02.663Z,20.98
2022-10-18T03:54:28.197Z,20.98
2022-10-18T03:56:53.744Z,20.97
2022-10-18T03:59:19.286Z,20.98
2022-10-18T04:01:44.859Z,20.97
2022-10-18T04:04:10.417Z,20.97
2022-10-18T04:06:35.964Z,20.96
2022-10-18T04:09:03.187Z,20.97
2022-10-18T04:11:30.871Z,20.97
2022-10-18T04:13:56.414Z,20.96
2022-10-18T04:16:21.971Z,20.96
2022-10-18T04:18:47.511Z,20.96
2022-10-18T04:21:13.112Z,20.96
2022-10-18T04:23:39.036Z,20.97
2022-10-18T04:26:04.705Z,20.95
2022-10-18T04:28:30.289Z,20.96
2022-10-18T04:30:55.873Z,20.96
2022-10-18T04:33:21.433Z,20.96
2022-10-18T04:35:46.972Z,20.96
2022-10-18T04:38:13.549Z,20.95
2022-10-18T04:40:39.109Z,20.96
2022-10-18T04:43:04.660Z,20.97
2022-10-18T04:45:30.248Z,20.96
2022-10-18T04:47:55.796Z,20.96
2022-10-18T04:50:21.332Z,20.95
2022-10-18T04:52:46.915Z,20.97
2022-10-18T04:55:12.492Z,20.96
2022-10-18T04:57:38.041Z,20.95
2022-10-18T05:00:03.988Z,20.96
2022-10-18T05:02:29.691Z,20.95
2022-10-18T05:04:55.429Z,20.95
2022-10-18T05:07:20.985Z,20.94
2022-10-18T05:09:46.531Z,20.95
2022-10-18T05:12:12.086Z,20.95
2022-10-18T05:14:37.620Z,20.94
2022-10-18T05:17:03.169Z,20.94
2022-10-18T05:19:28.717Z,20.94
2022-10-18T05:21:54.264Z,20.95
2022-10-18T05:24:21.911Z,20.94
2022-10-18T05:26:49.736Z,20.95
2022-10-18T05:29:15.389Z,20.94
2022-10-18T05:31:41.048Z,20.95
2022-10-18T05:34:06.596Z,20.95
2022-10-18T05:36:32.145Z,20.94
2022-10-18T05:39:00.967Z,20.90
2022-10-18T05:41:29.810Z,20.97
2022-10-18T05:43:55.344Z,20.99
2022-10-18T05:46:20.900Z,20.92
2022-10-18T05:48:50.244Z,20.93
2022-10-18T05:51:16.021Z,20.97
2022-10-18T05:53:41.575Z,21.00
2022-10-18T05:56:07.239Z,21.00
2022-10-18T05:58:32.912Z,21.00
2022-10-18T06:01:00.044Z,21.01
2022-10-18T06:03:26.766Z,21.01
2022-10-18T06:05:52.529Z,21.01
2022-10-18T06:08:18.089Z,21.01
2022-10-18T06:10:43.624Z,21.02
2022-10-18T06:13:09.185Z,21.01
2022-10-18T06:15:34.732Z,21.05
2022-10-18T06:18:00.284Z,21.06
2022-10-18T06:20:25.865Z,21.05
2022-10-18T06:22:52.500Z,21.06
2022-10-18T06:25:18.032Z,21.05
2022-10-18T06:27:43.580Z,21.05
2022-10-18T06:30:09.262Z,21.05
2022-10-18T06:32:34.819Z,21.06
2022-10-18T06:35:00.372Z,21.06
2022-10-18T06:37:28.211Z,21.05
2022-10-18T06:39:53.792Z,21.06
2022-10-18T06:42:21.893Z,21.06
2022-10-18T06:44:49.032Z,20.63
2022-10-18T06:47:14.587Z,20.86
2022-10-18T06:49:40.128Z,20.98
2022-10-18T06:52:06.510Z,21.04
2022-10-18T06:54:32.321Z,21.05
2022-10-18T06:56:57.973Z,21.08
2022-10-18T06:59:25.206Z,21.08
2022-10-18T07:01:53.196Z,21.09
2022-10-18T07:04:18.803Z,21.10
2022-10-18T07:06:44.365Z,21.11
2022-10-18T07:09:09.913Z,21.12
2022-10-18T07:11:35.467Z,21.12
2022-10-18T07:14:02.408Z,21.13
2022-10-18T07:16:28.005Z,21.11
2022-10-18T07:18:53.546Z,21.12
2022-10-18T07:21:19.988Z,21.12
2022-10-18T07:23:45.810Z,21.12
2022-10-18T07:26:13.861Z,21.12
2022-10-18T07:28:39.451Z,21.12
2022-10-18T07:31:06.242Z,20.77
2022-10-18T07:33:32.101Z,20.95
2022-10-18T07:36:02.069Z,21.03
2022-10-18T07:38:27.616Z,21.08
2022-10-18T07:40:57.699Z,21.10
2022-10-18T07:43:23.264Z,21.11
2022-10-18T07:45:52.343Z,21.13
2022-10-18T07:48:17.905Z,21.14
2022-10-18T07:50:43.452Z,21.14
2022-10-18T07:53:09.002Z,21.14
2022-10-18T07:55:34.553Z,21.15
2022-10-18T07:58:00.420Z,21.15
2022-10-18T08:00:25.958Z,21.15
2022-10-18T08:02:58.671Z,21.16
2022-10-18T08:05:25.912Z,21.17
2022-10-18T08:07:51.640Z,21.17
2022-10-18T08:10:17.226Z,21.16
2022-10-18T08:12:42.791Z,21.18
2022-10-18T08:15:08.456Z,21.18
2022-10-18T08:17:34.423Z,21.19
2022-10-18T08:20:12.641Z,21.18
2022-10-18T08:22:48.705Z,21.16
2022-10-18T08:25:14.693Z,21.19
2022-10-18T08:27:40.263Z,21.23
2022-10-18T08:30:08.390Z,21.21
2022-10-18T08:32:34.686Z,21.18
2022-10-18T08:35:02.235Z,21.25
2022-10-18T08:37:30.261Z,21.28
2022-10-18T08:39:56.186Z,20.96
2022-10-18T08:42:26.478Z,21.15
2022-10-18T08:44:52.028Z,21.23
2022-10-18T08:47:18.458Z,21.25
2022-10-18T08:49:47.261Z,21.25
2022-10-18T08:52:15.699Z,21.26
2022-10-18T08:54:44.419Z,21.24
2022-10-18T08:57:12.352Z,21.24
2022-10-18T08:59:38.362Z,21.22
2022-10-18T09:02:10.397Z,21.22
2022-10-18T09:04:39.829Z,21.23
2022-10-18T09:07:25.581Z,21.24
2022-10-18T09:09:54.148Z,21.25
2022-10-18T09:12:25.879Z,21.26
2022-10-18T09:14:54.977Z,21.26
2022-10-18T09:17:40.411Z,21.26
2022-10-18T09:20:25.836Z,21.27
2022-10-18T09:22:52.960Z,21.27
2022-10-18T09:25:29.140Z,21.27
2022-10-18T09:27:56.746Z,21.27
2022-10-18T09:30:25.920Z,21.27
2022-10-18T09:33:11.361Z,21.28
2022-10-18T09:35:39.140Z,21.27
2022-10-18T09:38:05.156Z,21.26
2022-10-18T09:40:32.305Z,21.28
2022-10-18T09:42:58.913Z,21.27
2022-10-18T09:45:26.192Z,21.29
2022-10-18T09:47:56.653Z,21.28
2022-10-18T09:50:24.974Z,21.29
2022-10-18T09:52:53.609Z,21.29
2022-10-18T09:55:20.613Z,21.29
2022-10-18T09:57:48.044Z,21.28
2022-10-18T10:00:14.865Z,21.28
2022-10-18T10:02:40.588Z,21.27
2022-10-18T10:05:08.738Z,21.29
2022-10-18T10:07:35.335Z,21.28
2022-10-18T10:10:05.930Z,21.27
2022-10-18T10:12:32.673Z,21.27
2022-10-18T10:15:18.417Z,21.26
2022-10-18T10:17:44.911Z,21.27
2022-10-18T10:20:14.794Z,21.28
2022-10-18T10:22:40.821Z,21.28
2022-10-18T10:25:06.492Z,21.28
2022-10-18T10:27:33.997Z,21.27
2022-10-18T10:30:06.533Z,21.28
2022-10-18T10:32:43.842Z,21.28
2022-10-18T10:35:41.543Z,21.27
2022-10-18T10:38:21.725Z,21.28
2022-10-18T10:40:49.406Z,21.13
2022-10-18T10:43:33.139Z,21.06
2022-10-18T10:46:03.599Z,21.19
2022-10-18T10:48:33.393Z,21.25
2022-10-18T10:51:06.748Z,21.24
2022-10-18T10:53:34.342Z,21.28
2022-10-18T10:55:59.988Z,21.30
2022-10-18T10:58:26.201Z,21.33
2022-10-18T11:00:51.753Z,21.32
2022-10-18T11:03:28.382Z,21.32
2022-10-18T11:05:54.763Z,21.32
2022-10-18T11:08:24.019Z,21.31
2022-10-18T11:10:54.252Z,21.28
2022-10-18T11:13:29.348Z,21.04
2022-10-18T11:15:56.811Z,21.19
2022-10-18T11:18:30.794Z,21.25
2022-10-18T11:21:07.206Z,21.29
2022-10-18T11:23:33.793Z,21.29
2022-10-18T11:26:19.231Z,21.30
2022-10-18T11:28:55.758Z,21.31
2022-10-18T11:31:40.623Z,21.32
2022-10-18T11:34:13.109Z,21.33
2022-10-18T11:37:25.884Z,21.32
2022-10-18T11:39:53.251Z,21.23
2022-10-18T11:42:25.756Z,21.32
2022-10-18T11:44:56.253Z,21.34
2022-10-18T11:47:24.992Z,21.33
2022-10-18T11:49:54.703Z,21.32
2022-10-18T11:52:26.417Z,21.32
2022-10-18T11:55:11.867Z,21.34
2022-10-18T11:57:47.304Z,21.36
2022-10-18T12:00:32.748Z,21.35
2022-10-18T12:03:15.022Z,21.34
2022-10-18T12:05:40.757Z,21.35
2022-10-18T12:08:07.283Z,21.35
2022-10-18T12:10:45.826Z,21.39
2022-10-18T12:13:22.183Z,21.40
2022-10-18T12:15:47.732Z,21.39
2022-10-18T12:18:14.287Z,21.37
2022-10-18T12:20:44.924Z,21.38
2022-10-18T12:23:13.658Z,21.36
2022-10-18T12:25:39.848Z,21.38
2022-10-18T12:28:25.290Z,21.36
2022-10-18T12:30:53.599Z,21.36
2022-10-18T12:33:28.247Z,21.36
2022-10-18T12:36:00.222Z,21.37
2022-10-18T12:38:26.652Z,21.34
2022-10-18T12:40:52.542Z,21.34
2022-10-18T12:43:20.390Z,21.35
2022-10-18T12:45:48.556Z,21.35
2022-10-18T12:48:26.886Z,21.34
2022-10-18T12:50:57.189Z,21.33
2022-10-18T12:53:25.822Z,21.36
2022-10-18T12:55:51.684Z,21.36
2022-10-18T12:58:25.308Z,21.35
2022-10-18T13:00:51.988Z,21.37
2022-10-18T13:05:56.011Z,21.36
2022-10-18T13:08:38.580Z,21.40
2022-10-18T13:16:45.372Z,21.39
2022-10-18T13:19:30.806Z,21.39
2022-10-18T13:22:07.127Z,21.37
2022-10-18T13:24:41.699Z,21.38
2022-10-18T13:27:34.861Z,21.39
2022-10-18T13:30:09.749Z,21.38
2022-10-18T13:32:36.352Z,21.38
2022-10-18T13:35:02.084Z,21.37
2022-10-18T13:37:28.447Z,21.37
2022-10-18T13:40:13.867Z,21.38
2022-10-18T13:42:39.416Z,21.38
2022-10-18T13:45:24.862Z,21.38
2022-10-18T13:47:50.419Z,21.38
2022-10-18T13:53:11.052Z,21.37
2022-10-18T13:55:56.547Z,21.37
2022-10-18T13:58:48.788Z,21.38
2022-10-18T14:01:27.220Z,21.37
2022-10-18T14:04:06.876Z,21.39
2022-10-18T14:06:36.412Z,21.38
2022-10-18T14:09:14.118Z,21.39
2022-10-18T14:12:11.516Z,21.39
2022-10-18T14:14:40.602Z,21.37
2022-10-18T14:17:26.054Z,21.38
2022-10-18T14:19:53.707Z,21.38
2022-10-18T14:22:20.447Z,21.38
2022-10-18T14:24:46.656Z,21.38
2022-10-18T14:27:16.320Z,21.38
2022-10-18T14:29:41.948Z,21.38
2022-10-18T14:32:08.600Z,21.37
2022-10-18T14:34:34.142Z,21.38
2022-10-18T14:36:59.696Z,21.37
2022-10-18T14:39:26.648Z,21.36
2022-10-18T14:41:52.873Z,21.37
2022-10-18T14:44:20.386Z,21.37
2022-10-18T14:47:02.322Z,21.38
2022-10-18T14:49:27.920Z,21.38
2022-10-18T14:51:55.315Z,21.37
2022-10-18T14:54:24.970Z,21.37
2022-10-18T14:56:53.104Z,21.38
2022-10-18T14:59:20.362Z,21.30
2022-10-18T15:02:01.628Z,21.40
2022-10-18T15:04:34.686Z,21.19
2022-10-18T15:07:02.309Z,21.33
2022-10-18T15:11:56.899Z,21.38
2022-10-18T15:14:22.571Z,21.39
2022-10-18T15:16:48.204Z,21.39
2022-10-18T15:19:16.465Z,21.39
2022-10-18T15:21:49.127Z,21.39
2022-10-18T15:24:18.392Z,21.41
2022-10-18T15:26:43.946Z,21.40
2022-10-18T15:29:14.394Z,21.39
2022-10-18T15:31:42.053Z,21.40
2022-10-18T15:34:08.389Z,21.41
2022-10-18T15:36:35.140Z,21.40
2022-10-18T15:39:04.849Z,21.40
2022-10-18T15:41:38.911Z,21.40
2022-10-18T15:44:09.068Z,21.40
2022-10-18T15:46:37.905Z,21.41
2022-10-18T15:49:23.360Z,21.41
2022-10-18T15:51:49.512Z,21.43
2022-10-18T15:54:18.275Z,21.45
2022-10-18T15:56:44.018Z,21.44
2022-10-18T15:59:31.312Z,21.45
2022-10-18T16:01:56.949Z,21.44
2022-10-18T16:04:24.734Z,21.45
2022-10-18T16:06:50.292Z,21.45
2022-10-18T16:09:17.198Z,21.45
2022-10-18T16:11:42.759Z,21.46
2022-10-18T16:14:08.312Z,21.45
2022-10-18T16:16:33.880Z,21.46
2022-10-18T16:18:59.439Z,21.46
2022-10-18T16:21:26.207Z,21.45
2022-10-18T16:23:51.759Z,21.46
2022-10-18T16:26:17.633Z,21.46
2022-10-18T16:28:43.398Z,21.45
2022-10-18T16:31:09.788Z,21.45
2022-10-18T16:33:36.157Z,21.45
2022-10-18T16:36:03.751Z,21.44
2022-10-18T16:38:32.878Z,21.43
2022-10-18T16:41:01.683Z,21.44
2022-10-18T16:43:27.235Z,21.44
2022-10-18T16:45:52.776Z,21.44
2022-10-18T16:48:19.163Z,21.43
2022-10-18T16:50:44.750Z,21.43
2022-10-18T16:53:10.609Z,21.45
2022-10-18T16:55:36.929Z,21.43
2022-10-18T16:58:02.488Z,21.42
2022-10-18T17:00:28.091Z,21.39
2022-10-18T17:02:53.652Z,21.42
2022-10-18T17:05:19.331Z,21.40
2022-10-18T17:07:45.648Z,21.42
2022-10-18T17:10:11.957Z,21.42
2022-10-18T17:12:37.508Z,21.42
2022-10-18T17:15:03.313Z,21.41
2022-10-18T17:17:28.873Z,21.42
2022-10-18T17:19:54.992Z,21.41
2022-10-18T17:22:20.759Z,21.43
2022-10-18T17:24:46.313Z,21.40
2022-10-18T17:27:11.867Z,21.41
2022-10-18T17:29:37.412Z,21.42
2022-10-18T17:32:03.049Z,21.40
2022-10-18T17:34:28.663Z,21.41
2022-10-18T17:36:55.014Z,21.40
2022-10-18T17:39:20.632Z,21.40
2022-10-18T17:41:46.184Z,21.39
2022-10-18T17:44:11.736Z,21.39
2022-10-18T17:46:37.299Z,21.40
2022-10-18T17:49:02.839Z,21.39
2022-10-18T17:51:28.384Z,21.39
2022-10-18T17:53:53.937Z,21.39
2022-10-18T17:56:19.487Z,21.38
2022-10-18T17:58:46.099Z,21.39
2022-10-18T18:01:12.764Z,21.38
2022-10-18T18:03:38.593Z,21.39
2022-10-18T18:06:29.925Z,21.37
2022-10-18T18:08:55.592Z,21.37
2022-10-18T18:11:21.141Z,21.36
2022-10-18T18:13:46.690Z,21.37
2022-10-18T18:16:12.963Z,21.38
2022-10-18T18:18:38.512Z,21.38
2022-10-18T18:21:04.047Z,21.36
2022-10-18T18:23:29.593Z,21.37
2022-10-18T18:25:56.360Z,21.37
2022-10-18T18:28:21.908Z,21.37
2022-10-18T18:30:47.445Z,21.37
2022-10-18T18:33:12.991Z,21.37
2022-10-18T18:35:38.525Z,21.38
2022-10-18T18:40:34.568Z,21.37
2022-10-18T18:43:07.174Z,21.36
2022-10-18T18:45:37.819Z,21.36
2022-10-18T18:48:03.373Z,21.37
2022-10-18T18:50:30.968Z,21.35
2022-10-18T18:52:58.154Z,21.35
2022-10-18T18:55:23.947Z,21.36
2022-10-18T18:57:49.499Z,21.36
2022-10-18T19:00:15.037Z,21.36
2022-10-18T19:02:40.587Z,21.36
2022-10-18T19:05:06.287Z,21.37
2022-10-18T19:07:34.160Z,21.35
2022-10-18T19:09:59.879Z,21.36
2022-10-18T19:12:25.431Z,21.34
2022-10-18T19:14:50.982Z,21.35
2022-10-18T19:17:16.632Z,21.34
2022-10-18T19:19:42.685Z,21.35
2022-10-18T19:22:09.913Z,21.34
2022-10-18T19:24:35.554Z,21.33
2022-10-18T19:27:02.218Z,21.34
2022-10-18T19:29:29.579Z,21.33
2022-10-18T19:31:56.313Z,21.34
2022-10-18T19:34:22.239Z,21.35
2022-10-18T19:36:48.516Z,21.34
2022-10-18T19:39:15.381Z,21.35
2022-10-18T19:41:40.934Z,21.34
2022-10-18T19:44:06.512Z,21.34
2022-10-18T19:46:32.056Z,21.34
2022-10-18T19:48:57.859Z,21.32
2022-10-18T19:51:27.044Z,21.33
2022-10-18T19:53:53.645Z,21.32
2022-10-18T19:56:20.535Z,21.33
2022-10-18T19:58:46.268Z,21.33
2022-10-18T20:01:11.938Z,21.32
2022-10-18T20:03:37.509Z,21.33
2022-10-18T20:06:03.051Z,21.32
2022-10-18T20:08:31.067Z,21.32
2022-10-18T20:10:59.768Z,21.33
2022-10-18T20:13:25.632Z,21.33
2022-10-18T20:15:51.311Z,21.33
2022-10-18T20:18:17.120Z,21.32
2022-10-18T20:20:45.824Z,21.32
2022-10-18T20:23:14.019Z,21.32
2022-10-18T20:25:39.555Z,21.30
2022-10-18T20:28:05.178Z,21.29
2022-10-18T20:30:30.716Z,21.30
2022-10-18T20:32:56.268Z,21.30
2022-10-18T20:35:21.817Z,21.31
2022-10-18T20:37:47.359Z,21.30
2022-10-18T20:40:12.893Z,21.29
2022-10-18T20:42:38.455Z,21.29
2022-10-18T20:45:06.444Z,21.30
2022-10-18T20:47:32.757Z,21.30
2022-10-18T20:49:58.438Z,21.29
2022-10-18T20:52:24.110Z,21.29
2022-10-18T20:54:49.644Z,21.29
2022-10-18T20:57:15.200Z,21.29
2022-10-18T20:59:40.747Z,21.29
2022-10-18T21:02:06.305Z,21.29
2022-10-18T21:04:31.847Z,21.29
2022-10-18T21:06:59.648Z,21.28
2022-10-18T21:09:25.196Z,21.28
2022-10-18T21:11:50.744Z,21.29
2022-10-18T21:14:18.346Z,21.29
2022-10-18T21:16:44.341Z,21.28
2022-10-18T21:19:11.399Z,21.28
2022-10-18T21:21:36.948Z,21.27
2022-10-18T21:24:05.496Z,21.27
2022-10-18T21:26:33.420Z,21.27
2022-10-18T21:28:59.350Z,21.27
2022-10-18T21:31:25.687Z,21.27
2022-10-18T21:33:52.093Z,21.27
2022-10-18T21:36:17.629Z,21.28
2022-10-18T21:38:43.663Z,21.27
2022-10-18T21:41:09.736Z,21.28
2022-10-18T21:43:36.027Z,21.27
2022-10-18T21:46:01.719Z,21.26
2022-10-18T21:48:27.338Z,21.27
2022-10-18T21:50:53.035Z,21.26
2022-10-18T21:53:18.636Z,21.27
2022-10-18T21:55:44.179Z,21.26
2022-10-18T21:58:09.757Z,21.25
2022-10-18T22:00:35.329Z,21.26
2022-10-18T22:03:08.315Z,21.26
2022-10-18T22:05:33.856Z,21.27
2022-10-18T22:07:59.407Z,21.26
2022-10-18T22:10:24.943Z,21.26
2022-10-18T22:12:50.505Z,21.26
2022-10-18T22:15:16.033Z,21.26
2022-10-18T22:17:41.580Z,21.25
2022-10-18T22:20:07.380Z,21.25
2022-10-18T22:22:32.937Z,21.26
2022-10-18T22:24:58.482Z,21.25
2022-10-18T22:27:24.027Z,21.24
2022-10-18T22:29:49.563Z,21.25
2022-10-18T22:32:15.120Z,21.24
2022-10-18T22:34:40.660Z,21.24
2022-10-18T22:37:06.211Z,21.24
2022-10-18T22:39:31.755Z,21.25
2022-10-18T22:41:57.295Z,21.24
2022-10-18T22:44:22.866Z,21.24
2022-10-18T22:46:48.409Z,21.24
2022-10-18T22:49:13.966Z,21.25
2022-10-18T22:51:39.588Z,21.24
2022-10-18T22:54:05.189Z,21.24
2022-10-18T22:56:30.735Z,21.23
2022-10-18T22:58:56.293Z,21.24
2022-10-18T23:01:22.371Z,21.24
2022-10-18T23:03:51.647Z,21.24
2022-10-18T23:06:19.935Z,21.24
2022-10-18T23:08:45.485Z,21.24
2022-10-18T23:11:11.024Z,21.24
2022-10-18T23:13:39.488Z,21.24
2022-10-18T23:16:05.439Z,21.23
2022-10-18T23:18:31.706Z,21.23
2022-10-18T23:21:05.688Z,21.23
2022-10-18T23:23:34.572Z,21.22
2022-10-18T23:26:00.991Z,21.22
2022-10-18T23:28:26.612Z,21.22
2022-10-18T23:30:52.187Z,21.22
2022-10-18T23:33:17.755Z,21.23
2022-10-18T23:35:43.297Z,21.23
2022-10-18T23:38:08.848Z,21.22
2022-10-18T23:40:34.392Z,21.22
2022-10-18T23:42:59.944Z,21.23
2022-10-18T23:45:25.490Z,21.21
2022-10-18T23:47:51.044Z,21.21
2022-10-18T23:50:16.580Z,21.22
2022-10-18T23:52:42.130Z,21.22
2022-10-18T23:55:07.714Z,21.21
2022-10-18T23:57:33.569Z,21.22
2022-10-18T23:59:59.363Z,21.22
