createdAt,value
2023-02-15T00:04:25.592Z,42.63
2023-02-15T00:10:07.984Z,42.70
2023-02-15T00:15:49.752Z,42.50
2023-02-15T00:21:32.232Z,42.51
2023-02-15T00:27:13.726Z,42.52
2023-02-15T00:32:55.510Z,42.51
2023-02-15T00:38:36.972Z,42.71
2023-02-15T00:44:18.666Z,42.73
2023-02-15T00:50:00.913Z,42.69
2023-02-15T00:55:41.602Z,42.70
2023-02-15T01:01:23.369Z,42.53
2023-02-15T01:07:06.602Z,42.50
2023-02-15T01:12:48.361Z,42.58
2023-02-15T01:18:30.455Z,42.48
2023-02-15T01:24:14.406Z,42.43
2023-02-15T01:29:55.823Z,42.43
2023-02-15T01:35:37.982Z,42.34
2023-02-15T01:41:23.592Z,42.33
2023-02-15T01:47:05.080Z,42.50
2023-02-15T01:53:18.101Z,42.36
2023-02-15T01:59:01.439Z,42.29
2023-02-15T02:04:35.373Z,42.18
2023-02-15T02:10:18.959Z,42.20
2023-02-15T13:02:49.781Z,41.73
2023-02-15T13:08:23.037Z,41.82
2023-02-15T13:14:01.172Z,41.73
2023-02-15T13:19:49.418Z,41.88
2023-02-15T13:25:23.284Z,42.05
2023-02-15T13:30:48.388Z,42.06
2023-02-15T13:36:35.658Z,42.21
2023-02-15T13:42:05.556Z,42.21
2023-02-15T13:47:46.696Z,42.27
2023-02-15T13:53:19.204Z,42.21
2023-02-15T13:59:05.280Z,42.31
2023-02-15T14:04:44.306Z,42.40
2023-02-15T14:10:21.354Z,42.45
2023-02-15T14:15:52.721Z,42.53
2023-02-15T14:21:19.377Z,42.58
2023-02-15T14:27:01.783Z,42.57
2023-02-15T14:32:47.482Z,42.67
2023-02-15T14:38:26.639Z,42.68
2023-02-15T14:44:29.252Z,42.93
2023-02-15T14:49:53.983Z,43.19
2023-02-15T14:55:37.412Z,43.44
2023-02-15T15:01:09.345Z,43.41
2023-02-15T15:06:35.027Z,43.46
2023-02-15T15:12:28.319Z,43.60
2023-02-15T15:18:12.074Z,43.76
2023-02-15T15:23:43.907Z,43.79
2023-02-15T15:34:41.789Z,35.02
2023-02-15T15:40:15.179Z,42.24
2023-02-15T15:45:54.984Z,46.37
2023-02-15T15:51:24.779Z,48.44
2023-02-15T15:57:41.691Z,50.14
2023-02-15T16:03:06.628Z,51.89
2023-02-15T16:08:33.568Z,53.48
2023-02-15T16:13:58.232Z,54.41
2023-02-15T16:19:25.776Z,55.62
2023-02-15T16:25:14.630Z,56.34
2023-02-15T16:30:40.999Z,56.79
2023-02-15T16:36:08.846Z,57.85
2023-02-15T16:41:33.113Z,58.53
2023-02-15T16:46:57.711Z,58.81
2023-02-15T16:52:25.974Z,58.91
2023-02-15T16:57:50.907Z,59.55
2023-02-15T17:03:26.006Z,60.35
2023-02-15T17:08:51.322Z,61.04
2023-02-15T17:14:22.325Z,61.88
2023-02-15T17:19:50.729Z,62.19
2023-02-15T17:25:45.107Z,61.97
2023-02-15T17:31:11.043Z,61.94
2023-02-15T17:51:33.238Z,62.08
2023-02-15T17:57:16.801Z,62.44
2023-02-15T18:03:16.819Z,62.55
2023-02-15T18:09:16.868Z,62.32
2023-02-15T18:14:58.564Z,62.24
2023-02-15T18:20:42.117Z,62.50
2023-02-15T18:26:24.710Z,62.68
2023-02-15T18:32:30.861Z,62.52
2023-02-15T18:38:12.969Z,63.01
2023-02-15T18:43:37.808Z,62.55
2023-02-15T18:49:02.127Z,62.78
2023-02-15T18:54:26.521Z,62.84
2023-02-15T18:59:51.917Z,62.79
2023-02-15T19:05:18.441Z,62.64
2023-02-15T19:10:43.013Z,62.79
2023-02-15T19:16:09.274Z,63.53
2023-02-15T19:21:34.367Z,64.54
2023-02-15T19:27:38.291Z,65.61
2023-02-15T19:33:21.837Z,66.73
2023-02-15T19:39:33.536Z,67.73
2023-02-15T19:45:33.209Z,68.83
2023-02-15T19:50:57.643Z,68.80
2023-02-15T19:56:57.846Z,68.84
2023-02-15T20:02:58.321Z,69.08
2023-02-15T20:08:23.973Z,69.01
2023-02-15T20:13:48.781Z,68.98
2023-02-15T20:19:16.123Z,69.09
2023-02-15T20:24:40.871Z,69.59
2023-02-15T20:30:07.426Z,69.48
2023-02-15T20:35:31.917Z,69.55
2023-02-15T20:41:15.519Z,69.73
2023-02-15T20:46:40.391Z,69.77
2023-02-15T20:52:05.630Z,70.05
2023-02-15T20:57:30.474Z,69.86
2023-02-15T21:02:56.239Z,70.10
2023-02-15T21:08:22.771Z,69.83
2023-02-15T21:13:49.321Z,69.89
2023-02-15T21:19:24.604Z,69.94
2023-02-15T21:24:52.840Z,69.80
2023-02-15T21:30:18.181Z,69.40
2023-02-15T21:35:43.978Z,69.93
2023-02-15T21:41:32.021Z,70.37
2023-02-15T21:47:15.880Z,70.15
2023-02-15T21:52:40.313Z,69.68
2023-02-15T21:58:04.810Z,69.18
2023-02-15T22:03:36.272Z,69.45
2023-02-15T22:09:00.502Z,70.62
2023-02-15T22:14:38.393Z,70.90
2023-02-15T22:20:04.092Z,71.51
2023-02-15T22:25:28.538Z,71.86
2023-02-15T22:30:52.574Z,72.04
2023-02-15T22:36:27.359Z,71.71
2023-02-15T22:41:52.371Z,72.13
2023-02-15T22:47:27.171Z,71.98
2023-02-15T22:52:52.120Z,72.52
2023-02-15T22:58:20.737Z,72.55
2023-02-15T23:03:44.896Z,73.10
2023-02-15T23:09:08.855Z,73.32
2023-02-15T23:14:34.967Z,73.71
2023-02-15T23:19:59.288Z,73.74
2023-02-15T23:25:28.280Z,74.12
2023-02-15T23:30:52.617Z,74.47
2023-02-15T23:36:36.073Z,74.28
2023-02-15T23:42:01.310Z,74.15
2023-02-15T23:47:47.773Z,74.17
2023-02-15T23:53:11.882Z,74.18
2023-02-15T23:58:38.184Z,74.82
