createdAt,value
2023-01-31T00:01:40.218Z,20.80
2023-01-31T00:04:12.758Z,24.67
2023-01-31T00:06:45.107Z,21.43
2023-01-31T00:09:12.980Z,22.03
2023-01-31T00:11:42.275Z,20.90
2023-01-31T00:14:12.741Z,19.47
2023-01-31T00:16:41.645Z,22.57
2023-01-31T00:19:08.166Z,24.33
2023-01-31T00:21:34.946Z,26.30
2023-01-31T00:24:02.116Z,24.63
2023-01-31T00:26:34.920Z,23.80
2023-01-31T00:29:03.694Z,22.93
2023-01-31T00:31:32.900Z,23.37
2023-01-31T00:33:59.846Z,29.93
2023-01-31T00:36:29.063Z,24.20
2023-01-31T00:38:58.156Z,33.00
2023-01-31T00:41:26.508Z,107.47
2023-01-31T00:43:53.300Z,33.40
2023-01-31T00:46:23.926Z,36.83
2023-01-31T00:48:50.589Z,31.47
2023-01-31T00:51:18.075Z,29.67
2023-01-31T00:53:44.922Z,37.40
2023-01-31T00:56:14.807Z,26.47
2023-01-31T00:58:41.676Z,28.93
2023-01-31T01:01:21.226Z,28.77
2023-01-31T01:03:48.476Z,31.27
2023-01-31T01:06:15.208Z,31.27
2023-01-31T01:08:43.412Z,29.30
2023-01-31T01:11:15.948Z,35.80
2023-01-31T01:13:45.706Z,33.87
2023-01-31T01:16:20.864Z,53.73
2023-01-31T01:18:49.205Z,52.27
2023-01-31T01:21:24.585Z,39.60
2023-01-31T01:23:51.909Z,34.33
2023-01-31T01:26:21.158Z,28.77
2023-01-31T01:28:48.770Z,28.70
2023-01-31T01:31:16.887Z,36.93
2023-01-31T01:33:45.032Z,30.43
2023-01-31T01:36:15.332Z,31.97
2023-01-31T01:38:46.415Z,31.20
2023-01-31T01:41:14.977Z,30.53
2023-01-31T01:43:41.413Z,31.60
2023-01-31T01:46:10.587Z,26.10
2023-01-31T01:48:37.749Z,27.13
2023-01-31T01:51:06.694Z,27.77
2023-01-31T01:53:36.956Z,27.13
2023-01-31T01:56:11.256Z,25.13
2023-01-31T01:58:46.828Z,21.97
2023-01-31T02:01:16.597Z,25.30
2023-01-31T02:03:48.257Z,23.03
2023-01-31T02:06:17.948Z,21.33
2023-01-31T02:08:46.678Z,22.83
2023-01-31T02:11:19.002Z,21.33
2023-01-31T02:13:50.979Z,24.63
2023-01-31T02:16:17.693Z,24.90
2023-01-31T02:18:46.034Z,21.47
2023-01-31T02:21:18.295Z,25.03
2023-01-31T02:24:06.746Z,20.90
2023-01-31T02:27:04.805Z,20.13
2023-01-31T02:30:06.780Z,24.53
2023-01-31T02:33:08.749Z,21.73
2023-01-31T02:36:04.323Z,23.37
2023-01-31T02:38:49.428Z,21.17
2023-01-31T02:41:51.160Z,25.60
2023-01-31T02:44:59.288Z,25.30
2023-01-31T02:47:35.475Z,23.47
2023-01-31T02:50:19.907Z,75.93
2023-01-31T02:52:57.051Z,35.60
2023-01-31T02:56:20.694Z,46.73
2023-01-31T02:59:02.347Z,31.70
2023-01-31T03:01:33.080Z,36.30
2023-01-31T03:04:07.523Z,37.80
2023-01-31T03:06:36.903Z,36.73
2023-01-31T03:09:09.915Z,33.17
2023-01-31T03:12:08.441Z,34.43
2023-01-31T03:14:53.739Z,35.60
2023-01-31T03:18:05.452Z,40.93
2023-01-31T03:20:53.318Z,35.20
2023-01-31T03:23:22.626Z,33.73
2023-01-31T03:25:49.866Z,31.60
2023-01-31T03:28:23.399Z,34.23
2023-01-31T03:30:54.374Z,26.43
2023-01-31T03:33:29.929Z,31.63
2023-01-31T03:36:06.943Z,37.07
2023-01-31T03:38:37.011Z,30.03
2023-01-31T03:41:18.409Z,39.67
2023-01-31T03:43:54.276Z,50.83
2023-01-31T03:46:29.791Z,30.57
2023-01-31T03:48:58.912Z,29.73
2023-01-31T03:51:30.142Z,30.90
2023-01-31T03:54:01.869Z,29.47
2023-01-31T03:56:37.985Z,25.13
2023-01-31T03:59:12.043Z,36.20
2023-01-31T04:01:44.083Z,27.57
2023-01-31T04:04:16.271Z,24.67
2023-01-31T04:06:43.291Z,38.77
2023-01-31T04:09:09.907Z,33.40
2023-01-31T04:11:39.803Z,39.57
2023-01-31T04:14:07.456Z,26.27
2023-01-31T04:16:34.005Z,27.23
2023-01-31T04:19:00.659Z,28.13
2023-01-31T04:21:27.180Z,29.17
2023-01-31T04:23:53.616Z,24.83
2023-01-31T04:26:20.113Z,26.90
2023-01-31T04:28:46.631Z,26.07
2023-01-31T04:31:13.269Z,32.20
2023-01-31T04:33:39.908Z,27.80
2023-01-31T04:36:06.998Z,27.20
2023-01-31T04:38:33.531Z,29.53
2023-01-31T04:41:00.023Z,31.07
2023-01-31T04:43:26.456Z,32.10
2023-01-31T04:45:53.045Z,31.30
2023-01-31T04:48:19.617Z,31.03
2023-01-31T04:50:46.237Z,29.40
2023-01-31T04:53:12.844Z,27.80
2023-01-31T04:55:39.408Z,29.87
2023-01-31T04:58:07.129Z,25.43
2023-01-31T05:00:34.425Z,23.17
2023-01-31T05:03:02.061Z,26.77
2023-01-31T05:05:28.571Z,27.37
2023-01-31T05:07:57.378Z,24.50
2023-01-31T05:10:23.808Z,27.67
2023-01-31T05:12:50.284Z,22.40
2023-01-31T05:15:17.290Z,30.80
2023-01-31T05:17:43.848Z,23.47
2023-01-31T05:20:11.063Z,26.73
2023-01-31T05:22:37.475Z,30.53
2023-01-31T05:25:05.061Z,28.13
2023-01-31T05:27:31.707Z,25.20
2023-01-31T05:29:58.319Z,31.10
2023-01-31T05:32:24.838Z,25.90
2023-01-31T05:34:51.303Z,24.27
2023-01-31T05:37:17.861Z,29.77
2023-01-31T05:39:44.337Z,27.90
2023-01-31T05:42:10.808Z,29.83
2023-01-31T05:44:37.257Z,33.40
2023-01-31T05:47:04.000Z,31.20
2023-01-31T05:49:33.342Z,33.23
2023-01-31T05:52:01.123Z,28.20
2023-01-31T05:54:28.528Z,31.33
2023-01-31T05:56:55.225Z,28.93
2023-01-31T05:59:21.675Z,28.70
2023-01-31T06:01:48.136Z,26.07
2023-01-31T06:04:14.683Z,26.50
2023-01-31T06:06:41.259Z,29.57
2023-01-31T06:09:07.762Z,33.33
2023-01-31T06:11:34.359Z,28.70
2023-01-31T06:14:00.975Z,28.83
2023-01-31T06:16:28.084Z,32.47
2023-01-31T06:18:55.706Z,33.27
2023-01-31T06:21:22.494Z,34.60
2023-01-31T06:23:49.082Z,35.17
2023-01-31T06:26:15.594Z,39.60
2023-01-31T06:28:42.113Z,34.03
2023-01-31T06:31:09.545Z,30.60
2023-01-31T06:33:45.992Z,41.97
2023-01-31T06:36:15.078Z,29.70
2023-01-31T06:38:43.196Z,29.23
2023-01-31T06:41:09.663Z,33.67
2023-01-31T06:43:36.174Z,31.20
2023-01-31T06:46:02.732Z,34.77
2023-01-31T06:48:29.310Z,27.67
2023-01-31T06:50:56.076Z,30.67
2023-01-31T06:53:22.651Z,41.83
2023-01-31T06:55:49.229Z,32.03
2023-01-31T06:58:15.715Z,47.73
2023-01-31T07:00:42.266Z,35.50
2023-01-31T07:03:08.759Z,32.37
2023-01-31T07:05:35.308Z,37.97
2023-01-31T07:08:01.833Z,34.73
2023-01-31T07:10:28.745Z,34.03
2023-01-31T07:12:55.203Z,37.10
2023-01-31T07:15:21.992Z,37.53
2023-01-31T07:17:49.082Z,39.23
2023-01-31T07:20:15.680Z,33.33
2023-01-31T07:22:42.170Z,34.33
2023-01-31T07:25:08.988Z,30.63
2023-01-31T07:27:35.898Z,29.50
2023-01-31T07:30:02.391Z,31.23
2023-01-31T07:32:31.044Z,31.73
2023-01-31T07:34:58.850Z,32.13
2023-01-31T07:37:25.360Z,33.63
2023-01-31T07:39:51.811Z,31.23
2023-01-31T07:42:18.335Z,32.13
2023-01-31T07:44:44.797Z,32.10
2023-01-31T07:47:11.297Z,27.80
2023-01-31T07:49:37.775Z,31.20
2023-01-31T07:52:08.553Z,31.37
2023-01-31T07:54:35.718Z,26.17
2023-01-31T07:57:02.249Z,28.90
2023-01-31T07:59:28.836Z,28.50
2023-01-31T08:02:13.876Z,39.03
2023-01-31T08:04:40.419Z,29.47
2023-01-31T08:07:07.091Z,27.43
2023-01-31T08:09:33.884Z,28.30
2023-01-31T08:12:00.391Z,29.33
2023-01-31T08:14:28.677Z,35.37
2023-01-31T08:16:55.903Z,28.97
2023-01-31T08:19:22.889Z,27.27
2023-01-31T08:21:50.147Z,29.50
2023-01-31T08:24:16.730Z,33.03
2023-01-31T08:26:43.697Z,31.13
2023-01-31T08:29:10.855Z,32.83
2023-01-31T08:31:37.470Z,32.20
2023-01-31T08:34:03.978Z,29.60
2023-01-31T08:36:34.061Z,27.93
2023-01-31T08:39:00.864Z,34.10
2023-01-31T08:41:31.981Z,30.73
2023-01-31T08:44:04.926Z,36.23
2023-01-31T08:46:34.157Z,32.40
2023-01-31T08:49:02.299Z,31.13
2023-01-31T08:51:29.200Z,33.20
2023-01-31T08:53:55.706Z,30.00
2023-01-31T08:56:25.371Z,32.50
2023-01-31T08:58:53.725Z,29.40
2023-01-31T09:01:21.290Z,30.57
2023-01-31T09:03:48.774Z,26.70
2023-01-31T09:06:18.679Z,30.37
2023-01-31T09:08:45.258Z,30.33
2023-01-31T09:11:17.322Z,29.00
2023-01-31T09:13:44.327Z,22.50
2023-01-31T09:16:12.230Z,22.83
2023-01-31T09:18:39.788Z,24.27
2023-01-31T09:21:14.874Z,34.07
2023-01-31T09:23:42.735Z,23.80
2023-01-31T09:26:11.323Z,20.83
2023-01-31T09:28:37.987Z,23.30
2023-01-31T09:31:10.463Z,19.60
2023-01-31T09:33:38.404Z,22.63
2023-01-31T09:36:14.011Z,20.93
2023-01-31T09:38:41.126Z,22.87
2023-01-31T09:41:19.308Z,18.90
2023-01-31T09:43:53.613Z,23.97
2023-01-31T09:46:24.429Z,25.40
2023-01-31T09:48:54.532Z,23.57
2023-01-31T09:51:21.469Z,18.73
2023-01-31T09:53:48.552Z,18.80
2023-01-31T09:56:47.342Z,17.93
2023-01-31T09:59:30.768Z,18.10
2023-01-31T10:02:51.383Z,16.23
2023-01-31T10:05:33.712Z,17.70
2023-01-31T10:08:21.924Z,15.50
2023-01-31T10:10:52.798Z,15.87
2023-01-31T10:13:19.358Z,14.53
2023-01-31T10:15:53.487Z,14.40
2023-01-31T10:18:24.887Z,12.13
2023-01-31T10:20:59.414Z,12.97
2023-01-31T10:23:32.741Z,12.30
2023-01-31T10:26:08.364Z,11.93
2023-01-31T10:28:40.229Z,12.10
2023-01-31T10:31:34.091Z,13.83
2023-01-31T10:34:15.184Z,8.53
2023-01-31T10:36:53.216Z,10.53
2023-01-31T10:39:51.287Z,11.43
2023-01-31T10:42:38.085Z,12.60
2023-01-31T10:45:17.830Z,10.10
2023-01-31T10:48:18.867Z,9.93
2023-01-31T10:51:01.595Z,7.67
2023-01-31T10:53:36.266Z,7.67
2023-01-31T10:56:09.961Z,8.07
2023-01-31T10:58:37.578Z,8.77
2023-01-31T11:01:11.738Z,8.43
2023-01-31T11:03:38.900Z,10.77
2023-01-31T11:06:06.688Z,7.18
2023-01-31T11:08:33.136Z,7.30
2023-01-31T11:11:09.213Z,6.37
2023-01-31T11:13:36.080Z,8.60
2023-01-31T11:16:07.602Z,8.40
2023-01-31T11:18:51.670Z,8.30
2023-01-31T11:21:29.054Z,7.82
2023-01-31T11:24:15.822Z,6.60
2023-01-31T11:26:50.724Z,7.57
2023-01-31T11:29:35.917Z,8.38
2023-01-31T11:32:06.373Z,7.28
2023-01-31T11:34:33.919Z,8.02
2023-01-31T11:37:06.921Z,8.05
2023-01-31T11:39:37.988Z,12.38
2023-01-31T11:42:16.741Z,6.95
2023-01-31T11:45:19.578Z,7.80
2023-01-31T11:47:52.660Z,9.25
2023-01-31T11:50:21.048Z,7.85
2023-01-31T11:52:55.079Z,8.07
2023-01-31T11:55:21.898Z,9.77
2023-01-31T11:58:04.144Z,8.43
2023-01-31T12:00:33.640Z,7.68
2023-01-31T12:03:09.693Z,6.13
2023-01-31T12:05:50.153Z,8.60
2023-01-31T12:08:39.768Z,5.90
2023-01-31T12:11:21.764Z,6.03
2023-01-31T12:13:54.595Z,6.68
2023-01-31T12:16:25.731Z,7.80
2023-01-31T12:19:14.471Z,6.35
2023-01-31T12:21:44.193Z,5.88
2023-01-31T12:24:25.405Z,4.85
2023-01-31T12:26:59.993Z,7.43
2023-01-31T12:29:41.661Z,7.47
2023-01-31T12:32:43.685Z,7.57
2023-01-31T12:35:19.805Z,6.82
2023-01-31T12:38:07.452Z,7.88
2023-01-31T12:40:54.177Z,5.68
2023-01-31T12:43:44.423Z,7.88
2023-01-31T12:46:38.787Z,9.73
2023-01-31T12:49:23.850Z,10.75
2023-01-31T12:52:12.293Z,7.50
2023-01-31T12:55:08.963Z,6.78
2023-01-31T12:58:01.614Z,16.90
2023-01-31T13:01:07.136Z,9.60
2023-01-31T13:04:11.173Z,10.32
2023-01-31T13:06:42.890Z,9.32
2023-01-31T13:09:29.755Z,6.03
2023-01-31T13:12:30.847Z,9.77
2023-01-31T13:15:05.143Z,6.38
2023-01-31T13:17:38.733Z,8.40
2023-01-31T13:20:20.333Z,6.13
2023-01-31T13:22:52.304Z,7.82
2023-01-31T13:25:38.985Z,7.22
2023-01-31T13:28:15.413Z,6.13
2023-01-31T13:30:53.513Z,6.22
2023-01-31T13:33:36.608Z,7.68
2023-01-31T13:36:16.869Z,7.20
2023-01-31T13:38:45.561Z,6.55
2023-01-31T13:41:32.810Z,8.43
2023-01-31T13:44:02.846Z,7.45
2023-01-31T13:46:53.771Z,9.70
2023-01-31T13:49:32.147Z,7.25
2023-01-31T13:52:13.895Z,5.25
2023-01-31T13:54:46.280Z,5.63
2023-01-31T13:57:25.079Z,6.43
2023-01-31T13:59:55.662Z,6.90
2023-01-31T14:02:23.095Z,6.50
2023-01-31T14:04:49.926Z,8.70
2023-01-31T14:07:19.650Z,6.55
2023-01-31T14:10:11.691Z,2.63
2023-01-31T14:12:38.697Z,2.97
2023-01-31T14:15:47.127Z,6.20
2023-01-31T14:18:37.911Z,1.38
2023-01-31T14:21:28.958Z,2.38
2023-01-31T14:24:00.561Z,2.75
2023-01-31T14:26:47.024Z,2.85
2023-01-31T14:29:23.139Z,1.52
2023-01-31T14:31:51.632Z,1.13
2023-01-31T14:34:22.939Z,2.75
2023-01-31T14:37:01.080Z,2.35
2023-01-31T14:40:03.590Z,2.17
2023-01-31T14:42:38.450Z,1.90
2023-01-31T14:45:31.575Z,4.95
2023-01-31T14:48:12.774Z,0.95
2023-01-31T14:51:05.709Z,3.65
2023-01-31T14:53:38.269Z,1.33
2023-01-31T14:56:24.362Z,3.03
2023-01-31T14:58:51.048Z,3.72
2023-01-31T15:01:21.406Z,1.45
2023-01-31T15:03:59.058Z,4.75
2023-01-31T15:06:35.378Z,1.23
2023-01-31T15:09:24.394Z,2.50
2023-01-31T15:11:56.124Z,3.13
2023-01-31T15:14:35.140Z,4.50
2023-01-31T15:17:23.673Z,1.52
2023-01-31T15:20:07.118Z,1.92
2023-01-31T15:22:41.329Z,2.58
2023-01-31T15:25:33.192Z,1.50
2023-01-31T15:28:03.373Z,1.15
2023-01-31T15:30:35.128Z,4.47
2023-01-31T15:33:13.052Z,2.00
2023-01-31T15:36:05.994Z,2.33
2023-01-31T15:38:37.793Z,3.22
2023-01-31T15:41:13.224Z,1.08
2023-01-31T15:43:39.719Z,1.48
2023-01-31T15:46:18.501Z,1.50
2023-01-31T15:48:45.018Z,0.80
2023-01-31T15:51:16.016Z,1.92
2023-01-31T15:53:43.396Z,2.60
2023-01-31T15:56:23.551Z,1.00
2023-01-31T15:58:52.915Z,4.70
2023-01-31T16:01:19.529Z,1.27
2023-01-31T16:03:58.160Z,1.05
2023-01-31T16:06:35.297Z,1.50
2023-01-31T16:09:07.258Z,4.40
2023-01-31T16:11:35.611Z,2.83
2023-01-31T16:14:07.789Z,3.40
2023-01-31T16:16:36.019Z,2.85
2023-01-31T16:19:04.548Z,2.25
2023-01-31T16:21:40.677Z,3.80
2023-01-31T16:24:15.043Z,2.83
2023-01-31T16:27:06.755Z,1.38
2023-01-31T16:29:45.042Z,2.33
2023-01-31T16:32:14.597Z,3.03
2023-01-31T16:34:41.698Z,2.67
2023-01-31T16:37:12.580Z,4.30
2023-01-31T16:39:43.150Z,5.63
2023-01-31T16:42:31.096Z,6.50
2023-01-31T16:44:57.905Z,6.18
2023-01-31T16:47:39.641Z,6.75
2023-01-31T16:50:15.391Z,6.05
2023-01-31T16:52:43.549Z,6.25
2023-01-31T16:55:22.042Z,6.47
2023-01-31T16:57:48.704Z,8.15
2023-01-31T17:00:24.512Z,7.55
2023-01-31T17:02:53.452Z,6.88
2023-01-31T17:05:32.016Z,9.77
2023-01-31T17:07:59.614Z,8.48
2023-01-31T17:10:29.336Z,15.68
2023-01-31T17:13:06.499Z,12.80
2023-01-31T17:15:33.509Z,12.45
2023-01-31T17:17:59.989Z,7.47
2023-01-31T17:20:26.497Z,10.38
2023-01-31T17:23:02.362Z,15.13
2023-01-31T17:25:36.537Z,10.35
2023-01-31T17:28:06.971Z,9.50
2023-01-31T17:30:38.615Z,7.53
2023-01-31T17:33:13.251Z,8.00
2023-01-31T17:35:43.057Z,7.63
2023-01-31T17:38:09.831Z,13.27
2023-01-31T17:40:40.156Z,8.45
2023-01-31T17:43:06.929Z,9.73
2023-01-31T17:45:38.075Z,8.30
2023-01-31T17:48:09.641Z,9.37
2023-01-31T17:50:38.631Z,21.58
2023-01-31T17:53:08.087Z,26.77
2023-01-31T17:55:37.974Z,27.75
2023-01-31T17:58:13.466Z,26.38
2023-01-31T18:00:40.580Z,19.88
2023-01-31T18:03:15.776Z,21.45
2023-01-31T18:05:42.546Z,21.90
2023-01-31T18:08:09.565Z,26.20
2023-01-31T18:10:40.222Z,68.00
2023-01-31T18:13:08.193Z,47.93
2023-01-31T18:15:37.501Z,53.27
2023-01-31T18:18:08.677Z,62.43
2023-01-31T18:20:39.337Z,38.25
2023-01-31T18:23:06.765Z,16.67
2023-01-31T18:25:33.397Z,11.63
2023-01-31T18:28:00.524Z,8.45
2023-01-31T18:30:27.198Z,9.83
2023-01-31T18:32:53.752Z,16.23
2023-01-31T18:35:21.463Z,15.43
2023-01-31T18:37:49.018Z,12.03
2023-01-31T18:40:15.775Z,10.53
2023-01-31T18:42:42.352Z,9.30
2023-01-31T18:45:12.310Z,10.93
2023-01-31T18:47:38.877Z,8.30
2023-01-31T18:50:09.612Z,9.60
2023-01-31T18:52:43.820Z,9.87
2023-01-31T18:55:10.874Z,10.33
2023-01-31T18:57:38.091Z,10.07
2023-01-31T19:00:06.399Z,9.63
2023-01-31T19:02:32.922Z,12.87
2023-01-31T19:04:59.414Z,9.23
2023-01-31T19:07:25.962Z,7.80
2023-01-31T19:09:52.408Z,9.35
2023-01-31T19:12:18.905Z,8.60
2023-01-31T19:14:47.912Z,10.20
2023-01-31T19:17:15.817Z,11.07
2023-01-31T19:19:42.307Z,5.13
2023-01-31T19:22:11.548Z,7.50
2023-01-31T19:24:40.841Z,11.02
2023-01-31T19:27:20.309Z,6.87
2023-01-31T19:29:46.796Z,4.93
2023-01-31T19:32:16.123Z,8.37
2023-01-31T19:34:42.733Z,5.68
2023-01-31T19:37:12.032Z,5.00
2023-01-31T19:39:41.410Z,7.25
2023-01-31T19:42:10.685Z,6.57
2023-01-31T19:44:39.336Z,7.17
2023-01-31T19:47:05.902Z,8.27
2023-01-31T19:49:33.232Z,7.07
2023-01-31T19:51:59.692Z,5.30
2023-01-31T19:54:28.002Z,6.00
2023-01-31T19:56:55.837Z,6.70
2023-01-31T19:59:22.451Z,7.15
2023-01-31T20:01:49.129Z,8.73
2023-01-31T20:04:15.705Z,7.30
2023-01-31T20:06:42.192Z,11.50
2023-01-31T20:09:19.813Z,8.80
2023-01-31T20:11:46.421Z,5.37
2023-01-31T20:14:12.971Z,9.67
2023-01-31T20:16:42.603Z,5.77
2023-01-31T20:19:13.776Z,8.10
2023-01-31T20:21:40.332Z,6.07
2023-01-31T20:24:11.305Z,8.52
2023-01-31T20:26:41.072Z,9.60
2023-01-31T20:29:12.319Z,6.60
2023-01-31T20:31:42.436Z,6.73
2023-01-31T20:34:11.789Z,11.57
2023-01-31T20:36:42.435Z,10.30
2023-01-31T20:39:14.341Z,7.40
2023-01-31T20:41:40.875Z,6.37
2023-01-31T20:44:08.382Z,9.93
2023-01-31T20:46:34.899Z,7.17
2023-01-31T20:49:01.333Z,4.53
2023-01-31T20:51:28.107Z,4.83
2023-01-31T20:53:54.598Z,4.43
2023-01-31T20:56:21.198Z,7.97
2023-01-31T20:58:47.739Z,8.13
2023-01-31T21:01:14.279Z,6.40
2023-01-31T21:03:41.108Z,9.90
2023-01-31T21:06:10.428Z,8.10
2023-01-31T21:08:37.162Z,9.13
2023-01-31T21:11:09.980Z,4.93
2023-01-31T21:13:40.873Z,7.80
2023-01-31T21:16:10.597Z,7.37
2023-01-31T21:18:42.841Z,9.17
2023-01-31T21:21:13.025Z,9.93
2023-01-31T21:23:43.737Z,6.85
2023-01-31T21:26:11.832Z,11.90
2023-01-31T21:28:43.520Z,13.60
2023-01-31T21:31:18.390Z,14.53
2023-01-31T21:33:52.347Z,25.20
2023-01-31T21:36:22.869Z,17.27
2023-01-31T21:38:49.675Z,14.70
2023-01-31T21:41:35.899Z,20.40
2023-01-31T21:44:03.574Z,30.20
2023-01-31T21:46:30.547Z,19.60
2023-01-31T21:48:57.342Z,16.73
2023-01-31T21:51:25.219Z,19.57
2023-01-31T21:53:54.624Z,19.37
2023-01-31T21:56:24.679Z,14.15
2023-01-31T21:58:56.528Z,14.85
2023-01-31T22:01:26.291Z,12.60
2023-01-31T22:03:54.338Z,15.80
2023-01-31T22:06:25.883Z,13.40
2023-01-31T22:08:55.643Z,10.70
2023-01-31T22:11:22.776Z,12.13
2023-01-31T22:13:54.163Z,9.53
2023-01-31T22:16:22.438Z,14.13
2023-01-31T22:18:49.439Z,9.55
2023-01-31T22:21:22.745Z,15.75
2023-01-31T22:23:51.850Z,12.10
2023-01-31T22:26:24.432Z,13.55
2023-01-31T22:28:52.002Z,10.30
2023-01-31T22:31:18.964Z,11.80
2023-01-31T22:33:46.075Z,9.87
2023-01-31T22:36:17.707Z,13.32
2023-01-31T22:38:45.657Z,9.23
2023-01-31T22:41:19.636Z,9.73
2023-01-31T22:43:49.253Z,8.95
2023-01-31T22:46:19.345Z,8.30
2023-01-31T22:48:49.653Z,7.38
2023-01-31T22:51:22.409Z,12.52
2023-01-31T22:53:49.767Z,11.80
2023-01-31T22:56:20.660Z,16.88
2023-01-31T22:58:47.907Z,14.07
2023-01-31T23:01:17.428Z,21.02
2023-01-31T23:03:48.535Z,22.48
2023-01-31T23:06:18.021Z,21.30
2023-01-31T23:08:46.196Z,24.55
2023-01-31T23:11:16.741Z,26.47
2023-01-31T23:13:43.738Z,23.33
2023-01-31T23:16:17.181Z,19.97
2023-01-31T23:18:43.768Z,22.92
2023-01-31T23:21:19.416Z,18.30
2023-01-31T23:23:49.443Z,21.17
2023-01-31T23:26:20.285Z,16.17
2023-01-31T23:28:49.856Z,12.07
2023-01-31T23:31:19.915Z,13.15
2023-01-31T23:33:50.194Z,11.27
2023-01-31T23:36:18.268Z,10.90
2023-01-31T23:38:44.783Z,13.03
2023-01-31T23:41:11.216Z,10.87
2023-01-31T23:43:38.078Z,10.67
2023-01-31T23:46:04.745Z,11.82
2023-01-31T23:48:31.263Z,7.40
2023-01-31T23:51:03.563Z,9.63
2023-01-31T23:53:30.617Z,11.07
2023-01-31T23:55:57.047Z,9.57
2023-01-31T23:58:23.527Z,8.00
