createdAt,value
2023-02-17T00:01:20.193Z,10.85
2023-02-17T00:03:49.402Z,7.80
2023-02-17T00:06:22.061Z,5.10
2023-02-17T00:08:50.544Z,5.10
2023-02-17T00:11:18.895Z,8.55
2023-02-17T00:13:46.830Z,11.10
2023-02-17T00:16:23.527Z,6.05
2023-02-17T00:18:57.126Z,6.95
2023-02-17T00:21:27.323Z,5.35
2023-02-17T00:23:55.200Z,10.32
2023-02-17T00:26:23.354Z,6.85
2023-02-17T00:28:51.411Z,5.40
2023-02-17T00:31:23.672Z,6.65
2023-02-17T00:33:55.791Z,5.97
2023-02-17T00:36:24.048Z,7.05
2023-02-17T00:38:53.390Z,6.60
2023-02-17T00:41:23.242Z,6.20
2023-02-17T00:43:50.978Z,6.20
2023-02-17T00:46:18.928Z,3.80
2023-02-17T00:48:47.671Z,4.20
2023-02-17T00:51:16.875Z,3.92
2023-02-17T00:53:45.097Z,3.00
2023-02-17T00:56:13.975Z,4.95
2023-02-17T00:58:42.037Z,2.67
2023-02-17T01:01:12.042Z,3.17
2023-02-17T01:03:42.454Z,12.43
2023-02-17T01:06:19.038Z,2.90
2023-02-17T01:08:46.736Z,4.70
2023-02-17T01:11:19.934Z,5.13
2023-02-17T01:13:48.050Z,5.28
2023-02-17T01:16:30.270Z,3.20
2023-02-17T01:18:59.966Z,4.43
2023-02-17T01:21:30.179Z,4.95
2023-02-17T01:24:00.821Z,3.63
2023-02-17T01:26:30.699Z,5.00
2023-02-17T01:28:59.116Z,2.60
2023-02-17T01:31:27.522Z,3.40
2023-02-17T01:33:57.844Z,6.32
2023-02-17T01:36:25.972Z,9.15
2023-02-17T01:38:54.105Z,3.13
2023-02-17T01:41:27.237Z,2.08
2023-02-17T01:44:13.335Z,6.35
2023-02-17T01:46:44.110Z,4.03
2023-02-17T01:49:26.936Z,6.00
2023-02-17T01:52:03.173Z,3.50
2023-02-17T01:54:38.481Z,4.20
2023-02-17T01:57:11.321Z,0.57
2023-02-17T01:59:40.892Z,2.75
2023-02-17T02:02:09.458Z,2.65
2023-02-17T02:04:40.997Z,2.40
2023-02-17T02:07:16.810Z,7.13
2023-02-17T02:09:53.304Z,5.57
2023-02-17T02:12:30.136Z,4.05
2023-02-17T02:15:07.955Z,2.58
2023-02-17T02:17:42.001Z,7.47
2023-02-17T02:20:21.788Z,3.47
2023-02-17T02:23:26.720Z,2.90
2023-02-17T02:26:23.488Z,2.20
2023-02-17T02:29:28.723Z,4.28
2023-02-17T02:32:28.565Z,6.05
2023-02-17T02:35:21.449Z,6.13
2023-02-17T02:38:08.025Z,1.50
2023-02-17T02:40:44.948Z,2.40
2023-02-17T02:43:16.066Z,0.95
2023-02-17T02:45:43.868Z,3.05
2023-02-17T02:48:11.749Z,2.53
2023-02-17T02:50:48.488Z,5.50
2023-02-17T02:53:27.442Z,3.38
2023-02-17T02:56:15.629Z,2.70
2023-02-17T02:59:04.725Z,1.85
2023-02-17T03:01:52.548Z,3.85
2023-02-17T03:04:50.818Z,1.75
2023-02-17T03:07:26.865Z,1.02
2023-02-17T03:09:57.702Z,4.05
2023-02-17T03:12:27.072Z,3.42
2023-02-17T03:15:06.413Z,3.65
2023-02-17T03:17:34.278Z,5.68
2023-02-17T03:20:04.623Z,0.80
2023-02-17T03:22:43.294Z,1.70
2023-02-17T03:25:11.301Z,1.90
2023-02-17T03:27:39.004Z,3.22
2023-02-17T03:30:08.471Z,5.68
2023-02-17T03:32:36.964Z,4.97
2023-02-17T03:35:05.860Z,2.90
2023-02-17T03:37:33.792Z,4.45
2023-02-17T03:40:01.624Z,2.75
2023-02-17T03:42:29.295Z,3.67
2023-02-17T03:44:57.081Z,2.30
2023-02-17T03:47:24.801Z,2.97
2023-02-17T03:49:52.717Z,2.20
2023-02-17T03:52:20.719Z,1.40
2023-02-17T03:54:48.566Z,4.95
2023-02-17T03:57:16.389Z,4.78
2023-02-17T03:59:44.218Z,3.15
2023-02-17T04:02:11.947Z,1.48
2023-02-17T04:04:39.815Z,4.78
2023-02-17T04:07:07.748Z,3.53
2023-02-17T04:09:35.642Z,2.28
2023-02-17T04:12:03.413Z,2.42
2023-02-17T04:14:31.274Z,3.40
2023-02-17T04:16:59.029Z,1.77
2023-02-17T04:19:27.104Z,1.13
2023-02-17T04:21:54.762Z,1.38
2023-02-17T04:24:22.616Z,5.45
2023-02-17T04:26:50.393Z,2.70
2023-02-17T04:29:18.093Z,0.88
2023-02-17T04:31:45.935Z,3.53
2023-02-17T04:34:13.771Z,6.45
2023-02-17T04:36:42.887Z,4.13
2023-02-17T04:39:12.184Z,2.72
2023-02-17T04:41:40.070Z,1.00
2023-02-17T04:44:07.801Z,1.25
2023-02-17T04:46:35.715Z,5.47
2023-02-17T04:49:03.671Z,3.25
2023-02-17T04:51:31.649Z,3.58
2023-02-17T04:53:59.329Z,3.67
2023-02-17T04:56:27.307Z,4.55
2023-02-17T04:58:55.119Z,2.67
2023-02-17T05:01:22.950Z,6.30
2023-02-17T05:03:50.767Z,1.92
2023-02-17T05:06:18.522Z,1.13
2023-02-17T05:08:48.408Z,2.05
2023-02-17T05:11:16.163Z,1.25
2023-02-17T05:13:43.800Z,0.55
2023-02-17T05:16:11.607Z,1.38
2023-02-17T05:18:39.404Z,2.83
2023-02-17T05:21:07.202Z,3.20
2023-02-17T05:23:41.183Z,2.17
2023-02-17T05:26:09.842Z,5.50
2023-02-17T05:28:37.979Z,2.80
2023-02-17T05:31:05.818Z,2.25
2023-02-17T05:33:33.738Z,2.65
2023-02-17T05:36:06.890Z,0.68
2023-02-17T05:38:35.626Z,5.63
2023-02-17T05:41:03.792Z,1.20
2023-02-17T05:43:32.336Z,2.22
2023-02-17T05:46:07.123Z,1.00
2023-02-17T05:48:35.317Z,3.63
2023-02-17T05:51:03.086Z,4.63
2023-02-17T05:53:30.900Z,2.13
2023-02-17T05:55:58.667Z,5.22
2023-02-17T05:58:27.535Z,2.13
2023-02-17T06:00:55.304Z,2.83
2023-02-17T06:03:23.172Z,2.72
2023-02-17T06:05:50.867Z,1.48
2023-02-17T06:08:18.604Z,4.28
2023-02-17T06:10:46.307Z,0.65
2023-02-17T06:13:13.941Z,5.20
2023-02-17T06:15:41.636Z,2.55
2023-02-17T06:18:09.406Z,1.15
2023-02-17T06:20:37.502Z,1.20
2023-02-17T06:23:05.155Z,1.75
2023-02-17T06:25:33.096Z,2.35
2023-02-17T06:28:00.844Z,3.40
2023-02-17T06:30:28.666Z,2.50
2023-02-17T06:32:56.570Z,1.25
2023-02-17T06:35:24.318Z,2.13
2023-02-17T06:37:52.448Z,1.52
2023-02-17T06:40:20.701Z,2.63
2023-02-17T06:42:48.474Z,1.35
2023-02-17T06:45:16.711Z,4.40
2023-02-17T06:47:44.444Z,0.77
2023-02-17T06:50:12.640Z,1.70
2023-02-17T06:52:40.629Z,5.85
2023-02-17T06:55:08.780Z,2.03
2023-02-17T06:57:36.625Z,1.45
2023-02-17T07:00:05.718Z,2.42
2023-02-17T07:02:33.783Z,4.00
2023-02-17T07:05:01.667Z,0.65
2023-02-17T07:07:29.511Z,2.78
2023-02-17T07:09:57.288Z,1.65
2023-02-17T07:12:25.001Z,1.00
2023-02-17T07:15:15.230Z,2.40
2023-02-17T07:17:43.171Z,3.05
2023-02-17T07:20:11.822Z,2.83
2023-02-17T07:22:40.117Z,2.38
2023-02-17T07:25:08.774Z,2.72
2023-02-17T07:27:37.674Z,2.58
2023-02-17T07:30:06.706Z,0.32
2023-02-17T07:32:35.842Z,2.50
2023-02-17T07:35:03.765Z,1.73
2023-02-17T07:37:31.654Z,2.38
2023-02-17T07:39:59.440Z,1.90
2023-02-17T07:42:30.376Z,3.50
2023-02-17T07:44:58.151Z,3.08
2023-02-17T07:47:25.946Z,7.65
2023-02-17T07:49:53.874Z,4.15
2023-02-17T07:52:22.008Z,2.35
2023-02-17T07:54:49.713Z,0.82
2023-02-17T07:57:18.003Z,2.58
2023-02-17T07:59:47.402Z,0.90
2023-02-17T08:02:15.341Z,0.13
2023-02-17T08:04:43.585Z,5.25
2023-02-17T08:07:11.535Z,2.55
2023-02-17T08:09:57.862Z,1.67
2023-02-17T08:12:44.048Z,5.20
2023-02-17T08:15:15.014Z,1.27
2023-02-17T08:17:43.273Z,1.55
2023-02-17T08:20:13.581Z,7.57
2023-02-17T08:22:41.450Z,1.13
2023-02-17T08:25:09.376Z,1.52
2023-02-17T08:27:37.350Z,2.28
2023-02-17T08:30:05.876Z,1.63
2023-02-17T08:32:33.585Z,4.20
2023-02-17T08:35:01.985Z,3.78
2023-02-17T08:37:31.001Z,2.58
2023-02-17T08:40:01.860Z,2.20
2023-02-17T08:42:31.851Z,1.55
2023-02-17T08:44:59.792Z,2.08
2023-02-17T08:47:27.535Z,2.13
2023-02-17T08:49:55.373Z,2.60
2023-02-17T08:52:23.175Z,5.60
2023-02-17T08:54:52.691Z,3.15
2023-02-17T08:57:21.765Z,1.33
2023-02-17T08:59:50.382Z,6.05
2023-02-17T09:02:18.464Z,3.17
2023-02-17T09:04:46.896Z,0.80
2023-02-17T09:07:16.787Z,4.22
2023-02-17T09:09:44.687Z,2.80
2023-02-17T09:12:13.138Z,4.68
2023-02-17T09:14:41.113Z,2.22
2023-02-17T09:17:08.972Z,5.57
2023-02-17T09:19:39.033Z,5.15
2023-02-17T09:22:07.316Z,5.88
2023-02-17T09:24:38.860Z,5.97
2023-02-17T09:27:06.859Z,7.78
2023-02-17T09:29:34.720Z,4.90
2023-02-17T09:32:03.299Z,4.32
2023-02-17T09:34:31.213Z,3.85
2023-02-17T09:36:59.100Z,7.57
2023-02-17T09:39:27.008Z,2.75
2023-02-17T09:41:55.586Z,4.43
2023-02-17T09:44:26.458Z,6.78
2023-02-17T09:47:03.243Z,2.63
2023-02-17T09:49:42.670Z,6.18
2023-02-17T09:52:33.958Z,5.35
2023-02-17T09:55:20.384Z,5.88
2023-02-17T09:57:58.847Z,9.20
2023-02-17T10:00:35.604Z,10.68
2023-02-17T10:03:19.030Z,6.55
2023-02-17T10:05:53.285Z,10.05
2023-02-17T10:08:31.266Z,4.47
2023-02-17T10:11:11.042Z,4.35
2023-02-17T10:13:41.669Z,9.68
2023-02-17T10:16:18.054Z,4.68
2023-02-17T10:19:09.661Z,6.20
2023-02-17T10:21:51.219Z,11.13
2023-02-17T10:24:18.997Z,10.05
2023-02-17T10:27:11.029Z,7.82
2023-02-17T10:29:59.228Z,8.93
2023-02-17T10:32:28.404Z,6.32
2023-02-17T10:35:15.906Z,7.97
2023-02-17T10:37:55.585Z,8.70
2023-02-17T10:40:27.031Z,4.55
2023-02-17T10:43:01.889Z,4.75
2023-02-17T10:45:37.580Z,6.82
2023-02-17T10:48:13.140Z,4.95
2023-02-17T10:50:43.553Z,3.00
2023-02-17T10:53:25.862Z,9.00
2023-02-17T10:56:04.397Z,5.43
2023-02-17T10:58:38.572Z,5.75
2023-02-17T11:01:07.884Z,5.13
2023-02-17T11:03:38.480Z,7.65
2023-02-17T11:06:16.943Z,7.50
2023-02-17T11:08:54.438Z,7.38
2023-02-17T11:11:24.886Z,7.05
2023-02-17T11:14:04.639Z,6.65
2023-02-17T11:16:47.653Z,8.05
2023-02-17T11:19:23.943Z,9.50
2023-02-17T11:21:53.432Z,8.85
2023-02-17T11:24:21.651Z,8.40
2023-02-17T11:27:04.709Z,9.32
2023-02-17T11:29:34.208Z,8.10
2023-02-17T11:32:07.462Z,4.68
2023-02-17T11:34:38.379Z,7.53
2023-02-17T11:37:11.953Z,10.73
2023-02-17T11:39:42.001Z,7.47
2023-02-17T11:42:20.909Z,7.80
2023-02-17T11:44:49.644Z,5.85
2023-02-17T11:47:33.802Z,7.25
2023-02-17T11:50:01.561Z,3.88
2023-02-17T11:52:49.788Z,1.85
2023-02-17T11:56:02.621Z,7.13
2023-02-17T11:58:48.371Z,4.57
2023-02-17T12:01:57.055Z,6.25
2023-02-17T12:04:29.261Z,3.72
2023-02-17T12:07:36.198Z,4.65
2023-02-17T12:10:45.769Z,2.50
2023-02-17T12:13:40.117Z,2.85
2023-02-17T12:16:22.829Z,2.38
2023-02-17T12:19:20.165Z,3.25
2023-02-17T12:22:09.071Z,4.85
2023-02-17T12:25:09.771Z,3.70
2023-02-17T12:27:56.946Z,2.47
2023-02-17T12:30:33.830Z,1.67
2023-02-17T12:33:17.867Z,3.15
2023-02-17T12:36:15.783Z,3.88
2023-02-17T12:38:46.656Z,3.25
2023-02-17T12:41:24.721Z,3.22
2023-02-17T12:43:58.510Z,3.22
2023-02-17T12:46:31.533Z,0.82
2023-02-17T12:49:17.071Z,3.35
2023-02-17T12:51:57.586Z,1.15
2023-02-17T12:55:28.525Z,5.95
2023-02-17T12:58:08.395Z,2.45
2023-02-17T13:01:13.652Z,1.63
2023-02-17T13:03:41.844Z,2.35
2023-02-17T13:06:21.931Z,1.52
2023-02-17T13:09:19.140Z,0.22
2023-02-17T13:11:47.464Z,0.75
2023-02-17T13:14:43.835Z,1.05
2023-02-17T13:17:35.678Z,2.60
2023-02-17T13:20:25.459Z,2.13
2023-02-17T13:23:09.537Z,2.15
2023-02-17T13:25:38.857Z,0.60
2023-02-17T13:28:34.703Z,2.13
2023-02-17T13:31:13.945Z,1.08
2023-02-17T13:33:52.126Z,1.67
2023-02-17T13:36:29.562Z,1.65
2023-02-17T13:39:01.753Z,0.65
2023-02-17T13:41:50.549Z,3.13
2023-02-17T13:44:29.698Z,1.33
2023-02-17T13:47:02.411Z,1.30
2023-02-17T13:49:34.146Z,0.22
2023-02-17T13:52:20.235Z,1.05
2023-02-17T13:54:55.881Z,1.25
2023-02-17T13:57:30.267Z,0.98
2023-02-17T14:00:27.943Z,0.65
2023-02-17T14:03:02.993Z,1.48
2023-02-17T14:05:34.053Z,1.75
2023-02-17T14:08:12.718Z,1.48
2023-02-17T14:10:41.371Z,1.00
2023-02-17T14:13:12.095Z,0.85
2023-02-17T14:15:54.525Z,0.80
2023-02-17T14:18:31.431Z,0.70
2023-02-17T14:21:09.578Z,0.45
2023-02-17T14:23:51.404Z,0.13
2023-02-17T14:26:40.245Z,0.00
2023-02-17T14:29:10.669Z,0.43
2023-02-17T14:31:42.838Z,0.05
2023-02-17T14:34:29.410Z,0.65
2023-02-17T14:37:09.038Z,0.00
2023-02-17T14:39:36.996Z,1.10
2023-02-17T14:42:05.002Z,1.35
2023-02-17T14:44:32.808Z,0.10
2023-02-17T14:47:00.962Z,0.57
2023-02-17T14:49:28.700Z,0.65
2023-02-17T14:51:57.158Z,0.88
2023-02-17T14:54:26.822Z,0.70
2023-02-17T14:57:07.394Z,2.20
2023-02-17T14:59:35.195Z,0.55
2023-02-17T15:02:03.217Z,0.40
2023-02-17T15:04:31.082Z,0.65
2023-02-17T15:06:58.908Z,1.95
2023-02-17T15:09:31.662Z,0.43
2023-02-17T15:11:59.829Z,0.90
2023-02-17T15:14:27.643Z,1.00
2023-02-17T15:16:55.405Z,1.13
2023-02-17T15:19:24.801Z,0.55
2023-02-17T15:21:52.996Z,0.45
2023-02-17T15:24:28.976Z,2.78
2023-02-17T15:26:58.471Z,0.40
2023-02-17T15:29:29.327Z,0.40
2023-02-17T15:32:00.557Z,0.35
2023-02-17T15:34:35.206Z,1.65
2023-02-17T15:37:03.364Z,0.10
2023-02-17T15:39:31.180Z,0.80
2023-02-17T15:42:04.798Z,1.85
2023-02-17T15:44:41.351Z,0.35
2023-02-17T15:47:17.189Z,0.20
2023-02-17T15:49:45.380Z,0.68
2023-02-17T15:52:14.217Z,1.15
2023-02-17T15:54:43.330Z,1.25
2023-02-17T15:57:24.256Z,0.68
2023-02-17T15:59:55.233Z,1.25
2023-02-17T16:02:25.429Z,1.30
2023-02-17T16:04:53.093Z,2.55
2023-02-17T16:07:20.784Z,1.95
2023-02-17T16:09:48.529Z,0.25
2023-02-17T16:12:27.049Z,2.42
2023-02-17T16:14:57.153Z,1.75
2023-02-17T16:17:26.075Z,1.40
2023-02-17T16:19:53.871Z,0.35
2023-02-17T16:22:21.559Z,0.50
2023-02-17T16:24:49.317Z,0.47
2023-02-17T16:27:17.664Z,0.43
2023-02-17T16:29:45.618Z,0.98
2023-02-17T16:32:13.883Z,2.38
2023-02-17T16:34:42.061Z,0.17
2023-02-17T16:37:16.618Z,0.68
2023-02-17T16:39:44.853Z,1.05
2023-02-17T16:42:14.937Z,0.40
2023-02-17T16:44:43.008Z,0.00
2023-02-17T16:47:22.785Z,0.60
2023-02-17T16:49:50.901Z,0.15
2023-02-17T16:52:27.317Z,0.40
2023-02-17T16:54:55.300Z,1.08
2023-02-17T16:57:23.341Z,1.25
2023-02-17T16:59:51.181Z,2.78
2023-02-17T17:02:21.370Z,1.55
2023-02-17T17:04:49.879Z,1.77
2023-02-17T17:07:18.540Z,1.65
2023-02-17T17:10:06.957Z,1.30
2023-02-17T17:12:34.703Z,0.80
2023-02-17T17:15:02.769Z,0.77
2023-02-17T17:17:32.159Z,3.60
2023-02-17T17:19:59.934Z,0.68
2023-02-17T17:22:27.753Z,1.75
2023-02-17T17:24:55.509Z,1.35
2023-02-17T17:27:23.192Z,0.65
2023-02-17T17:29:51.104Z,1.48
2023-02-17T17:32:19.219Z,0.15
2023-02-17T17:34:47.135Z,1.80
2023-02-17T17:37:14.860Z,1.45
2023-02-17T17:39:42.799Z,0.68
2023-02-17T17:42:11.800Z,2.13
2023-02-17T17:44:39.696Z,2.30
2023-02-17T17:47:13.892Z,4.03
2023-02-17T17:49:46.738Z,1.48
2023-02-17T17:52:14.784Z,4.25
2023-02-17T17:54:43.056Z,1.75
2023-02-17T17:57:11.008Z,0.88
2023-02-17T17:59:38.827Z,2.60
2023-02-17T18:02:06.716Z,2.33
2023-02-17T18:04:34.517Z,2.88
2023-02-17T18:07:03.703Z,2.20
2023-02-17T18:09:35.814Z,3.67
2023-02-17T18:12:09.636Z,4.70
2023-02-17T18:14:40.407Z,3.15
2023-02-17T18:17:10.511Z,4.65
2023-02-17T18:19:39.018Z,5.45
2023-02-17T18:22:07.145Z,3.10
2023-02-17T18:24:35.014Z,4.75
2023-02-17T18:27:03.047Z,3.90
2023-02-17T18:29:30.840Z,3.22
2023-02-17T18:32:00.335Z,3.58
2023-02-17T18:34:28.457Z,6.80
2023-02-17T18:36:56.876Z,7.03
2023-02-17T18:39:24.745Z,5.03
2023-02-17T18:41:52.599Z,3.72
2023-02-17T18:44:20.416Z,6.97
2023-02-17T18:46:48.370Z,6.00
2023-02-17T18:49:16.360Z,2.75
2023-02-17T18:51:44.273Z,4.72
2023-02-17T18:54:13.068Z,7.68
2023-02-17T18:56:41.026Z,4.43
2023-02-17T18:59:08.751Z,9.05
2023-02-17T19:01:41.592Z,7.47
2023-02-17T19:04:10.255Z,4.43
2023-02-17T19:06:38.190Z,6.18
2023-02-17T19:09:06.155Z,5.28
2023-02-17T19:11:34.824Z,4.15
2023-02-17T19:14:03.773Z,4.18
2023-02-17T19:16:32.734Z,4.88
2023-02-17T19:19:00.760Z,6.97
2023-02-17T19:21:28.600Z,7.85
2023-02-17T19:23:56.709Z,5.90
2023-02-17T19:26:24.492Z,4.50
2023-02-17T19:28:52.284Z,4.22
2023-02-17T19:31:21.229Z,6.03
2023-02-17T19:33:49.495Z,6.38
2023-02-17T19:36:20.040Z,6.22
2023-02-17T19:38:49.218Z,3.35
2023-02-17T19:41:18.120Z,6.97
2023-02-17T19:43:46.985Z,6.85
2023-02-17T19:46:21.158Z,4.20
2023-02-17T19:48:49.194Z,5.07
2023-02-17T19:51:17.041Z,8.68
2023-02-17T19:53:44.950Z,4.78
2023-02-17T19:56:14.625Z,5.93
2023-02-17T19:58:44.301Z,4.55
2023-02-17T20:01:15.822Z,10.45
2023-02-17T20:03:43.741Z,8.60
2023-02-17T20:06:18.674Z,6.85
2023-02-17T20:08:47.602Z,4.05
2023-02-17T20:11:15.969Z,6.20
2023-02-17T20:13:46.425Z,1.92
2023-02-17T20:16:16.926Z,5.80
2023-02-17T20:18:47.521Z,7.25
2023-02-17T20:21:18.793Z,5.10
2023-02-17T20:23:48.233Z,10.25
2023-02-17T20:26:20.350Z,4.80
2023-02-17T20:28:48.981Z,3.92
2023-02-17T20:31:17.106Z,6.97
2023-02-17T20:33:45.088Z,6.80
2023-02-17T20:36:13.250Z,7.25
2023-02-17T20:38:41.684Z,6.82
2023-02-17T20:41:14.465Z,7.93
2023-02-17T20:43:42.347Z,9.73
2023-02-17T20:46:25.226Z,3.13
2023-02-17T20:48:53.849Z,7.28
2023-02-17T20:51:21.794Z,8.73
2023-02-17T20:53:50.017Z,7.63
2023-02-17T20:56:20.544Z,8.45
2023-02-17T20:58:49.494Z,6.85
2023-02-17T21:01:17.806Z,7.55
2023-02-17T21:03:45.871Z,5.93
2023-02-17T21:06:34.097Z,5.97
2023-02-17T21:09:05.804Z,6.60
2023-02-17T21:11:34.046Z,4.97
2023-02-17T21:14:01.758Z,5.03
2023-02-17T21:16:31.567Z,7.15
2023-02-17T21:19:01.173Z,5.60
2023-02-17T21:21:30.307Z,7.32
2023-02-17T21:23:58.951Z,11.65
2023-02-17T21:26:27.545Z,3.67
2023-02-17T21:28:55.711Z,11.63
2023-02-17T21:31:25.730Z,5.65
2023-02-17T21:33:54.227Z,7.75
2023-02-17T21:36:22.304Z,6.28
2023-02-17T21:38:50.482Z,4.00
2023-02-17T21:41:22.139Z,8.48
2023-02-17T21:44:08.312Z,4.07
2023-02-17T21:46:37.594Z,8.00
2023-02-17T21:49:05.392Z,4.95
2023-02-17T21:51:33.640Z,8.50
2023-02-17T21:54:01.384Z,8.55
2023-02-17T21:56:29.206Z,6.72
2023-02-17T21:58:57.586Z,7.18
2023-02-17T22:01:27.411Z,4.82
2023-02-17T22:03:55.715Z,5.22
2023-02-17T22:06:29.246Z,8.70
2023-02-17T22:08:58.141Z,9.60
2023-02-17T22:11:32.091Z,5.22
2023-02-17T22:14:03.492Z,10.57
2023-02-17T22:16:33.799Z,7.22
2023-02-17T22:19:02.519Z,3.53
2023-02-17T22:21:30.376Z,5.75
2023-02-17T22:23:59.182Z,6.88
2023-02-17T22:26:29.276Z,4.85
2023-02-17T22:28:57.809Z,0.98
2023-02-17T22:31:29.248Z,5.88
2023-02-17T22:33:59.283Z,7.40
2023-02-17T22:36:27.993Z,5.68
2023-02-17T22:38:55.815Z,9.63
2023-02-17T22:41:25.494Z,6.82
2023-02-17T22:43:54.538Z,4.03
2023-02-17T22:46:25.516Z,7.05
2023-02-17T22:48:55.931Z,10.10
2023-02-17T22:51:30.913Z,6.80
2023-02-17T22:54:00.936Z,5.65
2023-02-17T22:56:30.233Z,6.63
2023-02-17T22:59:01.074Z,4.43
2023-02-17T23:01:30.673Z,7.60
2023-02-17T23:03:59.042Z,6.57
2023-02-17T23:06:36.417Z,4.53
2023-02-17T23:09:06.659Z,6.85
2023-02-17T23:11:58.542Z,7.63
2023-02-17T23:14:35.577Z,4.80
2023-02-17T23:17:09.646Z,7.03
2023-02-17T23:19:38.759Z,3.20
2023-02-17T23:22:14.577Z,9.27
2023-02-17T23:24:45.074Z,6.43
2023-02-17T23:27:13.546Z,9.23
2023-02-17T23:29:42.245Z,7.60
2023-02-17T23:32:10.247Z,2.67
2023-02-17T23:34:39.048Z,4.68
2023-02-17T23:37:07.130Z,6.47
2023-02-17T23:39:38.240Z,8.10
2023-02-17T23:42:06.526Z,9.68
2023-02-17T23:44:34.248Z,6.45
2023-02-17T23:47:04.110Z,8.85
2023-02-17T23:49:32.019Z,4.78
2023-02-17T23:52:00.163Z,4.03
2023-02-17T23:54:28.673Z,4.65
2023-02-17T23:56:56.471Z,3.45
2023-02-17T23:59:24.346Z,9.02
