createdAt,value
2023-01-26T09:56:51.826Z,7.40
2023-01-26T09:59:35.125Z,7.50
2023-01-26T10:02:17.743Z,7.50
2023-01-26T10:04:47.129Z,7.60
2023-01-26T10:07:15.038Z,7.70
2023-01-26T10:09:46.218Z,7.70
2023-01-26T10:12:19.356Z,7.70
2023-01-26T10:15:13.378Z,7.80
2023-01-26T10:17:45.667Z,7.90
2023-01-26T10:20:15.421Z,8.00
2023-01-26T10:22:48.469Z,8.00
2023-01-26T10:25:35.066Z,8.00
2023-01-26T10:28:18.376Z,8.10
2023-01-26T10:30:47.035Z,8.10
2023-01-26T10:33:27.109Z,8.20
2023-01-26T10:35:54.447Z,8.20
2023-01-26T10:38:38.233Z,8.20
2023-01-26T10:41:21.347Z,8.30
2023-01-26T10:44:09.934Z,8.30
2023-01-26T10:46:39.170Z,8.40
2023-01-26T10:49:08.933Z,8.40
2023-01-26T10:51:38.011Z,8.50
2023-01-26T10:54:24.557Z,8.50
2023-01-26T10:56:55.391Z,8.60
2023-01-26T10:59:49.244Z,8.70
2023-01-26T11:02:16.022Z,8.80
2023-01-26T11:05:07.128Z,8.80
2023-01-26T11:07:39.980Z,8.90
2023-01-26T11:10:35.031Z,8.90
2023-01-26T11:13:28.026Z,8.80
2023-01-26T11:16:03.708Z,8.80
2023-01-26T11:18:43.558Z,8.80
2023-01-26T11:21:28.642Z,8.80
2023-01-26T11:23:58.139Z,8.80
2023-01-26T11:27:05.269Z,8.90
2023-01-26T11:29:47.488Z,9.00
2023-01-26T11:32:23.759Z,9.00
2023-01-26T11:35:10.616Z,9.10
2023-01-26T11:37:54.114Z,9.10
2023-01-26T11:40:45.433Z,9.20
2023-01-26T11:43:34.103Z,9.30
2023-01-26T11:46:27.800Z,9.30
2023-01-26T11:49:19.077Z,9.30
2023-01-26T11:51:58.511Z,9.30
2023-01-26T11:54:43.899Z,9.30
2023-01-26T11:57:13.435Z,9.20
2023-01-26T11:59:46.655Z,9.20
2023-01-26T12:02:27.199Z,9.20
2023-01-26T12:04:57.287Z,9.10
2023-01-26T12:07:51.672Z,9.00
2023-01-26T12:10:24.251Z,9.00
2023-01-26T12:12:58.463Z,9.00
2023-01-26T12:15:32.854Z,8.90
2023-01-26T12:18:10.625Z,8.90
2023-01-26T12:20:45.831Z,8.90
2023-01-26T12:23:27.778Z,9.00
2023-01-26T12:26:02.361Z,9.00
2023-01-26T12:28:36.734Z,9.10
2023-01-26T12:31:21.704Z,9.10
2023-01-26T12:33:52.438Z,9.00
2023-01-26T12:36:39.310Z,9.00
2023-01-26T12:39:18.154Z,9.00
2023-01-26T12:42:16.063Z,9.00
2023-01-26T12:44:46.845Z,9.00
2023-01-26T12:50:00.759Z,9.00
2023-01-26T12:52:39.748Z,9.10
2023-01-26T12:55:20.381Z,9.10
2023-01-26T12:58:16.381Z,9.20
2023-01-26T13:00:51.729Z,9.20
2023-01-26T13:03:28.266Z,9.10
2023-01-26T13:06:02.089Z,9.10
2023-01-26T13:08:31.890Z,9.10
2023-01-26T13:11:09.221Z,9.10
2023-01-26T13:13:57.817Z,9.10
2023-01-26T13:16:24.488Z,9.10
2023-01-26T13:18:53.469Z,9.10
2023-01-26T13:21:28.072Z,9.10
2023-01-26T13:23:55.020Z,9.00
2023-01-26T13:26:41.648Z,9.00
2023-01-26T13:29:27.383Z,9.00
2023-01-26T13:31:55.016Z,8.90
2023-01-26T13:34:43.389Z,8.90
2023-01-26T13:37:38.627Z,8.90
2023-01-26T13:40:14.574Z,8.90
2023-01-26T13:43:25.881Z,8.90
2023-01-26T13:46:20.235Z,8.90
2023-01-26T13:48:55.328Z,8.90
2023-01-26T13:51:26.367Z,8.90
2023-01-26T13:54:13.633Z,8.90
2023-01-26T13:56:42.412Z,8.90
2023-01-26T13:59:12.859Z,8.90
2023-01-26T14:01:48.542Z,8.90
2023-01-26T18:09:49.329Z,8.00
2023-01-26T18:12:16.402Z,7.90
2023-01-26T18:14:48.302Z,7.90
2023-01-26T18:17:15.077Z,7.90
2023-01-26T18:19:41.747Z,7.90
2023-01-26T18:22:08.457Z,7.90
2023-01-26T18:24:35.529Z,8.00
2023-01-26T18:27:02.351Z,7.90
2023-01-26T18:29:29.077Z,8.00
2023-01-26T18:31:55.871Z,8.00
2023-01-26T18:34:22.554Z,8.00
2023-01-26T18:36:49.268Z,8.00
2023-01-26T18:39:16.891Z,8.00
2023-01-26T18:41:44.012Z,8.00
2023-01-26T18:44:10.877Z,7.90
2023-01-26T18:46:37.879Z,8.00
2023-01-26T18:49:04.668Z,7.90
2023-01-26T18:51:34.379Z,7.90
2023-01-26T18:54:01.973Z,7.90
2023-01-26T18:56:28.688Z,7.90
2023-01-26T18:58:55.514Z,7.90
2023-01-26T19:01:23.153Z,7.90
2023-01-26T19:03:55.219Z,7.90
2023-01-26T19:06:24.488Z,7.90
2023-01-26T19:08:58.674Z,7.80
2023-01-26T19:11:27.705Z,7.80
2023-01-26T19:13:55.258Z,7.80
2023-01-26T19:16:22.579Z,7.80
2023-01-26T19:18:49.953Z,7.80
2023-01-26T19:21:21.624Z,7.80
2023-01-26T19:23:48.800Z,7.80
2023-01-26T19:26:21.467Z,7.80
2023-01-26T19:28:50.653Z,7.80
2023-01-26T19:31:19.390Z,7.80
2023-01-26T19:33:54.030Z,7.80
2023-01-26T19:36:20.794Z,7.80
2023-01-26T19:38:47.985Z,7.80
2023-01-26T19:41:14.766Z,7.80
2023-01-26T19:43:42.171Z,7.80
2023-01-26T19:46:11.754Z,7.80
2023-01-26T19:48:39.273Z,7.80
2023-01-26T19:51:13.102Z,7.80
2023-01-26T19:53:43.155Z,7.80
2023-01-26T19:56:13.195Z,7.80
2023-01-26T19:58:40.382Z,7.80
2023-01-26T20:01:10.176Z,7.80
2023-01-26T20:03:37.538Z,7.80
2023-01-26T20:06:05.576Z,7.80
2023-01-26T20:08:32.791Z,7.80
2023-01-26T20:11:07.383Z,7.80
2023-01-26T20:13:34.960Z,7.80
2023-01-26T20:16:02.297Z,7.80
2023-01-26T20:18:29.209Z,7.80
2023-01-26T20:20:57.765Z,7.80
2023-01-26T20:23:25.814Z,7.80
2023-01-26T20:25:52.657Z,7.90
2023-01-26T20:28:19.683Z,7.80
2023-01-26T20:30:46.409Z,7.80
2023-01-26T20:33:13.371Z,7.80
2023-01-26T20:35:42.678Z,7.80
2023-01-26T20:38:09.720Z,7.80
2023-01-26T20:40:37.868Z,7.80
2023-01-26T20:43:04.604Z,7.80
2023-01-26T20:45:31.551Z,7.80
2023-01-26T20:47:58.250Z,7.80
2023-01-26T20:50:24.945Z,7.80
2023-01-26T20:52:51.702Z,7.80
2023-01-26T20:55:18.787Z,7.70
2023-01-26T20:57:45.466Z,7.70
2023-01-26T21:00:13.239Z,7.70
2023-01-26T21:02:40.088Z,7.70
2023-01-26T21:05:07.587Z,7.60
2023-01-26T21:07:34.260Z,7.60
2023-01-26T21:10:00.986Z,7.60
2023-01-26T21:12:28.097Z,7.60
2023-01-26T21:14:54.815Z,7.60
2023-01-26T21:17:22.751Z,7.60
2023-01-26T21:19:49.911Z,7.50
2023-01-26T21:22:16.752Z,7.50
2023-01-26T21:24:43.453Z,7.50
2023-01-26T21:27:10.142Z,7.50
2023-01-26T21:29:38.421Z,7.50
2023-01-26T21:32:05.207Z,7.40
2023-01-26T21:34:31.987Z,7.40
2023-01-26T21:36:58.735Z,7.40
2023-01-26T21:39:25.451Z,7.40
2023-01-26T21:41:59.227Z,7.30
2023-01-26T21:44:27.384Z,7.30
2023-01-26T21:47:03.599Z,7.20
2023-01-26T21:49:30.567Z,7.20
2023-01-26T21:52:16.510Z,7.20
2023-01-26T21:54:43.207Z,7.20
2023-01-26T21:57:29.533Z,7.10
2023-01-26T21:59:56.266Z,7.10
2023-01-26T22:02:23.456Z,7.00
2023-01-26T22:04:50.510Z,7.00
2023-01-26T22:07:17.299Z,7.00
2023-01-26T22:09:44.097Z,7.00
2023-01-26T22:12:10.825Z,7.00
2023-01-26T22:14:37.493Z,7.00
2023-01-26T22:17:04.338Z,7.00
2023-01-26T22:19:31.062Z,7.00
2023-01-26T22:21:58.122Z,7.00
2023-01-26T22:24:24.860Z,7.10
2023-01-26T22:26:51.603Z,7.10
2023-01-26T22:29:18.391Z,7.10
2023-01-26T22:31:45.051Z,7.10
2023-01-26T22:34:12.124Z,7.10
2023-01-26T22:36:39.487Z,7.10
2023-01-26T22:39:06.423Z,7.10
2023-01-26T22:41:34.410Z,7.10
2023-01-26T22:44:01.473Z,7.20
2023-01-26T22:46:30.211Z,7.10
2023-01-26T22:48:58.494Z,7.20
2023-01-26T22:51:27.955Z,7.20
2023-01-26T22:53:55.597Z,7.20
2023-01-26T22:56:22.992Z,7.20
2023-01-26T22:58:58.170Z,7.20
2023-01-26T23:01:27.174Z,7.20
2023-01-26T23:03:55.005Z,7.20
2023-01-26T23:06:22.129Z,7.20
2023-01-26T23:08:49.035Z,7.20
2023-01-26T23:11:18.221Z,7.20
2023-01-26T23:13:46.942Z,7.20
2023-01-26T23:16:14.099Z,7.20
2023-01-26T23:18:41.068Z,7.20
2023-01-26T23:21:08.836Z,7.20
2023-01-26T23:23:36.211Z,7.20
2023-01-26T23:26:03.400Z,7.30
2023-01-26T23:28:32.874Z,7.20
2023-01-26T23:31:00.210Z,7.20
2023-01-26T23:33:29.825Z,7.30
2023-01-26T23:35:57.017Z,7.30
2023-01-26T23:38:25.746Z,7.30
2023-01-26T23:40:52.966Z,7.30
2023-01-26T23:43:20.525Z,7.30
2023-01-26T23:45:48.990Z,7.30
2023-01-26T23:48:15.849Z,7.30
2023-01-26T23:50:42.846Z,7.30
2023-01-26T23:53:09.994Z,7.30
2023-01-26T23:55:41.336Z,7.30
2023-01-26T23:58:08.646Z,7.40
