createdAt,value
2019-05-21T16:57:59.829Z,15.90
2019-05-21T17:00:29.724Z,15.90
2019-05-21T17:02:59.408Z,15.80
2019-05-21T17:05:29.120Z,15.90
2019-05-21T17:07:58.753Z,15.70
2019-05-21T17:10:28.381Z,15.70
2019-05-21T17:12:58.023Z,15.80
2019-05-21T17:15:27.828Z,15.70
2019-05-21T17:17:57.630Z,15.80
2019-05-21T17:20:27.265Z,15.80
2019-05-21T17:22:57.018Z,15.70
2019-05-21T17:25:26.832Z,15.50
2019-05-21T17:27:57.552Z,15.50
2019-05-21T17:30:28.261Z,15.30
2019-05-21T17:32:57.881Z,15.40
2019-05-21T17:35:27.589Z,15.40
2019-05-21T17:37:57.215Z,15.50
2019-05-21T17:40:27.005Z,15.40
2019-05-21T17:42:56.674Z,15.40
2019-05-21T17:45:26.373Z,15.40
2019-05-21T17:47:56.014Z,15.40
2019-05-21T17:50:25.642Z,15.40
2019-05-21T17:52:55.354Z,15.40
2019-05-21T17:55:25.261Z,15.40
2019-05-21T17:57:55.286Z,15.20
2019-05-21T18:00:38.358Z,15.30
2019-05-21T18:03:07.965Z,15.30
2019-05-21T18:05:38.208Z,15.10
2019-05-21T18:08:07.960Z,15.20
2019-05-21T18:10:37.789Z,15.20
2019-05-21T18:13:07.889Z,15.20
2019-05-21T18:15:38.121Z,15.00
2019-05-21T18:18:08.046Z,14.90
2019-05-21T18:20:38.797Z,15.00
2019-05-21T18:23:08.724Z,15.00
2019-05-21T18:25:38.664Z,15.20
2019-05-21T18:28:08.462Z,15.00
2019-05-21T18:30:38.429Z,15.10
2019-05-21T18:33:08.309Z,14.90
2019-05-21T18:35:37.945Z,14.90
2019-05-21T18:38:07.736Z,14.90
2019-05-21T18:40:37.499Z,15.00
2019-05-21T18:43:07.203Z,15.00
2019-05-21T18:45:36.938Z,15.00
2019-05-21T18:48:06.828Z,15.10
2019-05-21T18:50:37.206Z,15.10
2019-05-21T18:53:07.200Z,15.00
2019-05-21T18:55:37.960Z,15.00
2019-05-21T18:58:08.117Z,14.90
2019-05-21T19:00:37.984Z,14.90
2019-05-21T19:03:07.823Z,14.80
2019-05-21T19:05:37.768Z,14.90
2019-05-21T19:08:07.630Z,14.80
2019-05-21T19:10:37.617Z,14.60
2019-05-21T19:13:08.676Z,14.60
2019-05-21T19:15:39.468Z,14.70
2019-05-21T19:18:09.081Z,14.70
2019-05-21T19:20:38.719Z,14.80
2019-05-21T19:23:08.793Z,14.80
2019-05-21T19:25:38.512Z,14.80
2019-05-21T19:28:08.231Z,14.80
2019-05-21T19:30:37.955Z,14.90
2019-05-21T19:33:07.907Z,14.90
2019-05-21T19:35:37.625Z,14.80
2019-05-21T19:38:07.328Z,14.90
2019-05-21T19:40:36.973Z,14.80
2019-05-21T19:43:06.707Z,14.80
2019-05-21T19:45:36.402Z,14.90
2019-05-21T19:48:06.072Z,14.70
2019-05-21T19:50:36.573Z,14.70
2019-05-21T19:53:06.893Z,14.70
2019-05-21T19:55:37.097Z,14.60
2019-05-21T19:58:07.129Z,14.60
2019-05-21T20:00:41.327Z,14.60
2019-05-21T20:03:11.661Z,14.60
2019-05-21T20:05:41.753Z,14.60
2019-05-21T20:08:11.543Z,14.60
2019-05-21T20:10:42.290Z,14.60
2019-05-21T20:13:12.144Z,14.50
2019-05-21T20:15:42.408Z,14.60
2019-05-21T20:18:12.050Z,14.70
2019-05-21T20:20:42.920Z,14.60
2019-05-21T20:23:14.526Z,14.70
2019-05-21T20:25:56.138Z,14.70
2019-05-21T20:28:15.809Z,14.70
2019-05-21T20:30:46.181Z,14.60
2019-05-21T20:33:17.421Z,14.50
2019-05-21T20:35:47.212Z,14.50
2019-05-21T20:38:18.255Z,14.50
2019-05-21T20:40:48.017Z,14.60
2019-05-21T20:43:18.302Z,14.60
2019-05-21T20:45:49.065Z,14.70
2019-05-21T20:48:19.265Z,14.70
2019-05-21T20:50:48.890Z,14.60
2019-05-21T20:53:19.037Z,14.50
2019-05-21T20:55:49.536Z,14.50
2019-05-21T20:58:19.845Z,14.40
2019-05-21T21:00:56.738Z,14.30
2019-05-21T21:03:27.300Z,14.40
2019-05-21T21:05:57.060Z,14.40
2019-05-21T21:08:28.183Z,14.20
2019-05-21T21:10:58.446Z,14.30
2019-05-21T21:13:29.554Z,14.40
2019-05-21T21:15:59.250Z,14.30
2019-05-21T21:18:30.709Z,14.20
2019-05-21T21:21:00.473Z,14.10
2019-05-21T21:23:32.559Z,14.10
2019-05-21T21:26:03.809Z,14.20
2019-05-21T21:28:34.168Z,13.90
2019-05-21T21:31:04.097Z,14.00
2019-05-21T21:33:33.908Z,13.90
2019-05-21T21:36:04.373Z,14.00
2019-05-21T21:38:36.579Z,13.90
2019-05-21T21:41:07.666Z,14.00
2019-05-21T21:43:37.448Z,14.00
2019-05-21T21:46:07.087Z,14.00
2019-05-21T21:48:37.267Z,14.10
2019-05-21T21:51:08.041Z,14.10
2019-05-21T21:53:39.672Z,14.00
2019-05-21T21:56:09.433Z,13.90
2019-05-21T21:58:40.001Z,13.90
2019-05-21T22:01:43.849Z,13.90
2019-05-21T22:04:16.425Z,14.00
2019-05-21T22:06:47.401Z,13.90
2019-05-21T22:09:42.716Z,13.90
2019-05-21T22:12:16.620Z,13.80
2019-05-21T22:14:52.464Z,13.80
2019-05-21T22:17:22.689Z,13.80
2019-05-21T22:19:52.593Z,13.70
2019-05-21T22:22:22.676Z,13.80
2019-05-21T22:24:53.076Z,13.80
2019-05-21T22:27:22.858Z,13.90
2019-05-21T22:29:52.580Z,13.80
2019-05-21T22:32:22.784Z,13.80
2019-05-21T22:34:52.414Z,13.70
2019-05-21T22:37:24.334Z,13.70
2019-05-21T22:39:54.739Z,13.70
2019-05-21T22:42:24.930Z,13.80
2019-05-21T22:45:07.384Z,13.70
2019-05-21T22:47:26.999Z,13.80
2019-05-21T22:49:56.629Z,13.80
2019-05-21T22:52:26.245Z,13.70
2019-05-21T22:54:56.048Z,13.70
2019-05-21T22:57:26.390Z,13.70
2019-05-21T22:59:56.401Z,13.70
2019-05-21T23:02:30.242Z,13.80
2019-05-21T23:05:00.056Z,13.70
2019-05-21T23:07:30.208Z,13.70
2019-05-21T23:10:01.186Z,13.70
2019-05-21T23:12:31.084Z,13.70
2019-05-21T23:15:00.896Z,13.70
2019-05-21T23:17:32.399Z,13.80
2019-05-21T23:20:19.588Z,13.70
2019-05-21T23:22:53.011Z,13.60
2019-05-21T23:25:23.125Z,13.60
2019-05-21T23:27:53.023Z,13.60
2019-05-21T23:30:23.157Z,13.50
2019-05-21T23:32:52.772Z,13.50
2019-05-21T23:35:22.879Z,13.40
2019-05-21T23:37:55.393Z,13.50
2019-05-21T23:40:25.753Z,13.50
2019-05-21T23:42:55.520Z,13.50
2019-05-21T23:45:25.352Z,13.40
2019-05-21T23:47:55.437Z,13.40
2019-05-21T23:50:25.364Z,13.50
2019-05-21T23:52:56.449Z,13.50
2019-05-21T23:55:26.182Z,13.40
