createdAt,value
2018-11-25T00:02:02.979Z,3.10
2018-11-25T00:04:31.536Z,3.10
2018-11-25T00:07:00.038Z,3.00
2018-11-25T00:09:28.664Z,3.00
2018-11-25T00:11:57.286Z,3.00
2018-11-25T00:14:25.820Z,2.90
2018-11-25T00:16:54.364Z,2.80
2018-11-25T00:19:23.026Z,2.80
2018-11-25T00:21:51.682Z,2.70
2018-11-25T00:24:20.173Z,2.70
2018-11-25T00:26:48.701Z,2.70
2018-11-25T00:29:17.169Z,2.70
2018-11-25T00:31:45.699Z,2.60
2018-11-25T00:34:14.177Z,2.60
2018-11-25T00:36:43.121Z,2.50
2018-11-25T00:39:11.592Z,2.50
2018-11-25T00:41:40.111Z,2.40
2018-11-25T00:44:08.581Z,2.40
2018-11-25T00:46:37.094Z,2.50
2018-11-25T00:49:05.853Z,2.60
2018-11-25T00:51:34.349Z,2.70
2018-11-25T00:54:02.743Z,2.70
2018-11-25T00:56:31.223Z,2.80
2018-11-25T00:58:59.642Z,2.90
2018-11-25T01:01:28.154Z,3.00
2018-11-25T01:03:56.764Z,3.00
2018-11-25T01:06:25.311Z,3.10
2018-11-25T01:08:53.839Z,3.10
2018-11-25T01:11:22.403Z,3.10
2018-11-25T01:13:50.937Z,3.10
2018-11-25T01:16:19.447Z,3.20
2018-11-25T01:18:47.962Z,3.20
2018-11-25T01:21:16.455Z,3.20
2018-11-25T01:23:44.937Z,3.20
2018-11-25T01:26:13.399Z,3.20
2018-11-25T01:28:41.845Z,3.20
2018-11-25T01:31:10.344Z,3.20
2018-11-25T01:33:38.721Z,3.30
2018-11-25T01:36:07.227Z,3.30
2018-11-25T01:38:35.676Z,3.30
2018-11-25T01:41:04.078Z,3.30
2018-11-25T01:43:32.492Z,3.30
2018-11-25T01:46:00.908Z,3.40
2018-11-25T01:48:29.338Z,3.30
2018-11-25T01:50:57.736Z,3.30
2018-11-25T01:53:26.119Z,3.20
2018-11-25T01:55:54.594Z,3.10
2018-11-25T01:58:23.112Z,3.10
2018-11-25T02:00:51.615Z,3.10
2018-11-25T02:03:20.044Z,3.10
2018-11-25T02:05:48.498Z,3.10
2018-11-25T02:08:16.881Z,3.10
2018-11-25T02:10:45.275Z,3.10
2018-11-25T02:13:13.710Z,3.20
2018-11-25T02:15:42.820Z,3.20
2018-11-25T02:18:11.216Z,3.20
2018-11-25T02:20:40.310Z,3.20
2018-11-25T02:23:09.051Z,3.20
2018-11-25T02:25:37.512Z,3.20
2018-11-25T02:28:05.948Z,3.20
2018-11-25T02:30:34.475Z,3.20
2018-11-25T02:33:03.031Z,3.20
2018-11-25T02:35:31.510Z,3.20
2018-11-25T02:37:59.952Z,3.20
2018-11-25T02:40:28.398Z,3.20
2018-11-25T02:42:56.867Z,3.20
2018-11-25T02:45:25.267Z,3.20
2018-11-25T02:47:53.844Z,3.20
2018-11-25T02:50:24.538Z,3.10
2018-11-25T02:52:53.339Z,3.10
2018-11-25T02:55:22.739Z,3.10
2018-11-25T02:57:51.213Z,3.10
2018-11-25T03:00:19.763Z,3.10
2018-11-25T03:02:48.256Z,3.10
2018-11-25T03:05:16.798Z,3.10
2018-11-25T03:07:45.320Z,3.20
2018-11-25T03:10:13.852Z,3.20
2018-11-25T03:12:42.286Z,3.20
2018-11-25T03:15:12.832Z,3.20
2018-11-25T03:17:41.479Z,3.20
2018-11-25T03:20:15.076Z,3.20
2018-11-25T03:22:43.557Z,3.20
2018-11-25T03:25:14.928Z,3.20
2018-11-25T03:27:43.323Z,3.20
2018-11-25T03:30:13.732Z,3.20
2018-11-25T03:32:42.351Z,3.20
2018-11-25T03:35:11.647Z,3.20
2018-11-25T03:37:40.260Z,3.20
2018-11-25T03:40:11.604Z,3.20
2018-11-25T03:42:40.015Z,3.20
2018-11-25T03:45:10.123Z,3.10
2018-11-25T03:47:38.552Z,3.10
2018-11-25T03:50:07.801Z,3.10
2018-11-25T03:52:36.192Z,3.10
2018-11-25T03:55:06.848Z,3.10
2018-11-25T03:57:35.256Z,3.10
2018-11-25T04:02:44.095Z,3.10
2018-11-25T04:05:13.596Z,3.10
2018-11-25T04:07:42.090Z,3.10
2018-11-25T04:10:11.707Z,3.10
2018-11-25T04:12:40.309Z,3.10
2018-11-25T04:15:12.307Z,3.10
2018-11-25T04:17:40.847Z,3.10
2018-11-25T04:20:11.469Z,3.10
2018-11-25T04:22:40.028Z,3.10
2018-11-25T04:25:09.513Z,3.10
2018-11-25T04:27:38.040Z,3.10
2018-11-25T04:30:21.157Z,3.10
2018-11-25T04:32:53.356Z,3.00
2018-11-25T04:35:22.051Z,3.00
2018-11-25T04:37:50.547Z,3.00
2018-11-25T04:40:19.233Z,3.00
2018-11-25T04:42:47.728Z,3.00
2018-11-25T04:45:16.759Z,3.00
2018-11-25T04:47:45.728Z,3.00
2018-11-25T04:50:19.072Z,3.00
2018-11-25T04:52:47.650Z,3.00
2018-11-25T04:55:16.201Z,3.00
2018-11-25T04:57:49.376Z,2.90
2018-11-25T05:00:18.092Z,2.90
2018-11-25T05:02:46.585Z,2.90
2018-11-25T05:05:15.635Z,2.90
2018-11-25T05:07:44.107Z,2.90
2018-11-25T05:10:16.195Z,2.80
2018-11-25T05:12:44.719Z,2.80
2018-11-25T05:15:18.142Z,2.70
2018-11-25T05:17:46.705Z,2.70
2018-11-25T05:20:15.898Z,2.70
2018-11-25T05:22:44.406Z,2.70
2018-11-25T05:25:14.661Z,2.80
2018-11-25T05:27:43.236Z,2.80
2018-11-25T05:30:15.489Z,2.80
2018-11-25T05:32:44.696Z,2.80
2018-11-25T05:35:15.076Z,2.80
2018-11-25T05:37:43.581Z,2.80
2018-11-25T05:40:13.713Z,2.80
2018-11-25T05:42:42.167Z,2.90
2018-11-25T05:45:15.416Z,2.80
2018-11-25T05:47:43.844Z,2.80
2018-11-25T05:50:13.904Z,2.80
2018-11-25T05:52:42.350Z,2.90
2018-11-25T05:55:11.551Z,2.90
2018-11-25T05:57:40.161Z,2.90
2018-11-25T06:00:11.395Z,2.80
2018-11-25T06:02:39.951Z,2.90
2018-11-25T06:05:08.557Z,2.90
2018-11-25T06:07:37.056Z,2.90
2018-11-25T06:10:06.823Z,2.90
2018-11-25T06:12:35.493Z,2.80
2018-11-25T06:15:04.000Z,2.80
2018-11-25T06:17:32.570Z,2.80
2018-11-25T06:20:01.120Z,2.70
2018-11-25T06:22:29.656Z,2.80
2018-11-25T06:24:58.179Z,2.70
2018-11-25T06:27:26.680Z,2.70
2018-11-25T06:29:55.391Z,2.70
2018-11-25T06:32:23.907Z,2.70
2018-11-25T06:34:52.425Z,2.70
2018-11-25T06:37:21.065Z,2.70
2018-11-25T06:39:49.570Z,2.70
2018-11-25T06:42:18.037Z,2.70
2018-11-25T06:44:46.583Z,2.70
2018-11-25T06:47:15.098Z,2.70
2018-11-25T06:49:43.598Z,2.80
2018-11-25T06:52:12.076Z,2.70
2018-11-25T06:54:40.669Z,2.70
2018-11-25T06:57:09.114Z,2.70
2018-11-25T06:59:37.602Z,2.60
2018-11-25T07:02:06.275Z,2.50
2018-11-25T07:04:34.750Z,2.50
2018-11-25T07:07:03.271Z,2.40
2018-11-25T07:09:31.810Z,2.30
2018-11-25T07:12:00.313Z,2.30
2018-11-25T07:14:28.902Z,2.40
2018-11-25T07:16:57.440Z,2.40
2018-11-25T07:19:25.928Z,2.40
2018-11-25T07:22:01.112Z,2.40
2018-11-25T07:24:29.544Z,2.40
2018-11-25T07:26:57.972Z,2.30
2018-11-25T07:29:26.398Z,2.30
2018-11-25T07:31:55.008Z,2.40
2018-11-25T07:34:23.664Z,2.40
2018-11-25T07:36:52.099Z,2.40
2018-11-25T07:39:20.555Z,2.40
2018-11-25T07:41:49.020Z,2.50
2018-11-25T07:44:17.456Z,2.50
2018-11-25T07:46:45.917Z,2.50
2018-11-25T07:49:14.337Z,2.60
2018-11-25T07:51:42.834Z,2.70
2018-11-25T07:54:11.246Z,2.70
2018-11-25T07:56:39.691Z,2.80
2018-11-25T07:59:08.111Z,2.80
2018-11-25T08:01:36.527Z,2.80
2018-11-25T08:04:04.972Z,2.90
2018-11-25T08:06:33.391Z,2.90
2018-11-25T08:09:01.812Z,2.90
2018-11-25T08:11:30.227Z,2.90
2018-11-25T08:13:58.676Z,3.00
2018-11-25T08:16:27.201Z,3.00
2018-11-25T08:18:55.649Z,3.00
2018-11-25T08:21:24.112Z,3.00
2018-11-25T08:23:52.543Z,3.00
2018-11-25T08:26:20.982Z,3.10
2018-11-25T08:28:49.384Z,3.10
2018-11-25T08:31:17.829Z,3.10
2018-11-25T08:33:46.182Z,3.10
2018-11-25T08:36:14.611Z,3.10
2018-11-25T08:38:43.037Z,3.10
2018-11-25T08:41:11.493Z,3.00
2018-11-25T08:43:39.946Z,3.00
2018-11-25T08:46:08.411Z,3.10
2018-11-25T08:48:36.808Z,3.10
2018-11-25T08:51:05.363Z,3.20
2018-11-25T08:53:33.988Z,3.20
2018-11-25T08:56:03.400Z,3.30
2018-11-25T08:58:31.900Z,3.20
2018-11-25T09:01:00.369Z,3.30
2018-11-25T09:03:28.807Z,3.30
2018-11-25T09:05:57.263Z,3.30
2018-11-25T09:08:25.839Z,3.40
2018-11-25T09:10:54.297Z,3.40
2018-11-25T09:13:22.995Z,3.50
2018-11-25T09:15:51.426Z,3.50
2018-11-25T09:18:19.863Z,3.60
2018-11-25T09:20:48.327Z,3.60
2018-11-25T09:23:16.812Z,3.60
2018-11-25T09:25:45.267Z,3.60
2018-11-25T09:28:13.739Z,3.60
2018-11-25T09:30:42.439Z,3.60
2018-11-25T09:33:10.924Z,3.70
2018-11-25T09:35:39.387Z,3.70
2018-11-25T09:38:07.809Z,3.80
2018-11-25T09:40:36.296Z,3.90
2018-11-25T09:43:04.740Z,3.80
2018-11-25T09:45:33.239Z,3.80
2018-11-25T09:48:01.716Z,3.90
2018-11-25T09:50:30.300Z,4.00
2018-11-25T09:52:58.784Z,4.10
2018-11-25T09:55:27.237Z,4.20
2018-11-25T09:57:58.768Z,4.20
2018-11-25T10:00:28.335Z,4.30
2018-11-25T10:02:56.811Z,4.50
2018-11-25T10:05:26.264Z,4.50
2018-11-25T10:07:54.733Z,4.50
2018-11-25T10:10:23.822Z,4.30
2018-11-25T10:12:52.428Z,4.40
2018-11-25T10:15:21.932Z,4.60
2018-11-25T10:17:50.369Z,4.80
2018-11-25T10:20:27.959Z,4.90
2018-11-25T10:22:56.586Z,4.90
2018-11-25T10:25:25.063Z,4.90
2018-11-25T10:28:03.316Z,4.70
2018-11-25T10:30:33.071Z,4.60
2018-11-25T10:33:04.128Z,4.40
2018-11-25T10:35:32.918Z,4.40
2018-11-25T10:38:01.368Z,4.40
2018-11-25T10:40:29.753Z,4.40
2018-11-25T10:42:58.185Z,4.40
2018-11-25T10:45:27.339Z,4.40
2018-11-25T10:47:57.522Z,4.50
2018-11-25T10:50:26.231Z,4.40
2018-11-25T10:52:54.680Z,4.40
2018-11-25T10:55:23.311Z,4.50
2018-11-25T10:57:52.473Z,4.60
2018-11-25T11:00:41.259Z,4.60
2018-11-25T11:03:15.629Z,4.70
2018-11-25T11:05:49.283Z,4.70
2018-11-25T11:08:17.838Z,4.80
2018-11-25T11:10:46.352Z,4.70
2018-11-25T11:13:14.968Z,4.70
2018-11-25T11:15:43.477Z,4.60
2018-11-25T11:18:11.869Z,4.60
2018-11-25T11:20:40.379Z,4.40
2018-11-25T11:23:08.999Z,4.30
2018-11-25T11:25:37.604Z,4.30
2018-11-25T11:28:06.114Z,4.40
2018-11-25T11:30:34.633Z,4.30
2018-11-25T11:33:03.409Z,4.30
2018-11-25T11:35:31.898Z,4.10
2018-11-25T11:38:00.400Z,4.10
2018-11-25T11:40:28.940Z,4.10
2018-11-25T11:42:57.614Z,4.20
2018-11-25T11:45:26.192Z,4.20
2018-11-25T11:47:55.857Z,4.10
2018-11-25T11:50:24.487Z,4.10
2018-11-25T11:52:53.051Z,4.10
2018-11-25T11:55:21.580Z,4.10
2018-11-25T11:57:50.109Z,4.00
2018-11-25T12:00:24.750Z,4.10
2018-11-25T12:02:53.250Z,4.10
2018-11-25T12:05:21.850Z,4.20
2018-11-25T12:07:50.389Z,4.30
2018-11-25T12:10:19.272Z,4.40
2018-11-25T12:12:47.909Z,4.50
2018-11-25T12:15:18.811Z,4.50
2018-11-25T12:17:47.295Z,4.60
2018-11-25T12:20:15.823Z,4.60
2018-11-25T12:22:44.768Z,4.50
2018-11-25T12:25:14.449Z,4.60
2018-11-25T12:27:43.004Z,4.60
2018-11-25T12:30:12.490Z,4.60
2018-11-25T12:32:41.305Z,4.50
2018-11-25T12:35:10.852Z,4.50
2018-11-25T12:37:39.423Z,4.40
2018-11-25T12:40:09.940Z,4.40
2018-11-25T12:42:38.516Z,4.50
2018-11-25T12:45:10.405Z,4.50
2018-11-25T12:47:38.973Z,4.60
2018-11-25T12:50:10.220Z,4.50
2018-11-25T12:52:38.789Z,4.50
2018-11-25T12:55:10.174Z,4.40
2018-11-25T12:57:38.719Z,4.30
2018-11-25T13:00:44.085Z,4.30
2018-11-25T13:03:13.145Z,4.30
2018-11-25T13:05:45.828Z,4.40
2018-11-25T13:08:11.315Z,4.20
2018-11-25T13:10:39.803Z,4.20
2018-11-25T13:13:09.335Z,4.20
2018-11-25T13:15:37.856Z,4.20
2018-11-25T13:18:07.484Z,4.20
2018-11-25T13:20:36.044Z,4.20
2018-11-25T13:23:04.628Z,4.20
2018-11-25T13:25:33.120Z,4.10
2018-11-25T13:28:02.611Z,4.00
2018-11-25T13:30:31.939Z,4.00
2018-11-25T13:33:01.570Z,4.20
2018-11-25T13:35:31.521Z,4.20
2018-11-25T13:38:00.009Z,4.20
2018-11-25T13:40:28.516Z,4.10
2018-11-25T13:42:57.083Z,4.10
2018-11-25T13:45:25.621Z,4.20
2018-11-25T13:47:54.151Z,4.20
2018-11-25T13:50:22.700Z,4.30
2018-11-25T13:52:51.199Z,4.30
2018-11-25T13:55:23.702Z,4.30
2018-11-25T13:57:52.213Z,4.30
2018-11-25T14:00:34.701Z,4.20
2018-11-25T14:03:03.585Z,4.20
2018-11-25T14:05:32.093Z,4.20
2018-11-25T14:08:00.588Z,4.20
2018-11-25T14:10:30.811Z,4.20
2018-11-25T14:12:59.347Z,4.20
2018-11-25T14:15:28.059Z,4.10
2018-11-25T14:17:56.647Z,4.10
2018-11-25T14:20:25.181Z,4.10
2018-11-25T14:22:53.695Z,4.10
2018-11-25T14:25:23.110Z,4.10
2018-11-25T14:27:53.531Z,4.10
2018-11-25T14:30:24.760Z,4.10
2018-11-25T14:32:53.332Z,4.10
2018-11-25T14:35:21.990Z,4.10
2018-11-25T14:37:50.509Z,4.10
2018-11-25T14:40:19.714Z,4.10
2018-11-25T14:42:48.254Z,4.00
2018-11-25T14:45:17.748Z,3.90
2018-11-25T14:47:46.311Z,3.90
2018-11-25T14:50:17.663Z,3.70
2018-11-25T14:52:48.418Z,3.70
2018-11-25T14:55:17.277Z,3.70
2018-11-25T14:57:45.858Z,3.60
2018-11-25T15:00:15.799Z,3.60
2018-11-25T15:02:45.221Z,3.60
2018-11-25T15:05:20.124Z,3.60
2018-11-25T15:07:48.737Z,3.60
2018-11-25T15:10:17.228Z,3.50
2018-11-25T15:12:45.760Z,3.60
2018-11-25T15:15:15.028Z,3.60
2018-11-25T15:17:44.475Z,3.60
2018-11-25T15:20:13.438Z,3.60
2018-11-25T15:22:44.377Z,3.60
2018-11-25T15:25:19.080Z,3.50
2018-11-25T15:27:47.626Z,3.50
2018-11-25T15:30:16.397Z,3.50
2018-11-25T15:32:44.889Z,3.50
2018-11-25T15:35:13.593Z,3.50
2018-11-25T15:37:46.489Z,3.40
2018-11-25T15:40:18.423Z,3.40
2018-11-25T15:42:46.998Z,3.40
2018-11-25T15:45:16.665Z,3.50
2018-11-25T15:47:48.077Z,3.50
2018-11-25T15:50:20.872Z,3.40
2018-11-25T15:52:49.416Z,3.40
2018-11-25T15:55:17.949Z,3.50
2018-11-25T15:57:52.673Z,3.50
2018-11-25T16:00:22.296Z,3.50
2018-11-25T16:02:50.794Z,3.50
2018-11-25T16:05:20.723Z,3.50
2018-11-25T16:07:49.317Z,3.60
2018-11-25T16:10:17.858Z,3.50
2018-11-25T16:12:47.757Z,3.40
2018-11-25T16:15:18.254Z,3.40
2018-11-25T16:17:46.784Z,3.40
2018-11-25T16:20:19.317Z,3.40
2018-11-25T16:22:49.967Z,3.40
2018-11-25T16:25:26.520Z,3.40
2018-11-25T16:27:57.036Z,3.50
2018-11-25T16:30:25.552Z,3.50
2018-11-25T16:32:54.146Z,3.50
2018-11-25T16:35:22.710Z,3.50
2018-11-25T16:37:51.319Z,3.60
2018-11-25T16:40:19.796Z,3.50
2018-11-25T16:42:48.300Z,3.50
2018-11-25T16:45:17.111Z,3.50
2018-11-25T16:47:45.694Z,3.50
2018-11-25T16:50:24.515Z,3.50
2018-11-25T16:52:44.876Z,3.50
2018-11-25T16:55:14.112Z,3.50
2018-11-25T16:57:43.294Z,3.50
2018-11-25T17:00:13.832Z,3.60
2018-11-25T17:02:42.340Z,3.50
2018-11-25T17:05:13.299Z,3.50
2018-11-25T17:07:41.874Z,3.40
2018-11-25T17:10:10.928Z,3.50
2018-11-25T17:12:39.450Z,3.40
2018-11-25T17:15:13.583Z,3.40
2018-11-25T17:17:42.084Z,3.40
2018-11-25T17:20:10.719Z,3.40
2018-11-25T17:22:39.359Z,3.40
2018-11-25T17:25:09.398Z,3.40
2018-11-25T17:27:37.972Z,3.40
2018-11-25T17:30:15.089Z,3.40
2018-11-25T17:32:44.112Z,3.40
2018-11-25T17:35:24.734Z,3.40
2018-11-25T17:37:53.162Z,3.30
2018-11-25T17:40:21.594Z,3.40
2018-11-25T17:42:50.167Z,3.40
2018-11-25T17:45:18.561Z,3.40
2018-11-25T17:47:46.991Z,3.30
2018-11-25T17:50:19.499Z,3.40
2018-11-25T17:52:48.282Z,3.40
2018-11-25T17:55:17.435Z,3.40
2018-11-25T17:57:45.845Z,3.50
2018-11-25T18:00:38.641Z,3.40
2018-11-25T18:03:23.105Z,3.50
2018-11-25T18:05:51.602Z,3.50
2018-11-25T18:08:20.171Z,3.50
2018-11-25T18:10:48.678Z,3.50
2018-11-25T18:13:18.215Z,3.50
2018-11-25T18:15:46.807Z,3.50
2018-11-25T18:18:18.061Z,3.50
2018-11-25T18:20:53.258Z,3.50
2018-11-25T18:23:21.872Z,3.50
2018-11-25T18:25:50.388Z,3.50
2018-11-25T18:28:18.940Z,3.50
2018-11-25T18:30:47.453Z,3.50
2018-11-25T18:33:16.027Z,3.50
2018-11-25T18:35:44.537Z,3.50
2018-11-25T18:38:13.095Z,3.50
2018-11-25T18:40:41.678Z,3.50
2018-11-25T18:43:10.167Z,3.60
2018-11-25T18:45:38.672Z,3.60
2018-11-25T18:48:08.849Z,3.50
2018-11-25T18:50:37.440Z,3.50
2018-11-25T18:53:10.139Z,3.40
2018-11-25T18:55:37.569Z,3.40
2018-11-25T18:58:06.184Z,3.30
2018-11-25T19:00:46.461Z,3.40
2018-11-25T19:03:14.999Z,3.30
2018-11-25T19:05:43.491Z,3.30
2018-11-25T19:08:12.013Z,3.30
2018-11-25T19:10:40.541Z,3.30
2018-11-25T19:13:10.016Z,3.40
2018-11-25T19:15:38.537Z,3.40
2018-11-25T19:18:08.654Z,3.40
2018-11-25T19:20:37.170Z,3.40
2018-11-25T19:23:06.089Z,3.40
2018-11-25T19:25:34.524Z,3.40
2018-11-25T19:28:03.159Z,3.40
2018-11-25T19:30:31.692Z,3.40
2018-11-25T19:33:00.312Z,3.40
2018-11-25T19:35:28.715Z,3.40
2018-11-25T19:37:57.205Z,3.30
2018-11-25T19:40:26.319Z,3.40
2018-11-25T19:42:55.010Z,3.30
2018-11-25T19:45:27.056Z,3.30
2018-11-25T19:47:56.290Z,3.30
2018-11-25T19:50:26.921Z,3.20
2018-11-25T19:52:55.339Z,3.20
2018-11-25T19:55:23.752Z,3.20
2018-11-25T19:57:52.146Z,3.20
2018-11-25T20:00:21.735Z,3.20
2018-11-25T20:02:50.300Z,3.20
2018-11-25T20:05:18.727Z,3.10
2018-11-25T20:07:47.151Z,3.20
2018-11-25T20:10:20.283Z,3.20
2018-11-25T20:12:49.757Z,3.10
2018-11-25T20:15:18.989Z,3.10
2018-11-25T20:17:54.109Z,3.10
2018-11-25T20:20:18.431Z,3.10
2018-11-25T20:22:47.122Z,3.10
2018-11-25T20:25:15.920Z,3.10
2018-11-25T20:27:52.468Z,3.10
2018-11-25T20:30:24.928Z,3.10
2018-11-25T20:32:59.176Z,3.20
2018-11-25T20:35:27.632Z,3.20
2018-11-25T20:38:01.870Z,3.10
2018-11-25T20:40:30.299Z,3.10
2018-11-25T20:42:58.744Z,3.10
2018-11-25T20:45:38.493Z,3.10
2018-11-25T20:48:01.163Z,3.10
2018-11-25T20:50:29.572Z,3.20
2018-11-25T20:53:03.289Z,3.20
2018-11-25T20:55:31.744Z,3.20
2018-11-25T20:58:00.204Z,3.30
2018-11-25T21:00:29.790Z,3.30
2018-11-25T21:02:58.163Z,3.30
2018-11-25T21:05:26.555Z,3.30
2018-11-25T21:07:55.040Z,3.30
2018-11-25T21:10:23.466Z,3.30
2018-11-25T21:12:53.041Z,3.30
2018-11-25T21:15:21.481Z,3.30
2018-11-25T21:17:49.969Z,3.20
2018-11-25T21:20:21.435Z,3.20
2018-11-25T21:22:49.832Z,3.20
2018-11-25T21:25:20.252Z,3.20
2018-11-25T21:27:48.660Z,3.30
2018-11-25T21:30:19.061Z,3.30
2018-11-25T21:32:48.405Z,3.20
2018-11-25T21:35:16.842Z,3.30
2018-11-25T21:37:45.488Z,3.30
2018-11-25T21:40:14.997Z,3.30
2018-11-25T21:42:43.407Z,3.30
2018-11-25T21:45:12.763Z,3.30
2018-11-25T21:47:41.193Z,3.30
2018-11-25T21:50:10.829Z,3.30
2018-11-25T21:52:39.237Z,3.30
2018-11-25T21:55:09.956Z,3.30
2018-11-25T21:57:38.370Z,3.30
2018-11-25T22:00:11.551Z,3.30
2018-11-25T22:02:39.955Z,3.30
2018-11-25T22:05:09.301Z,3.30
2018-11-25T22:07:37.726Z,3.30
2018-11-25T22:10:08.139Z,3.30
2018-11-25T22:12:36.798Z,3.30
2018-11-25T22:15:07.616Z,3.30
2018-11-25T22:17:36.116Z,3.30
2018-11-25T22:20:05.902Z,3.30
2018-11-25T22:22:34.554Z,3.30
2018-11-25T22:25:03.999Z,3.30
2018-11-25T22:27:32.477Z,3.20
2018-11-25T22:30:01.002Z,3.30
2018-11-25T22:32:29.369Z,3.30
2018-11-25T22:34:57.833Z,3.30
2018-11-25T22:37:26.209Z,3.30
2018-11-25T22:39:55.656Z,3.30
2018-11-25T22:42:25.148Z,3.30
2018-11-25T22:44:53.646Z,3.20
2018-11-25T22:47:22.055Z,3.20
2018-11-25T22:49:50.471Z,3.20
2018-11-25T22:52:18.919Z,3.20
2018-11-25T22:54:47.345Z,3.20
2018-11-25T22:57:15.753Z,3.20
2018-11-25T22:59:44.188Z,3.20
2018-11-25T23:02:12.555Z,3.20
2018-11-25T23:04:52.893Z,3.10
2018-11-25T23:07:21.386Z,3.10
2018-11-25T23:09:49.802Z,3.10
2018-11-25T23:12:18.201Z,3.10
2018-11-25T23:14:46.648Z,3.10
2018-11-25T23:17:15.150Z,3.10
2018-11-25T23:19:43.606Z,3.10
2018-11-25T23:22:12.004Z,3.10
2018-11-25T23:24:40.407Z,3.10
2018-11-25T23:27:08.822Z,3.10
2018-11-25T23:29:37.268Z,3.10
2018-11-25T23:32:06.015Z,3.10
2018-11-25T23:34:34.738Z,3.10
2018-11-25T23:37:03.209Z,3.10
2018-11-25T23:39:31.660Z,3.10
2018-11-25T23:42:00.155Z,3.10
2018-11-25T23:44:28.607Z,3.10
2018-11-25T23:46:57.084Z,3.10
2018-11-25T23:49:25.577Z,3.10
2018-11-25T23:51:53.975Z,3.00
2018-11-25T23:54:22.413Z,3.00
2018-11-25T23:56:50.845Z,3.00
2018-11-25T23:59:19.280Z,3.10
