createdAt,value
2018-09-28T00:00:20.210Z,6.05
2018-09-28T00:02:50.635Z,6.40
2018-09-28T00:05:20.378Z,4.97
2018-09-28T00:07:51.111Z,9.90
2018-09-28T00:10:20.930Z,9.13
2018-09-28T00:12:50.643Z,7.15
2018-09-28T00:15:20.205Z,8.65
2018-09-28T00:17:49.695Z,6.20
2018-09-28T00:20:19.524Z,5.78
2018-09-28T00:22:50.357Z,8.10
2018-09-28T00:25:20.717Z,6.12
2018-09-28T00:27:50.386Z,6.65
2018-09-28T00:30:20.112Z,5.82
2018-09-28T00:32:50.475Z,5.03
2018-09-28T00:35:20.090Z,6.28
2018-09-28T00:37:49.759Z,10.70
2018-09-28T00:40:19.180Z,6.22
2018-09-28T00:42:48.929Z,5.97
2018-09-28T00:45:19.122Z,7.00
2018-09-28T00:47:48.954Z,5.53
2018-09-28T00:50:18.467Z,5.82
2018-09-28T00:52:48.023Z,5.03
2018-09-28T00:55:17.404Z,6.70
2018-09-28T00:57:47.347Z,7.37
2018-09-28T01:00:17.938Z,9.20
2018-09-28T01:02:47.562Z,7.12
2018-09-28T01:05:17.449Z,6.47
2018-09-28T01:07:47.630Z,4.93
2018-09-28T01:10:17.084Z,6.55
2018-09-28T01:12:47.181Z,6.82
2018-09-28T01:15:16.958Z,5.43
2018-09-28T01:17:46.589Z,7.12
2018-09-28T01:20:16.175Z,5.72
2018-09-28T01:22:45.772Z,5.60
2018-09-28T01:25:15.102Z,6.22
2018-09-28T01:27:44.703Z,6.12
2018-09-28T01:30:14.316Z,6.70
2018-09-28T01:32:43.835Z,5.70
2018-09-28T01:35:13.844Z,8.52
2018-09-28T01:37:43.373Z,8.02
2018-09-28T01:40:13.336Z,7.93
2018-09-28T01:42:42.764Z,8.88
2018-09-28T01:45:12.237Z,9.40
2018-09-28T01:47:41.811Z,7.10
2018-09-28T01:50:11.294Z,6.85
2018-09-28T01:52:42.191Z,7.37
2018-09-28T01:55:11.545Z,7.03
2018-09-28T01:57:42.735Z,8.35
2018-09-28T02:00:12.809Z,7.82
2018-09-28T02:02:42.834Z,5.65
2018-09-28T02:05:13.099Z,6.60
2018-09-28T02:07:42.929Z,7.47
2018-09-28T02:10:12.707Z,6.62
2018-09-28T02:12:43.137Z,9.13
2018-09-28T02:15:12.873Z,9.48
2018-09-28T02:17:42.302Z,10.43
2018-09-28T02:20:11.613Z,8.88
2018-09-28T02:22:41.391Z,8.32
2018-09-28T02:25:11.079Z,8.32
2018-09-28T02:27:40.730Z,7.75
2018-09-28T02:30:10.535Z,7.97
2018-09-28T02:32:41.048Z,10.18
2018-09-28T02:35:10.602Z,11.43
2018-09-28T02:37:40.279Z,6.32
2018-09-28T02:40:09.955Z,8.00
2018-09-28T02:42:39.173Z,6.07
2018-09-28T02:45:08.660Z,7.87
2018-09-28T02:47:38.293Z,7.55
2018-09-28T02:50:08.024Z,7.75
2018-09-28T02:52:37.876Z,7.22
2018-09-28T02:55:08.159Z,7.22
2018-09-28T02:57:37.714Z,10.43
2018-09-28T03:00:08.373Z,7.22
2018-09-28T03:02:38.027Z,6.18
2018-09-28T03:05:07.851Z,7.12
2018-09-28T03:07:38.920Z,9.00
2018-09-28T03:10:08.532Z,9.90
2018-09-28T03:12:40.620Z,9.43
2018-09-28T03:15:10.428Z,13.38
2018-09-28T03:17:40.306Z,10.88
2018-09-28T03:20:09.881Z,11.73
2018-09-28T03:22:39.431Z,9.27
2018-09-28T03:25:10.111Z,8.10
2018-09-28T03:27:39.813Z,10.13
2018-09-28T03:30:09.310Z,9.20
2018-09-28T03:32:38.944Z,9.85
2018-09-28T03:35:08.480Z,7.80
2018-09-28T03:37:38.244Z,6.80
2018-09-28T03:40:08.993Z,8.75
2018-09-28T03:42:38.576Z,10.88
2018-09-28T03:45:08.308Z,6.62
2018-09-28T03:47:37.770Z,9.38
2018-09-28T03:50:08.862Z,8.98
2018-09-28T03:52:38.643Z,8.93
2018-09-28T03:55:08.102Z,10.40
2018-09-28T03:57:38.006Z,8.60
2018-09-28T04:00:07.773Z,10.05
2018-09-28T04:02:37.654Z,11.00
2018-09-28T04:05:08.250Z,8.30
2018-09-28T04:07:38.076Z,8.32
2018-09-28T04:10:08.485Z,11.80
2018-09-28T04:12:38.273Z,10.07
2018-09-28T04:15:07.752Z,10.45
2018-09-28T04:17:38.318Z,10.02
2018-09-28T04:20:09.222Z,10.35
2018-09-28T04:22:38.765Z,10.75
2018-09-28T04:25:08.521Z,11.77
2018-09-28T04:27:38.324Z,13.27
2018-09-28T04:30:08.854Z,9.88
2018-09-28T04:32:40.300Z,11.57
2018-09-28T04:35:11.091Z,7.43
2018-09-28T04:37:41.724Z,12.32
2018-09-28T04:40:11.223Z,8.05
2018-09-28T04:42:40.824Z,10.57
2018-09-28T04:45:10.574Z,9.45
2018-09-28T04:47:40.402Z,12.20
2018-09-28T04:50:09.857Z,11.20
2018-09-28T04:52:39.855Z,10.27
2018-09-28T04:55:09.456Z,8.70
2018-09-28T04:57:39.008Z,12.05
2018-09-28T05:00:09.080Z,9.75
2018-09-28T05:02:38.711Z,10.23
2018-09-28T05:05:08.289Z,11.00
2018-09-28T05:07:37.922Z,7.45
2018-09-28T05:10:07.585Z,8.45
2018-09-28T05:12:37.193Z,11.70
2018-09-28T05:15:06.661Z,9.52
2018-09-28T05:17:36.465Z,8.25
2018-09-28T05:20:07.529Z,13.55
2018-09-28T05:22:37.157Z,13.15
2018-09-28T05:25:06.765Z,7.30
2018-09-28T05:27:36.571Z,8.48
2018-09-28T05:30:06.460Z,7.75
2018-09-28T05:32:36.324Z,8.95
2018-09-28T05:35:06.823Z,8.07
2018-09-28T05:37:36.612Z,11.12
2018-09-28T05:40:05.973Z,9.77
2018-09-28T05:42:35.797Z,10.68
2018-09-28T05:45:04.991Z,8.52
2018-09-28T05:47:34.396Z,10.75
2018-09-28T05:50:04.160Z,12.23
2018-09-28T05:52:33.734Z,7.82
2018-09-28T05:55:03.405Z,11.68
2018-09-28T05:57:33.439Z,8.25
2018-09-28T06:00:09.059Z,11.27
2018-09-28T06:05:33.692Z,10.03
2018-09-28T06:08:03.329Z,11.35
2018-09-28T06:10:33.556Z,10.07
2018-09-28T06:13:03.768Z,9.32
2018-09-28T06:15:33.478Z,12.40
2018-09-28T06:18:03.121Z,10.27
2018-09-28T06:20:35.093Z,9.15
2018-09-28T06:23:07.132Z,9.57
2018-09-28T06:25:37.757Z,11.50
2018-09-28T06:28:08.801Z,12.23
2018-09-28T06:30:39.111Z,9.35
2018-09-28T06:33:09.784Z,9.57
2018-09-28T06:35:39.621Z,11.65
2018-09-28T06:38:09.241Z,7.00
2018-09-28T06:40:39.025Z,11.23
2018-09-28T06:43:08.961Z,8.93
2018-09-28T06:45:38.596Z,9.98
2018-09-28T06:48:08.186Z,8.70
2018-09-28T06:50:38.652Z,10.52
2018-09-28T06:53:08.459Z,10.80
2018-09-28T06:55:37.985Z,9.07
2018-09-28T06:58:07.326Z,12.40
2018-09-28T07:00:36.546Z,9.85
2018-09-28T07:03:06.837Z,9.55
2018-09-28T07:05:37.262Z,6.95
2018-09-28T07:08:06.802Z,11.90
2018-09-28T07:10:37.453Z,9.40
2018-09-28T07:13:07.050Z,7.53
2018-09-28T07:15:36.600Z,11.30
2018-09-28T07:18:06.378Z,12.95
2018-09-28T07:20:36.442Z,9.48
2018-09-28T07:23:06.473Z,13.20
2018-09-28T07:25:36.728Z,9.45
2018-09-28T07:28:06.260Z,9.77
2018-09-28T07:30:35.615Z,7.32
2018-09-28T07:33:06.893Z,9.93
2018-09-28T07:35:36.384Z,11.65
2018-09-28T07:38:06.048Z,9.73
2018-09-28T07:40:35.700Z,10.73
2018-09-28T07:43:04.991Z,9.38
2018-09-28T07:45:34.369Z,8.68
2018-09-28T07:48:04.186Z,9.00
2018-09-28T07:50:33.999Z,10.52
2018-09-28T07:53:05.119Z,9.32
2018-09-28T07:55:34.549Z,6.18
2018-09-28T07:58:04.999Z,8.98
2018-09-28T08:00:34.590Z,9.20
2018-09-28T08:03:04.201Z,11.50
2018-09-28T08:05:34.079Z,9.48
2018-09-28T08:08:04.000Z,9.38
2018-09-28T08:10:34.336Z,8.57
2018-09-28T08:13:04.063Z,7.18
2018-09-28T08:15:33.643Z,10.32
2018-09-28T08:18:03.505Z,7.90
2018-09-28T08:20:33.166Z,6.40
2018-09-28T08:23:02.583Z,5.30
2018-09-28T08:25:32.585Z,8.43
2018-09-28T08:28:03.655Z,9.98
2018-09-28T08:30:33.504Z,7.72
2018-09-28T08:33:04.636Z,10.52
2018-09-28T08:35:34.205Z,9.65
2018-09-28T08:38:04.050Z,8.40
2018-09-28T08:40:33.942Z,7.20
2018-09-28T08:43:03.256Z,6.80
2018-09-28T08:45:33.681Z,7.20
2018-09-28T08:48:03.495Z,5.12
2018-09-28T08:50:33.129Z,11.02
2018-09-28T08:53:03.453Z,8.80
2018-09-28T08:55:33.577Z,8.43
2018-09-28T08:58:03.120Z,9.05
2018-09-28T09:00:33.210Z,7.28
2018-09-28T09:03:04.676Z,9.57
2018-09-28T09:05:34.230Z,10.55
2018-09-28T09:08:03.701Z,10.32
2018-09-28T09:10:33.319Z,6.80
2018-09-28T09:13:02.701Z,9.18
2018-09-28T09:15:32.700Z,9.13
2018-09-28T09:18:02.455Z,6.12
2018-09-28T09:20:33.337Z,11.63
2018-09-28T09:23:02.942Z,7.25
2018-09-28T09:25:32.109Z,12.63
2018-09-28T09:28:01.801Z,8.88
2018-09-28T09:30:31.755Z,9.07
2018-09-28T09:33:01.227Z,8.55
2018-09-28T09:35:30.976Z,7.25
2018-09-28T09:38:00.572Z,7.47
2018-09-28T09:40:30.035Z,6.35
2018-09-28T09:42:59.465Z,6.00
2018-09-28T09:45:29.064Z,6.25
2018-09-28T09:47:58.766Z,6.75
2018-09-28T09:50:29.193Z,8.57
2018-09-28T09:52:58.872Z,6.55
2018-09-28T09:55:28.715Z,5.82
2018-09-28T09:57:58.334Z,8.77
2018-09-28T10:00:28.301Z,7.35
2018-09-28T10:03:01.457Z,6.72
2018-09-28T10:05:31.131Z,6.55
2018-09-28T10:08:00.725Z,5.87
2018-09-28T10:10:30.279Z,5.07
2018-09-28T10:13:00.065Z,7.80
2018-09-28T10:15:30.222Z,4.62
2018-09-28T10:17:59.929Z,8.40
2018-09-28T10:20:29.083Z,8.00
2018-09-28T10:22:58.939Z,8.20
2018-09-28T10:25:28.674Z,6.77
2018-09-28T10:27:58.374Z,6.00
2018-09-28T10:30:28.177Z,4.40
2018-09-28T10:32:58.331Z,5.75
2018-09-28T10:35:28.122Z,6.10
2018-09-28T10:37:57.596Z,4.77
2018-09-28T10:40:27.214Z,5.18
2018-09-28T10:42:56.615Z,5.40
2018-09-28T10:45:26.760Z,5.10
2018-09-28T10:47:56.369Z,4.87
2018-09-28T10:50:25.857Z,9.05
2018-09-28T10:52:55.591Z,5.40
2018-09-28T10:55:27.000Z,8.87
2018-09-28T10:57:56.391Z,5.35
2018-09-28T11:00:25.631Z,8.20
2018-09-28T11:02:55.447Z,7.32
2018-09-28T11:05:26.160Z,7.20
2018-09-28T11:07:56.701Z,5.20
2018-09-28T11:10:26.035Z,5.77
2018-09-28T11:12:55.802Z,7.67
2018-09-28T11:15:26.319Z,5.32
2018-09-28T11:17:56.007Z,5.67
2018-09-28T11:20:25.333Z,9.13
2018-09-28T11:22:55.603Z,6.40
2018-09-28T11:25:25.091Z,5.00
2018-09-28T11:27:54.651Z,5.05
2018-09-28T11:30:24.256Z,6.33
2018-09-28T11:32:53.977Z,4.87
2018-09-28T11:35:23.377Z,5.13
2018-09-28T11:37:53.741Z,7.95
2018-09-28T11:40:23.319Z,6.43
2018-09-28T11:42:52.907Z,6.00
2018-09-28T11:45:22.266Z,5.00
2018-09-28T11:47:51.861Z,7.53
2018-09-28T11:50:21.483Z,6.70
2018-09-28T11:52:51.105Z,5.00
2018-09-28T11:55:21.705Z,5.30
2018-09-28T11:57:51.535Z,6.00
2018-09-28T12:00:21.548Z,3.47
2018-09-28T12:02:52.225Z,4.50
2018-09-28T12:05:21.637Z,5.47
2018-09-28T12:07:50.976Z,5.37
2018-09-28T12:10:20.414Z,6.97
2018-09-28T12:12:50.225Z,6.13
2018-09-28T12:15:19.853Z,8.30
2018-09-28T12:17:49.512Z,6.20
2018-09-28T12:20:19.121Z,5.70
2018-09-28T12:22:48.979Z,4.17
2018-09-28T12:25:18.926Z,7.30
2018-09-28T12:27:48.305Z,6.10
2018-09-28T12:30:18.986Z,5.33
2018-09-28T12:32:48.876Z,6.13
2018-09-28T12:35:18.271Z,6.43
2018-09-28T12:37:47.681Z,4.97
2018-09-28T12:40:18.725Z,7.80
2018-09-28T12:42:48.649Z,3.77
2018-09-28T12:45:18.396Z,5.30
2018-09-28T12:47:48.234Z,6.40
2018-09-28T12:50:17.973Z,5.67
2018-09-28T12:52:48.201Z,5.80
2018-09-28T12:55:18.261Z,2.93
2018-09-28T12:57:48.131Z,5.43
2018-09-28T13:00:17.528Z,4.30
2018-09-28T13:02:47.141Z,4.50
2018-09-28T13:05:16.725Z,4.60
2018-09-28T13:07:46.277Z,7.33
2018-09-28T13:10:16.896Z,5.27
2018-09-28T13:12:46.322Z,7.07
2018-09-28T13:15:16.572Z,5.03
2018-09-28T13:17:46.540Z,5.77
2018-09-28T13:20:16.151Z,6.10
2018-09-28T13:22:45.677Z,6.03
2018-09-28T13:25:15.859Z,4.43
2018-09-28T13:27:45.147Z,7.17
2018-09-28T13:30:15.000Z,5.43
2018-09-28T13:32:44.592Z,8.13
2018-09-28T13:35:14.708Z,3.17
2018-09-28T13:37:44.436Z,4.93
2018-09-28T13:40:14.420Z,5.70
2018-09-28T13:42:44.836Z,5.63
2018-09-28T13:45:14.565Z,5.03
2018-09-28T13:47:44.724Z,4.50
2018-09-28T13:50:14.216Z,4.73
2018-09-28T13:52:43.930Z,3.80
2018-09-28T13:55:14.307Z,4.30
2018-09-28T13:57:43.970Z,6.90
2018-09-28T14:00:13.482Z,5.50
2018-09-28T14:02:43.434Z,5.77
2018-09-28T14:05:13.443Z,5.63
2018-09-28T14:07:43.050Z,6.00
2018-09-28T14:10:12.708Z,6.20
2018-09-28T14:12:42.300Z,4.57
2018-09-28T14:15:12.408Z,5.33
2018-09-28T14:17:42.067Z,7.73
2018-09-28T14:20:11.867Z,2.40
2018-09-28T14:22:41.486Z,2.83
2018-09-28T14:25:11.330Z,5.30
2018-09-28T14:27:40.861Z,6.90
2018-09-28T14:30:11.357Z,4.13
2018-09-28T14:32:41.071Z,5.97
2018-09-28T14:35:10.602Z,4.20
2018-09-28T14:37:40.129Z,5.10
2018-09-28T14:40:09.727Z,4.07
2018-09-28T14:42:39.966Z,3.03
2018-09-28T14:45:09.936Z,5.63
2018-09-28T14:47:39.953Z,5.77
2018-09-28T14:50:12.257Z,5.27
2018-09-28T14:52:41.652Z,4.87
2018-09-28T14:55:11.146Z,7.27
2018-09-28T14:57:40.652Z,7.57
2018-09-28T15:00:10.108Z,5.87
2018-09-28T15:02:39.803Z,8.33
2018-09-28T15:05:10.608Z,4.60
2018-09-28T15:07:41.751Z,3.40
2018-09-28T15:10:11.627Z,7.17
2018-09-28T15:12:41.795Z,3.13
2018-09-28T15:15:10.953Z,7.07
2018-09-28T15:17:40.459Z,4.50
2018-09-28T15:20:11.345Z,7.57
2018-09-28T15:22:40.807Z,8.82
2018-09-28T15:25:11.639Z,9.65
2018-09-28T15:27:41.023Z,5.43
2018-09-28T15:30:11.733Z,6.77
2018-09-28T15:32:41.887Z,6.18
2018-09-28T15:35:12.276Z,5.30
2018-09-28T15:37:42.165Z,5.47
2018-09-28T15:40:11.629Z,3.70
2018-09-28T15:42:41.325Z,5.40
2018-09-28T15:45:10.963Z,5.50
2018-09-28T15:47:40.582Z,4.85
2018-09-28T15:50:11.283Z,6.43
2018-09-28T15:52:42.639Z,6.72
2018-09-28T15:55:13.081Z,7.45
2018-09-28T15:57:42.751Z,9.23
2018-09-28T16:00:12.461Z,5.25
2018-09-28T16:02:41.898Z,7.03
2018-09-28T16:05:12.151Z,7.10
2018-09-28T16:07:42.722Z,8.45
2018-09-28T16:10:13.169Z,5.85
2018-09-28T16:12:42.886Z,10.10
2018-09-28T16:15:12.434Z,7.53
2018-09-28T16:17:42.080Z,7.25
2018-09-28T16:20:12.225Z,6.93
2018-09-28T16:22:43.053Z,7.47
2018-09-28T16:25:13.167Z,5.72
2018-09-28T16:27:42.883Z,8.02
2018-09-28T16:30:12.603Z,6.55
2018-09-28T16:32:42.116Z,5.93
2018-09-28T16:35:12.877Z,8.02
2018-09-28T16:37:42.539Z,5.55
2018-09-28T16:40:11.969Z,6.75
2018-09-28T16:42:41.365Z,5.95
2018-09-28T16:45:12.107Z,7.68
2018-09-28T16:47:41.891Z,6.70
2018-09-28T16:50:11.505Z,9.05
2018-09-28T16:52:41.135Z,5.97
2018-09-28T16:55:10.790Z,6.45
2018-09-28T16:57:40.465Z,6.85
2018-09-28T17:00:09.755Z,7.53
2018-09-28T17:02:39.823Z,9.65
2018-09-28T17:05:11.155Z,10.02
2018-09-28T17:07:41.883Z,8.65
2018-09-28T17:10:11.737Z,6.95
2018-09-28T17:12:41.218Z,6.93
2018-09-28T17:15:11.772Z,7.60
2018-09-28T17:17:41.182Z,7.65
2018-09-28T17:20:10.873Z,6.20
2018-09-28T17:22:42.420Z,6.65
2018-09-28T17:25:12.689Z,5.28
2018-09-28T17:27:42.725Z,4.25
2018-09-28T17:30:12.513Z,6.72
2018-09-28T17:32:42.153Z,9.57
2018-09-28T17:35:12.993Z,7.20
2018-09-28T17:37:42.675Z,10.23
2018-09-28T17:40:12.595Z,6.28
2018-09-28T17:42:42.080Z,7.90
2018-09-28T17:45:11.571Z,9.23
2018-09-28T17:47:41.707Z,6.28
2018-09-28T17:50:11.318Z,4.97
2018-09-28T17:52:41.861Z,5.05
2018-09-28T17:55:11.411Z,5.60
2018-09-28T17:57:42.049Z,6.53
2018-09-28T18:00:13.587Z,6.22
2018-09-28T18:02:43.010Z,4.87
2018-09-28T18:05:12.617Z,5.32
2018-09-28T18:07:42.352Z,5.22
2018-09-28T18:10:12.005Z,4.90
2018-09-28T18:12:41.745Z,5.00
2018-09-28T18:15:11.440Z,8.15
2018-09-28T18:17:41.408Z,7.65
2018-09-28T18:20:11.059Z,7.82
2018-09-28T18:22:40.961Z,6.12
2018-09-28T18:25:11.312Z,3.08
2018-09-28T18:27:41.111Z,8.75
2018-09-28T18:30:11.447Z,4.18
2018-09-28T18:32:41.107Z,4.25
2018-09-28T18:35:10.732Z,6.32
2018-09-28T18:37:41.200Z,3.28
2018-09-28T18:40:11.661Z,4.93
2018-09-28T18:42:41.400Z,3.47
2018-09-28T18:45:10.848Z,3.37
2018-09-28T18:47:41.384Z,6.82
2018-09-28T18:50:11.518Z,2.70
2018-09-28T18:52:43.248Z,4.20
2018-09-28T18:55:13.690Z,3.35
2018-09-28T18:57:43.339Z,2.75
2018-09-28T19:00:12.906Z,5.40
2018-09-28T19:02:42.444Z,3.58
2018-09-28T19:05:12.217Z,2.83
2018-09-28T19:07:43.493Z,3.28
2018-09-28T19:10:12.805Z,2.85
2018-09-28T19:12:45.592Z,3.62
2018-09-28T19:15:16.189Z,4.57
2018-09-28T19:17:45.505Z,3.92
2018-09-28T19:20:14.427Z,3.17
2018-09-28T19:22:44.263Z,4.00
2018-09-28T19:25:13.688Z,5.53
2018-09-28T19:27:44.194Z,5.65
2018-09-28T19:30:13.737Z,2.30
2018-09-28T19:32:43.033Z,3.70
2018-09-28T19:35:14.386Z,6.75
2018-09-28T19:37:44.418Z,4.20
2018-09-28T19:40:14.609Z,2.55
2018-09-28T19:42:44.077Z,3.60
2018-09-28T19:45:13.733Z,1.65
2018-09-28T19:47:43.262Z,3.37
2018-09-28T19:50:13.661Z,2.35
2018-09-28T19:52:45.400Z,3.37
2018-09-28T19:55:15.026Z,3.80
2018-09-28T19:57:45.695Z,3.42
2018-09-28T20:00:15.117Z,5.72
2018-09-28T20:02:45.126Z,5.37
2018-09-28T20:05:16.873Z,4.62
2018-09-28T20:07:46.635Z,3.62
2018-09-28T20:10:16.384Z,7.20
2018-09-28T20:12:46.869Z,5.90
2018-09-28T20:15:16.259Z,2.35
2018-09-28T20:17:47.064Z,3.87
2018-09-28T20:20:17.004Z,3.50
2018-09-28T20:22:46.600Z,4.30
2018-09-28T20:25:16.164Z,8.20
2018-09-28T20:27:45.783Z,4.93
2018-09-28T20:30:15.342Z,3.67
2018-09-28T20:32:45.400Z,4.37
2018-09-28T20:35:15.214Z,4.05
2018-09-28T20:37:44.896Z,5.60
2018-09-28T20:40:14.310Z,3.40
2018-09-28T20:42:44.042Z,2.78
2018-09-28T20:45:13.555Z,3.75
2018-09-28T20:47:43.076Z,3.47
2018-09-28T20:50:12.832Z,3.75
2018-09-28T20:52:42.883Z,4.20
2018-09-28T20:55:13.590Z,2.58
2018-09-28T20:57:43.213Z,4.15
2018-09-28T21:00:13.869Z,2.65
2018-09-28T21:02:43.781Z,2.03
2018-09-28T21:05:13.850Z,2.92
2018-09-28T21:07:43.494Z,5.18
2018-09-28T21:10:13.815Z,2.55
2018-09-28T21:12:43.143Z,3.65
2018-09-28T21:15:12.348Z,2.05
2018-09-28T21:17:41.901Z,2.70
2018-09-28T21:20:11.776Z,2.70
2018-09-28T21:22:41.311Z,2.22
2018-09-28T21:25:11.207Z,4.37
2018-09-28T21:27:40.471Z,3.30
2018-09-28T21:30:09.906Z,2.60
2018-09-28T21:32:39.494Z,4.80
2018-09-28T21:35:09.083Z,4.45
2018-09-28T21:37:38.816Z,6.87
2018-09-28T21:40:08.215Z,3.80
2018-09-28T21:42:37.814Z,3.03
2018-09-28T21:45:07.303Z,2.80
2018-09-28T21:47:36.824Z,4.43
2018-09-28T21:50:06.816Z,2.40
2018-09-28T21:52:36.435Z,3.15
2018-09-28T21:55:06.186Z,2.85
2018-09-28T21:57:38.072Z,2.75
2018-09-28T22:00:07.631Z,3.92
2018-09-28T22:02:37.114Z,5.07
2018-09-28T22:05:06.509Z,1.73
2018-09-28T22:07:36.607Z,4.90
2018-09-28T22:10:06.871Z,1.55
2018-09-28T22:12:36.690Z,1.95
2018-09-28T22:15:06.271Z,2.72
2018-09-28T22:17:35.741Z,4.03
2018-09-28T22:20:05.512Z,2.35
2018-09-28T22:22:35.099Z,2.80
2018-09-28T22:25:05.002Z,1.85
2018-09-28T22:27:35.583Z,2.08
2018-09-28T22:30:05.237Z,1.80
2018-09-28T22:32:35.663Z,3.15
2018-09-28T22:35:05.094Z,2.05
2018-09-28T22:37:34.492Z,2.08
2018-09-28T22:40:04.082Z,3.20
2018-09-28T22:42:33.454Z,3.92
2018-09-28T22:45:03.859Z,1.73
2018-09-28T22:47:33.963Z,2.10
2018-09-28T22:50:03.628Z,2.10
2018-09-28T22:52:34.045Z,3.00
2018-09-28T22:55:03.538Z,2.50
2018-09-28T22:57:33.276Z,1.87
2018-09-28T23:00:03.095Z,1.45
2018-09-28T23:02:33.723Z,1.52
2018-09-28T23:05:04.005Z,3.97
2018-09-28T23:07:35.192Z,3.55
2018-09-28T23:10:05.182Z,4.18
2018-09-28T23:12:34.913Z,1.33
2018-09-28T23:15:04.597Z,2.50
2018-09-28T23:17:35.086Z,4.80
2018-09-28T23:20:04.641Z,3.33
2018-09-28T23:22:34.842Z,3.80
2018-09-28T23:25:04.388Z,1.33
2018-09-28T23:27:34.073Z,1.67
2018-09-28T23:30:03.736Z,1.40
2018-09-28T23:32:33.306Z,2.60
2018-09-28T23:35:03.190Z,2.65
2018-09-28T23:37:32.610Z,1.12
2018-09-28T23:40:04.557Z,3.75
2018-09-28T23:42:34.244Z,1.70
2018-09-28T23:45:03.890Z,5.22
2018-09-28T23:47:34.032Z,2.70
2018-09-28T23:50:03.864Z,1.85
2018-09-28T23:52:35.426Z,3.05
2018-09-28T23:55:04.949Z,2.00
2018-09-28T23:57:35.010Z,2.00
