createdAt,value
2023-05-05T00:00:09.671Z,94955.00
2023-05-05T00:01:09.622Z,94955.00
2023-05-05T00:02:09.707Z,94953.00
2023-05-05T00:03:09.809Z,94949.00
2023-05-05T00:04:09.832Z,94949.00
2023-05-05T00:05:09.830Z,94949.00
2023-05-05T00:06:09.862Z,94949.00
2023-05-05T00:07:09.917Z,94949.00
2023-05-05T00:08:09.937Z,94949.00
2023-05-05T00:09:10.011Z,94949.00
2023-05-05T00:10:10.218Z,94951.00
2023-05-05T00:11:10.108Z,94951.00
2023-05-05T00:12:10.181Z,94951.00
2023-05-05T00:13:10.419Z,94953.00
2023-05-05T00:14:10.262Z,94953.00
2023-05-05T00:15:10.319Z,94953.00
2023-05-05T00:16:10.350Z,94953.00
2023-05-05T00:17:10.673Z,94953.00
2023-05-05T00:18:10.444Z,94953.00
2023-05-05T00:19:10.552Z,94951.00
2023-05-05T00:20:10.626Z,94953.00
2023-05-05T00:21:10.621Z,94951.00
2023-05-05T00:22:10.654Z,94953.00
2023-05-05T00:23:10.713Z,94951.00
2023-05-05T00:24:10.718Z,94953.00
2023-05-05T00:25:10.768Z,94953.00
2023-05-05T00:26:10.873Z,94957.00
2023-05-05T00:27:10.847Z,94953.00
2023-05-05T00:28:10.886Z,94953.00
2023-05-05T00:29:10.943Z,94955.00
2023-05-05T00:30:11.015Z,94955.00
2023-05-05T00:31:11.078Z,94953.00
2023-05-05T00:32:11.100Z,94957.00
2023-05-05T00:33:11.150Z,94953.00
2023-05-05T00:34:11.191Z,94959.00
2023-05-05T00:35:11.203Z,94955.00
2023-05-05T00:36:11.230Z,94959.00
2023-05-05T00:37:11.304Z,94955.00
2023-05-05T00:38:11.372Z,94953.00
2023-05-05T00:39:11.380Z,94957.00
2023-05-05T00:40:11.413Z,94955.00
2023-05-05T00:41:11.488Z,94957.00
2023-05-05T00:42:11.547Z,94959.00
2023-05-05T00:43:11.621Z,94959.00
2023-05-05T00:44:11.702Z,94959.00
2023-05-05T00:45:11.715Z,94957.00
2023-05-05T00:46:11.820Z,94959.00
2023-05-05T00:47:11.803Z,94959.00
2023-05-05T00:48:11.830Z,94960.00
2023-05-05T00:49:11.884Z,94962.00
2023-05-05T00:50:11.930Z,94962.00
2023-05-05T00:51:11.915Z,94962.00
2023-05-05T00:52:11.964Z,94964.00
2023-05-05T00:53:12.007Z,94964.00
2023-05-05T00:54:12.029Z,94964.00
2023-05-05T00:55:12.137Z,94962.00
2023-05-05T00:56:12.154Z,94962.00
2023-05-05T00:57:12.228Z,94962.00
2023-05-05T00:58:12.253Z,94959.00
2023-05-05T00:59:12.282Z,94959.00
2023-05-05T01:00:12.320Z,94960.00
2023-05-05T01:01:12.389Z,94959.00
2023-05-05T01:02:12.412Z,94955.00
2023-05-05T01:03:12.491Z,94959.00
2023-05-05T01:04:12.466Z,94957.00
2023-05-05T01:05:12.534Z,94957.00
2023-05-05T01:06:12.593Z,94955.00
2023-05-05T01:07:12.678Z,94953.00
2023-05-05T01:08:12.745Z,94951.00
2023-05-05T01:09:12.823Z,94951.00
2023-05-05T01:10:20.227Z,94953.00
2023-05-05T01:11:13.929Z,94955.00
2023-05-05T01:12:12.864Z,94953.00
2023-05-05T01:13:13.008Z,94953.00
2023-05-05T01:14:12.900Z,94955.00
2023-05-05T01:15:12.869Z,94953.00
2023-05-05T01:16:12.918Z,94951.00
2023-05-05T01:17:12.926Z,94951.00
2023-05-05T01:18:12.864Z,94951.00
2023-05-05T01:19:12.854Z,94951.00
2023-05-05T01:20:12.820Z,94951.00
2023-05-05T01:21:12.830Z,94953.00
2023-05-05T01:22:12.912Z,94955.00
2023-05-05T01:23:12.918Z,94953.00
2023-05-05T01:24:12.937Z,94955.00
2023-05-05T01:25:13.010Z,94955.00
2023-05-05T01:26:13.083Z,94953.00
2023-05-05T01:27:13.192Z,94953.00
2023-05-05T01:28:13.222Z,94957.00
2023-05-05T01:29:13.260Z,94957.00
2023-05-05T01:30:13.357Z,94959.00
2023-05-05T01:31:13.366Z,94959.00
2023-05-05T01:32:13.415Z,94959.00
2023-05-05T01:33:13.441Z,94960.00
2023-05-05T01:34:13.478Z,94960.00
2023-05-05T01:35:13.525Z,94959.00
2023-05-05T01:36:13.552Z,94959.00
2023-05-05T01:37:13.627Z,94960.00
2023-05-05T01:38:13.626Z,94957.00
2023-05-05T01:39:13.697Z,94959.00
2023-05-05T01:40:13.785Z,94960.00
2023-05-05T01:41:13.859Z,94959.00
2023-05-05T01:42:13.934Z,94960.00
2023-05-05T01:43:13.958Z,94959.00
2023-05-05T01:44:13.975Z,94960.00
2023-05-05T01:45:14.021Z,94960.00
2023-05-05T01:46:14.106Z,94959.00
2023-05-05T01:47:14.070Z,94959.00
2023-05-05T01:48:14.102Z,94959.00
2023-05-05T01:49:14.116Z,94960.00
2023-05-05T01:50:14.134Z,94960.00
2023-05-05T01:51:14.205Z,94962.00
2023-05-05T01:52:14.282Z,94962.00
2023-05-05T01:53:14.291Z,94960.00
2023-05-05T01:54:14.335Z,94962.00
2023-05-05T01:55:14.345Z,94959.00
2023-05-05T01:56:14.328Z,94960.00
2023-05-05T01:57:14.332Z,94962.00
2023-05-05T01:58:14.352Z,94960.00
2023-05-05T01:59:14.434Z,94962.00
2023-05-05T02:00:14.425Z,94962.00
2023-05-05T02:01:14.461Z,94962.00
2023-05-05T02:02:14.460Z,94962.00
2023-05-05T02:03:14.586Z,94962.00
2023-05-05T02:04:14.466Z,94964.00
2023-05-05T02:05:14.486Z,94962.00
2023-05-05T02:06:14.554Z,94962.00
2023-05-05T02:07:14.649Z,94964.00
2023-05-05T02:08:14.779Z,94966.00
2023-05-05T02:09:14.765Z,94968.00
2023-05-05T02:10:14.754Z,94968.00
2023-05-05T02:11:14.789Z,94968.00
2023-05-05T02:12:14.785Z,94972.00
2023-05-05T02:13:15.362Z,94972.00
2023-05-05T02:14:14.790Z,94970.00
2023-05-05T02:15:14.835Z,94976.00
2023-05-05T02:16:14.917Z,94972.00
2023-05-05T02:17:14.801Z,94976.00
2023-05-05T02:18:14.883Z,94978.00
2023-05-05T02:19:14.846Z,94978.00
2023-05-05T02:20:14.954Z,94986.00
2023-05-05T02:21:15.024Z,94984.00
2023-05-05T02:22:15.151Z,94984.00
2023-05-05T02:23:15.108Z,94988.00
2023-05-05T02:24:15.152Z,94990.00
2023-05-05T02:25:15.092Z,94986.00
2023-05-05T02:26:15.132Z,94986.00
2023-05-05T02:27:15.093Z,94986.00
2023-05-05T02:28:15.161Z,94988.00
2023-05-05T02:29:15.181Z,94988.00
2023-05-05T02:30:15.152Z,94988.00
2023-05-05T02:31:15.163Z,94988.00
2023-05-05T02:32:15.134Z,94986.00
2023-05-05T02:33:15.137Z,94988.00
2023-05-05T02:34:15.180Z,94986.00
2023-05-05T02:35:15.148Z,94984.00
2023-05-05T02:36:15.152Z,94984.00
2023-05-05T02:37:15.199Z,94984.00
2023-05-05T02:38:15.160Z,94986.00
2023-05-05T02:39:15.212Z,94984.00
2023-05-05T02:40:15.209Z,94988.00
2023-05-05T02:41:15.219Z,94984.00
2023-05-05T02:42:15.220Z,94988.00
2023-05-05T02:43:15.253Z,94988.00
2023-05-05T02:44:15.326Z,94988.00
2023-05-05T02:45:15.241Z,94984.00
2023-05-05T02:46:15.809Z,94986.00
2023-05-05T02:47:15.233Z,94988.00
2023-05-05T02:48:15.231Z,94986.00
2023-05-05T02:49:15.212Z,94982.00
2023-05-05T02:50:15.224Z,94980.00
2023-05-05T02:51:15.238Z,94982.00
2023-05-05T02:52:15.310Z,94984.00
2023-05-05T02:53:15.688Z,94982.00
2023-05-05T02:54:15.433Z,94982.00
2023-05-05T02:55:15.493Z,94982.00
2023-05-05T02:56:15.548Z,94982.00
2023-05-05T02:57:15.629Z,94982.00
2023-05-05T02:58:15.660Z,94982.00
2023-05-05T02:59:16.416Z,94982.00
2023-05-05T03:00:15.717Z,94984.00
2023-05-05T03:01:15.718Z,94984.00
2023-05-05T03:02:15.704Z,94986.00
2023-05-05T03:03:15.775Z,94986.00
2023-05-05T03:04:15.815Z,94988.00
2023-05-05T03:05:15.767Z,94988.00
2023-05-05T03:06:15.845Z,94986.00
2023-05-05T03:07:15.959Z,94988.00
2023-05-05T03:08:16.021Z,94990.00
2023-05-05T03:09:16.117Z,94990.00
2023-05-05T03:10:16.207Z,94990.00
2023-05-05T03:11:16.277Z,94990.00
2023-05-05T03:12:16.354Z,94992.00
2023-05-05T03:13:16.372Z,94988.00
2023-05-05T03:14:16.396Z,94990.00
2023-05-05T03:15:16.355Z,94990.00
2023-05-05T03:16:16.374Z,94988.00
2023-05-05T03:17:16.385Z,94992.00
2023-05-05T03:18:16.441Z,94992.00
2023-05-05T03:19:16.544Z,94994.00
2023-05-05T03:20:16.651Z,94996.00
2023-05-05T03:21:16.673Z,94992.00
2023-05-05T03:22:16.754Z,94992.00
2023-05-05T03:23:16.747Z,94996.00
2023-05-05T03:24:16.758Z,94994.00
2023-05-05T03:25:16.747Z,94998.00
2023-05-05T03:26:16.762Z,94996.00
2023-05-05T03:27:16.793Z,94998.00
2023-05-05T03:28:16.789Z,94996.00
2023-05-05T03:29:16.903Z,94996.00
2023-05-05T03:30:16.895Z,94994.00
2023-05-05T03:31:17.258Z,94992.00
2023-05-05T03:32:16.963Z,94992.00
2023-05-05T03:33:16.950Z,94992.00
2023-05-05T03:34:16.963Z,94992.00
2023-05-05T03:35:16.982Z,94992.00
2023-05-05T03:36:17.005Z,94990.00
2023-05-05T03:37:16.976Z,94988.00
2023-05-05T03:38:16.984Z,94986.00
2023-05-05T03:39:17.077Z,94988.00
2023-05-05T03:40:17.193Z,94988.00
2023-05-05T03:41:17.272Z,94990.00
2023-05-05T03:42:17.315Z,94988.00
2023-05-05T03:43:17.303Z,94986.00
2023-05-05T03:44:17.277Z,94990.00
2023-05-05T03:45:17.320Z,94990.00
2023-05-05T03:46:17.468Z,94988.00
2023-05-05T03:47:17.415Z,94988.00
2023-05-05T03:48:17.482Z,94990.00
2023-05-05T03:49:17.461Z,94986.00
2023-05-05T03:50:17.492Z,94986.00
2023-05-05T03:51:17.469Z,94990.00
2023-05-05T03:52:17.455Z,94986.00
2023-05-05T03:53:17.497Z,94984.00
2023-05-05T03:54:17.509Z,94986.00
2023-05-05T03:55:17.513Z,94982.00
2023-05-05T03:56:17.490Z,94984.00
2023-05-05T03:57:17.499Z,94986.00
2023-05-05T03:58:17.477Z,94986.00
2023-05-05T03:59:17.498Z,94984.00
2023-05-05T04:00:17.611Z,94986.00
2023-05-05T04:01:17.752Z,94986.00
2023-05-05T04:02:18.847Z,94984.00
2023-05-05T04:03:17.968Z,94984.00
2023-05-05T04:04:17.947Z,94982.00
2023-05-05T04:05:17.802Z,94982.00
2023-05-05T04:06:17.869Z,94982.00
2023-05-05T04:07:17.827Z,94984.00
2023-05-05T04:08:17.857Z,94988.00
2023-05-05T04:09:17.785Z,94984.00
2023-05-05T04:10:17.944Z,94986.00
2023-05-05T04:11:17.898Z,94984.00
2023-05-05T04:12:17.897Z,94982.00
2023-05-05T04:13:17.904Z,94982.00
2023-05-05T04:14:17.869Z,94982.00
2023-05-05T04:15:17.911Z,94986.00
2023-05-05T04:16:18.043Z,94982.00
2023-05-05T04:17:18.042Z,94980.00
2023-05-05T04:18:18.287Z,94980.00
2023-05-05T04:19:18.218Z,94982.00
2023-05-05T04:20:18.250Z,94980.00
2023-05-05T04:21:18.226Z,94980.00
2023-05-05T04:22:18.202Z,94982.00
2023-05-05T04:23:18.205Z,94982.00
2023-05-05T04:24:18.227Z,94984.00
2023-05-05T04:25:18.294Z,94984.00
2023-05-05T04:26:18.377Z,94986.00
2023-05-05T04:27:18.484Z,94986.00
2023-05-05T04:28:21.024Z,94986.00
2023-05-05T04:29:18.574Z,94986.00
2023-05-05T04:30:18.566Z,94988.00
2023-05-05T04:31:18.592Z,94990.00
2023-05-05T04:32:18.536Z,94994.00
2023-05-05T04:33:18.530Z,94996.00
2023-05-05T04:34:18.522Z,94996.00
2023-05-05T04:35:18.542Z,94996.00
2023-05-05T04:36:18.496Z,94998.00
2023-05-05T04:37:18.495Z,95000.00
2023-05-05T04:38:18.553Z,94996.00
2023-05-05T04:39:18.550Z,94996.00
2023-05-05T04:40:18.525Z,94996.00
2023-05-05T04:41:18.483Z,94996.00
2023-05-05T04:42:18.501Z,94998.00
2023-05-05T04:43:18.468Z,95000.00
2023-05-05T04:44:18.460Z,95000.00
2023-05-05T04:45:18.460Z,95000.00
2023-05-05T04:46:18.455Z,95002.00
2023-05-05T04:47:18.442Z,95002.00
2023-05-05T04:48:18.403Z,95004.00
2023-05-05T04:49:18.440Z,95002.00
2023-05-05T04:50:18.412Z,95002.00
2023-05-05T04:51:18.429Z,95004.00
2023-05-05T04:52:18.379Z,95004.00
2023-05-05T04:53:18.394Z,95004.00
2023-05-05T04:54:18.419Z,95006.00
2023-05-05T04:55:18.390Z,95007.00
2023-05-05T04:56:18.469Z,95007.00
2023-05-05T04:57:18.329Z,95013.00
2023-05-05T04:58:18.354Z,95015.00
2023-05-05T04:59:18.365Z,95017.00
2023-05-05T05:00:18.347Z,95015.00
2023-05-05T05:01:18.339Z,95015.00
2023-05-05T05:02:18.348Z,95013.00
2023-05-05T05:03:18.406Z,95015.00
2023-05-05T05:04:18.315Z,95013.00
2023-05-05T05:05:18.357Z,95013.00
2023-05-05T05:06:18.303Z,95013.00
2023-05-05T05:07:19.250Z,95013.00
2023-05-05T05:08:18.323Z,95015.00
2023-05-05T05:09:18.278Z,95015.00
2023-05-05T05:10:18.313Z,95017.00
2023-05-05T05:11:18.279Z,95017.00
2023-05-05T05:12:18.265Z,95017.00
2023-05-05T05:13:18.467Z,95019.00
2023-05-05T05:14:18.227Z,95019.00
2023-05-05T05:15:18.254Z,95015.00
2023-05-05T05:16:18.430Z,95017.00
2023-05-05T05:17:18.226Z,95015.00
2023-05-05T05:18:18.256Z,95017.00
2023-05-05T05:19:18.217Z,95017.00
2023-05-05T05:20:18.240Z,95019.00
2023-05-05T05:21:18.205Z,95017.00
2023-05-05T05:22:18.308Z,95017.00
2023-05-05T05:23:18.192Z,95017.00
2023-05-05T05:24:18.200Z,95017.00
2023-05-05T05:25:18.233Z,95019.00
2023-05-05T05:26:18.187Z,95017.00
2023-05-05T05:27:18.239Z,95021.00
2023-05-05T05:28:18.204Z,95021.00
2023-05-05T05:29:18.162Z,95021.00
2023-05-05T05:30:18.122Z,95021.00
2023-05-05T05:31:18.144Z,95021.00
2023-05-05T05:32:18.210Z,95019.00
2023-05-05T05:33:18.118Z,95021.00
2023-05-05T05:34:18.118Z,95023.00
2023-05-05T05:35:18.230Z,95021.00
2023-05-05T05:36:18.120Z,95021.00
2023-05-05T05:37:18.185Z,95019.00
2023-05-05T05:38:18.081Z,95023.00
2023-05-05T05:39:18.120Z,95023.00
2023-05-05T05:40:18.070Z,95025.00
2023-05-05T05:41:18.072Z,95021.00
2023-05-05T05:42:18.063Z,95023.00
2023-05-05T05:43:18.759Z,95021.00
2023-05-05T05:44:18.122Z,95019.00
2023-05-05T05:45:18.046Z,95021.00
2023-05-05T05:46:18.099Z,95017.00
2023-05-05T05:47:18.029Z,95015.00
2023-05-05T05:48:18.039Z,95013.00
2023-05-05T05:49:18.015Z,95015.00
2023-05-05T05:50:18.095Z,95011.00
2023-05-05T05:51:18.126Z,95011.00
2023-05-05T05:52:18.179Z,95015.00
2023-05-05T05:53:18.200Z,95015.00
2023-05-05T05:54:18.256Z,95015.00
2023-05-05T05:55:18.324Z,95015.00
2023-05-05T05:56:18.365Z,95015.00
2023-05-05T05:57:18.385Z,95015.00
2023-05-05T05:58:18.570Z,95015.00
2023-05-05T05:59:18.452Z,95017.00
2023-05-05T06:00:18.504Z,95019.00
2023-05-05T06:01:18.557Z,95019.00
2023-05-05T06:02:18.662Z,95021.00
2023-05-05T06:03:18.946Z,95019.00
2023-05-05T06:04:18.772Z,95021.00
2023-05-05T06:05:18.833Z,95017.00
2023-05-05T06:06:19.291Z,95013.00
2023-05-05T06:07:18.892Z,95013.00
2023-05-05T06:08:19.355Z,95015.00
2023-05-05T06:09:18.950Z,95017.00
2023-05-05T06:10:27.907Z,95017.00
2023-05-05T06:11:20.006Z,95017.00
2023-05-05T06:12:19.001Z,95015.00
2023-05-05T06:13:19.020Z,95019.00
2023-05-05T06:14:20.116Z,95021.00
2023-05-05T06:15:18.990Z,95021.00
2023-05-05T06:16:18.990Z,95017.00
2023-05-05T06:17:18.988Z,95017.00
2023-05-05T06:18:19.256Z,95017.00
2023-05-05T06:19:18.966Z,95013.00
2023-05-05T06:20:19.115Z,95013.00
2023-05-05T06:21:19.093Z,95009.00
2023-05-05T06:22:19.136Z,95011.00
2023-05-05T06:23:19.208Z,95009.00
2023-05-05T06:24:19.234Z,95009.00
2023-05-05T06:25:19.348Z,95011.00
2023-05-05T06:26:19.364Z,95011.00
2023-05-05T06:27:19.384Z,95009.00
2023-05-05T06:28:19.787Z,95009.00
2023-05-05T06:29:19.564Z,95007.00
2023-05-05T06:30:19.567Z,95002.00
2023-05-05T06:31:19.604Z,95004.00
2023-05-05T06:32:19.659Z,95004.00
2023-05-05T06:33:19.768Z,94998.00
2023-05-05T06:34:19.736Z,94996.00
2023-05-05T06:35:19.798Z,94998.00
2023-05-05T06:36:19.872Z,94996.00
2023-05-05T06:37:19.914Z,94998.00
2023-05-05T06:38:20.318Z,95000.00
2023-05-05T06:39:20.011Z,94998.00
2023-05-05T06:40:20.040Z,95000.00
2023-05-05T06:41:20.104Z,95000.00
2023-05-05T06:42:20.128Z,95000.00
2023-05-05T06:43:20.202Z,94996.00
2023-05-05T06:44:20.270Z,94996.00
2023-05-05T06:45:20.294Z,94996.00
2023-05-05T06:46:20.370Z,94998.00
2023-05-05T06:47:20.786Z,94996.00
2023-05-05T06:48:20.448Z,94990.00
2023-05-05T06:49:20.542Z,94988.00
2023-05-05T06:50:20.642Z,94990.00
2023-05-05T06:51:20.625Z,94990.00
2023-05-05T06:52:20.758Z,94988.00
2023-05-05T06:53:20.750Z,94988.00
2023-05-05T06:54:20.809Z,94988.00
2023-05-05T06:55:20.923Z,94986.00
2023-05-05T06:56:20.922Z,94988.00
2023-05-05T06:57:21.027Z,94988.00
2023-05-05T06:58:21.081Z,94988.00
2023-05-05T06:59:21.124Z,94986.00
2023-05-05T07:00:21.134Z,94988.00
2023-05-05T07:01:21.286Z,94986.00
2023-05-05T07:02:21.276Z,94986.00
2023-05-05T07:03:21.452Z,94986.00
2023-05-05T07:04:21.391Z,94986.00
2023-05-05T07:05:21.435Z,94984.00
2023-05-05T07:06:21.541Z,94984.00
2023-05-05T07:07:21.534Z,94982.00
2023-05-05T07:08:21.647Z,94976.00
2023-05-05T07:09:21.669Z,94982.00
2023-05-05T07:10:21.711Z,94980.00
2023-05-05T07:11:21.767Z,94980.00
2023-05-05T07:12:21.849Z,94978.00
2023-05-05T07:13:21.895Z,94980.00
2023-05-05T07:14:24.234Z,94980.00
2023-05-05T07:15:28.861Z,94980.00
2023-05-05T07:16:23.216Z,94980.00
2023-05-05T07:17:22.199Z,94978.00
2023-05-05T07:18:22.141Z,94978.00
2023-05-05T07:19:22.181Z,94976.00
2023-05-05T07:20:22.134Z,94976.00
2023-05-05T07:21:22.105Z,94974.00
2023-05-05T07:22:22.173Z,94976.00
2023-05-05T07:23:22.126Z,94974.00
2023-05-05T07:24:22.150Z,94970.00
2023-05-05T07:25:22.165Z,94972.00
2023-05-05T07:26:22.225Z,94968.00
2023-05-05T07:27:22.329Z,94968.00
2023-05-05T07:28:22.387Z,94970.00
2023-05-05T07:29:22.911Z,94966.00
2023-05-05T07:30:22.926Z,94962.00
2023-05-05T07:31:22.638Z,94960.00
2023-05-05T07:32:22.737Z,94962.00
2023-05-05T07:33:22.617Z,94960.00
2023-05-05T07:34:22.813Z,94959.00
2023-05-05T07:35:22.739Z,94957.00
2023-05-05T07:36:22.749Z,94955.00
2023-05-05T07:37:22.813Z,94955.00
2023-05-05T07:38:22.872Z,94953.00
2023-05-05T07:39:22.873Z,94953.00
2023-05-05T07:40:22.990Z,94953.00
2023-05-05T07:41:22.933Z,94949.00
2023-05-05T07:42:23.184Z,94949.00
2023-05-05T07:43:23.025Z,94947.00
2023-05-05T07:44:23.193Z,94945.00
2023-05-05T07:45:23.050Z,94943.00
2023-05-05T07:46:23.223Z,94941.00
2023-05-05T07:47:23.107Z,94939.00
2023-05-05T07:48:23.114Z,94939.00
2023-05-05T07:49:23.188Z,94941.00
2023-05-05T07:50:23.425Z,94937.00
2023-05-05T07:51:23.176Z,94937.00
2023-05-05T07:52:33.542Z,94937.00
2023-05-05T07:53:24.133Z,94931.00
2023-05-05T07:54:23.460Z,94931.00
2023-05-05T07:55:23.152Z,94935.00
2023-05-05T07:56:23.113Z,94931.00
2023-05-05T07:57:23.177Z,94933.00
2023-05-05T07:58:23.148Z,94931.00
2023-05-05T07:59:23.105Z,94931.00
2023-05-05T08:00:23.077Z,94929.00
2023-05-05T08:01:23.100Z,94929.00
2023-05-05T08:02:23.254Z,94931.00
2023-05-05T08:03:23.254Z,94929.00
2023-05-05T08:04:23.146Z,94933.00
2023-05-05T08:05:23.084Z,94929.00
2023-05-05T08:06:23.094Z,94931.00
2023-05-05T08:07:23.126Z,94931.00
2023-05-05T08:08:23.023Z,94927.00
2023-05-05T08:09:23.073Z,94931.00
2023-05-05T08:10:23.102Z,94929.00
2023-05-05T08:11:23.114Z,94925.00
2023-05-05T08:12:23.036Z,94925.00
2023-05-05T08:13:23.106Z,94925.00
2023-05-05T08:14:23.141Z,94925.00
2023-05-05T08:15:23.265Z,94923.00
2023-05-05T08:16:23.298Z,94921.00
2023-05-05T08:17:23.382Z,94917.00
2023-05-05T08:18:23.378Z,94919.00
2023-05-05T08:19:29.208Z,94919.00
2023-05-05T08:20:24.396Z,94915.00
2023-05-05T08:21:23.474Z,94913.00
2023-05-05T08:22:23.346Z,94912.00
2023-05-05T08:23:23.330Z,94910.00
2023-05-05T08:24:23.339Z,94912.00
2023-05-05T08:25:23.387Z,94912.00
2023-05-05T08:26:23.469Z,94910.00
2023-05-05T08:27:23.349Z,94908.00
2023-05-05T08:28:23.361Z,94904.00
2023-05-05T08:29:23.844Z,94904.00
2023-05-05T08:30:23.521Z,94902.00
2023-05-05T08:31:23.483Z,94902.00
2023-05-05T08:32:23.610Z,94900.00
2023-05-05T08:33:23.508Z,94898.00
2023-05-05T08:34:23.530Z,94890.00
2023-05-05T08:35:23.757Z,94888.00
2023-05-05T08:36:23.588Z,94886.00
2023-05-05T08:37:23.593Z,94884.00
2023-05-05T08:38:23.550Z,94884.00
2023-05-05T08:39:23.581Z,94882.00
2023-05-05T08:40:23.734Z,94878.00
2023-05-05T08:41:23.598Z,94878.00
2023-05-05T08:42:36.409Z,94878.00
2023-05-05T08:43:24.815Z,94876.00
2023-05-05T08:44:23.899Z,94874.00
2023-05-05T08:45:23.639Z,94870.00
2023-05-05T08:46:23.633Z,94872.00
2023-05-05T08:47:23.893Z,94868.00
2023-05-05T08:48:23.588Z,94866.00
2023-05-05T08:49:23.659Z,94868.00
2023-05-05T08:50:23.594Z,94864.00
2023-05-05T08:51:23.546Z,94864.00
2023-05-05T08:52:23.646Z,94860.00
2023-05-05T08:53:23.570Z,94860.00
2023-05-05T08:54:23.866Z,94859.00
2023-05-05T08:55:23.541Z,94860.00
2023-05-05T08:56:23.509Z,94860.00
2023-05-05T08:57:23.520Z,94859.00
2023-05-05T08:58:23.687Z,94860.00
2023-05-05T08:59:23.522Z,94859.00
2023-05-05T09:00:23.706Z,94860.00
2023-05-05T09:01:23.701Z,94859.00
2023-05-05T09:02:23.779Z,94855.00
2023-05-05T09:03:23.780Z,94857.00
2023-05-05T09:04:23.821Z,94855.00
2023-05-05T09:05:23.947Z,94855.00
2023-05-05T09:06:23.919Z,94851.00
2023-05-05T09:07:23.983Z,94855.00
2023-05-05T09:08:24.038Z,94855.00
2023-05-05T09:09:24.141Z,94851.00
2023-05-05T09:10:24.390Z,94851.00
2023-05-05T09:11:24.285Z,94851.00
2023-05-05T09:12:24.335Z,94849.00
2023-05-05T09:13:24.345Z,94847.00
2023-05-05T09:14:24.576Z,94845.00
2023-05-05T09:15:24.482Z,94845.00
2023-05-05T09:16:24.571Z,94843.00
2023-05-05T09:17:24.631Z,94841.00
2023-05-05T09:18:24.771Z,94841.00
2023-05-05T09:19:24.711Z,94841.00
2023-05-05T09:20:25.350Z,94839.00
2023-05-05T09:21:24.849Z,94837.00
2023-05-05T09:22:24.904Z,94835.00
2023-05-05T09:23:24.951Z,94833.00
2023-05-05T09:24:25.113Z,94835.00
2023-05-05T09:25:25.034Z,94833.00
2023-05-05T09:26:25.085Z,94833.00
2023-05-05T09:27:25.197Z,94831.00
2023-05-05T09:28:25.195Z,94827.00
2023-05-05T09:29:25.257Z,94829.00
2023-05-05T09:30:25.331Z,94827.00
2023-05-05T09:31:25.406Z,94823.00
2023-05-05T09:32:25.442Z,94827.00
2023-05-05T09:33:25.440Z,94827.00
2023-05-05T09:34:25.628Z,94823.00
2023-05-05T09:35:25.642Z,94819.00
2023-05-05T09:36:25.612Z,94817.00
2023-05-05T09:37:26.400Z,94819.00
2023-05-05T09:38:25.674Z,94815.00
2023-05-05T09:39:25.724Z,94812.00
2023-05-05T09:40:25.766Z,94812.00
2023-05-05T09:41:25.794Z,94806.00
2023-05-05T09:42:25.849Z,94808.00
2023-05-05T09:43:25.897Z,94806.00
2023-05-05T09:44:26.423Z,94806.00
2023-05-05T09:45:26.014Z,94800.00
2023-05-05T09:46:26.186Z,94802.00
2023-05-05T09:47:29.915Z,94798.00
2023-05-05T09:48:26.130Z,94798.00
2023-05-05T09:49:26.083Z,94800.00
2023-05-05T09:50:26.064Z,94798.00
2023-05-05T09:51:26.104Z,94796.00
2023-05-05T09:52:26.066Z,94794.00
2023-05-05T09:53:26.061Z,94792.00
2023-05-05T09:54:26.042Z,94792.00
2023-05-05T09:55:26.012Z,94788.00
2023-05-05T09:56:25.993Z,94786.00
2023-05-05T09:57:25.983Z,94786.00
2023-05-05T09:58:26.122Z,94784.00
2023-05-05T09:59:26.025Z,94784.00
2023-05-05T10:00:25.993Z,94784.00
2023-05-05T10:01:25.967Z,94782.00
2023-05-05T10:02:26.109Z,94780.00
2023-05-05T10:03:26.057Z,94776.00
2023-05-05T10:04:26.253Z,94776.00
2023-05-05T10:05:25.969Z,94776.00
2023-05-05T10:06:25.925Z,94774.00
2023-05-05T10:07:25.913Z,94776.00
2023-05-05T10:08:26.013Z,94772.00
2023-05-05T10:09:25.906Z,94770.00
2023-05-05T10:10:27.524Z,94768.00
2023-05-05T10:11:25.935Z,94770.00
2023-05-05T10:12:25.910Z,94768.00
2023-05-05T10:13:25.875Z,94768.00
2023-05-05T10:14:25.902Z,94768.00
2023-05-05T10:15:25.856Z,94766.00
2023-05-05T10:16:27.434Z,94766.00
2023-05-05T10:17:25.911Z,94765.00
2023-05-05T10:18:26.041Z,94763.00
2023-05-05T10:19:26.397Z,94763.00
2023-05-05T10:20:25.841Z,94759.00
2023-05-05T10:21:25.815Z,94759.00
2023-05-05T10:22:25.905Z,94757.00
2023-05-05T10:23:25.972Z,94757.00
2023-05-05T10:24:25.964Z,94757.00
2023-05-05T10:25:26.104Z,94751.00
2023-05-05T10:26:26.069Z,94755.00
2023-05-05T10:27:26.121Z,94751.00
2023-05-05T10:28:26.437Z,94753.00
2023-05-05T10:29:26.295Z,94749.00
2023-05-05T10:30:26.258Z,94743.00
2023-05-05T10:31:26.878Z,94739.00
2023-05-05T10:32:51.218Z,94739.00
2023-05-05T10:33:32.050Z,94737.00
2023-05-05T10:34:26.577Z,94733.00
2023-05-05T10:35:26.343Z,94733.00
2023-05-05T10:36:26.308Z,94733.00
2023-05-05T10:37:26.347Z,94731.00
2023-05-05T10:38:26.926Z,94729.00
2023-05-05T10:39:26.305Z,94729.00
2023-05-05T10:40:26.276Z,94725.00
2023-05-05T10:41:26.297Z,94721.00
2023-05-05T10:42:26.258Z,94719.00
2023-05-05T10:43:26.412Z,94718.00
2023-05-05T10:44:26.398Z,94714.00
2023-05-05T10:45:26.327Z,94714.00
2023-05-05T10:46:26.290Z,94712.00
2023-05-05T10:47:26.285Z,94712.00
2023-05-05T10:48:26.349Z,94710.00
2023-05-05T10:49:26.439Z,94706.00
2023-05-05T10:50:26.946Z,94706.00
2023-05-05T10:51:38.788Z,94708.00
2023-05-05T10:52:27.214Z,94706.00
2023-05-05T10:53:26.198Z,94702.00
2023-05-05T10:54:26.496Z,94704.00
2023-05-05T10:55:26.239Z,94702.00
2023-05-05T10:56:26.189Z,94700.00
2023-05-05T10:57:26.229Z,94696.00
2023-05-05T10:58:26.177Z,94692.00
2023-05-05T10:59:26.275Z,94694.00
2023-05-05T11:00:26.223Z,94690.00
2023-05-05T11:01:26.261Z,94692.00
2023-05-05T11:02:26.322Z,94684.00
2023-05-05T11:03:26.510Z,94684.00
2023-05-05T11:04:26.921Z,94682.00
2023-05-05T11:05:26.465Z,94678.00
2023-05-05T11:06:26.615Z,94678.00
2023-05-05T11:07:26.656Z,94674.00
2023-05-05T11:08:26.641Z,94674.00
2023-05-05T11:09:26.683Z,94668.00
2023-05-05T11:10:26.843Z,94668.00
2023-05-05T11:11:26.798Z,94661.00
2023-05-05T11:12:26.899Z,94661.00
2023-05-05T11:13:27.040Z,94661.00
2023-05-05T11:14:27.001Z,94659.00
2023-05-05T11:15:27.590Z,94659.00
2023-05-05T11:16:27.173Z,94653.00
2023-05-05T11:17:27.231Z,94651.00
2023-05-05T11:18:27.289Z,94649.00
2023-05-05T11:19:27.297Z,94649.00
2023-05-05T11:20:27.481Z,94647.00
2023-05-05T11:21:27.409Z,94645.00
2023-05-05T11:22:27.480Z,94643.00
2023-05-05T11:23:27.936Z,94633.00
2023-05-05T11:24:27.605Z,94629.00
2023-05-05T11:25:27.662Z,94631.00
2023-05-05T11:26:27.732Z,94627.00
2023-05-05T11:27:27.792Z,94623.00
2023-05-05T11:28:27.860Z,94623.00
2023-05-05T11:29:27.925Z,94621.00
2023-05-05T11:30:28.024Z,94621.00
2023-05-05T11:31:28.084Z,94619.00
2023-05-05T11:32:29.029Z,94619.00
2023-05-05T11:33:28.294Z,94616.00
2023-05-05T11:34:28.261Z,94616.00
2023-05-05T11:35:28.452Z,94618.00
2023-05-05T11:36:28.375Z,94618.00
2023-05-05T11:37:28.467Z,94614.00
2023-05-05T11:38:28.482Z,94612.00
2023-05-05T11:39:28.523Z,94612.00
2023-05-05T11:40:28.555Z,94610.00
2023-05-05T11:41:28.613Z,94604.00
2023-05-05T11:42:28.663Z,94602.00
2023-05-05T11:43:28.763Z,94602.00
2023-05-05T11:44:28.779Z,94598.00