createdAt,value
2022-11-10T00:10:33.016Z,5.30
2022-11-10T00:23:33.079Z,4.80
2022-11-10T00:37:33.449Z,4.40
2022-11-10T00:51:33.142Z,4.70
2022-11-10T01:05:33.151Z,3.90
2022-11-10T01:19:33.149Z,3.50
2022-11-10T01:33:33.167Z,3.50
2022-11-10T01:47:33.199Z,3.40
2022-11-10T02:01:33.193Z,3.50
2022-11-10T02:15:33.238Z,3.30
2022-11-10T02:29:33.238Z,3.00
2022-11-10T02:43:33.342Z,3.00
2022-11-10T02:57:33.463Z,3.00
2022-11-10T03:11:33.555Z,3.35
2022-11-10T03:25:33.563Z,3.05
2022-11-10T03:39:33.715Z,2.75
2022-11-10T03:53:33.690Z,3.05
2022-11-10T04:07:33.763Z,2.50
2022-11-10T04:21:33.818Z,2.50
2022-11-10T04:35:33.895Z,2.60
2022-11-10T04:49:33.910Z,2.40
2022-11-10T05:03:33.899Z,3.40
2022-11-10T05:17:33.940Z,3.30
2022-11-10T05:31:33.908Z,4.40
2022-11-10T05:45:33.911Z,4.50
2022-11-10T05:59:33.934Z,4.90
2022-11-10T06:14:33.932Z,4.50
2022-11-10T06:29:33.940Z,5.30
2022-11-10T06:44:33.998Z,4.05
2022-11-10T06:59:33.940Z,4.10
2022-11-10T07:14:33.938Z,4.50
2022-11-10T07:29:33.965Z,3.70
2022-11-10T07:44:33.963Z,4.70
2022-11-10T07:59:34.002Z,4.30
2022-11-10T08:14:34.030Z,7.90
2022-11-10T08:29:34.043Z,18.50
2022-11-10T08:44:34.065Z,15.30
2022-11-10T08:59:34.090Z,17.35
2022-11-10T09:14:34.091Z,15.30
2022-11-10T09:29:34.176Z,13.90
2022-11-10T09:44:34.182Z,16.30
2022-11-10T09:59:34.176Z,14.70
2022-11-10T10:14:34.179Z,11.00
2022-11-10T10:29:37.402Z,10.80
2022-11-10T10:42:44.793Z,9.60
2022-11-10T10:57:44.685Z,6.70
2022-11-10T11:12:44.722Z,6.80
2022-11-10T11:27:44.817Z,8.00
2022-11-10T11:42:44.846Z,7.40
2022-11-10T11:57:44.856Z,7.50
2022-11-10T12:12:44.847Z,7.00
2022-11-10T12:27:44.946Z,5.70
2022-11-10T12:42:44.864Z,5.60
2022-11-10T12:57:44.866Z,5.40
2022-11-10T13:12:44.867Z,5.30
2022-11-10T13:27:44.852Z,4.70
2022-11-10T13:42:47.123Z,4.50
2022-11-10T13:57:44.908Z,4.80
2022-11-10T14:12:44.943Z,3.65
2022-11-10T14:27:44.913Z,3.00
2022-11-10T14:42:44.941Z,4.10
2022-11-10T14:57:45.335Z,3.00
2022-11-10T15:12:45.005Z,2.70
2022-11-10T15:27:48.747Z,2.50
2022-11-10T15:42:45.049Z,2.40
2022-11-10T15:57:45.069Z,3.20
2022-11-10T16:12:45.088Z,2.10
2022-11-10T16:28:45.103Z,2.40
2022-11-10T16:42:45.167Z,2.60
2022-11-10T16:56:45.203Z,2.20
2022-11-10T17:10:45.243Z,2.70
2022-11-10T17:24:45.301Z,2.50
2022-11-10T17:38:45.276Z,2.00
2022-11-10T17:52:45.295Z,1.70
2022-11-10T18:06:45.359Z,1.90
2022-11-10T18:20:45.281Z,1.70
2022-11-10T18:34:45.321Z,1.90
2022-11-10T18:48:45.292Z,2.10
2022-11-10T19:02:45.304Z,7.70
2022-11-10T19:16:45.313Z,9.50
2022-11-10T19:30:45.319Z,11.70
2022-11-10T19:44:45.360Z,11.00
2022-11-10T19:58:45.380Z,8.00
2022-11-10T20:12:45.397Z,12.00
2022-11-10T20:26:45.374Z,10.40
2022-11-10T20:40:45.483Z,8.90
2022-11-10T20:54:45.412Z,8.30
2022-11-10T21:08:45.413Z,7.30
2022-11-10T21:22:45.444Z,6.50
2022-11-10T21:36:45.394Z,6.70
2022-11-10T21:50:45.393Z,5.10
2022-11-10T22:04:45.417Z,5.20
2022-11-10T22:18:45.413Z,5.00
2022-11-10T22:32:45.451Z,4.20
2022-11-10T22:46:45.404Z,3.80
2022-11-10T23:00:45.416Z,3.50
2022-11-10T23:14:45.453Z,3.40
2022-11-10T23:28:45.570Z,3.60
2022-11-10T23:42:46.272Z,3.10
2022-11-10T23:56:45.908Z,3.10
