createdAt,value
2023-05-14T00:02:17.230Z,7.90
2023-05-14T00:04:46.807Z,7.79
2023-05-14T00:07:16.884Z,7.74
2023-05-14T00:09:46.542Z,7.85
2023-05-14T00:14:50.669Z,7.77
2023-05-14T00:17:22.851Z,7.78
2023-05-14T00:19:52.444Z,7.65
2023-05-14T00:22:21.980Z,7.71
2023-05-14T00:24:51.541Z,7.55
2023-05-14T00:27:21.017Z,7.55
2023-05-14T00:29:50.812Z,7.39
2023-05-14T00:32:23.021Z,7.38
2023-05-14T00:34:52.677Z,7.45
2023-05-14T00:37:22.257Z,7.57
2023-05-14T00:39:51.875Z,7.65
2023-05-14T00:42:21.370Z,7.79
2023-05-14T00:44:50.947Z,7.87
2023-05-14T00:47:23.461Z,7.97
2023-05-14T00:49:53.107Z,7.94
2023-05-14T00:52:23.473Z,8.06
2023-05-14T00:54:53.639Z,8.23
2023-05-14T00:57:23.285Z,8.27
2023-05-14T00:59:53.238Z,8.20
2023-05-14T01:02:25.509Z,8.14
2023-05-14T01:04:55.270Z,8.12
2023-05-14T01:07:33.841Z,8.17
2023-05-14T01:10:09.071Z,8.18
2023-05-14T01:12:45.805Z,8.62
2023-05-14T01:15:21.801Z,8.72
2023-05-14T01:17:57.454Z,8.76
2023-05-14T01:20:27.160Z,8.79
2023-05-14T01:22:59.264Z,8.79
2023-05-14T01:25:30.366Z,8.77
2023-05-14T01:28:05.771Z,8.79
2023-05-14T01:30:38.641Z,8.85
2023-05-14T01:33:12.817Z,8.89
2023-05-14T01:35:43.062Z,8.80
2023-05-14T01:38:17.667Z,8.96
2023-05-14T01:40:49.104Z,8.92
2023-05-14T01:43:19.696Z,8.96
2023-05-14T01:45:49.546Z,8.97
2023-05-14T01:48:19.100Z,8.97
2023-05-14T01:50:48.867Z,8.99
2023-05-14T01:53:20.969Z,8.94
2023-05-14T01:55:52.391Z,8.79
2023-05-14T01:58:21.944Z,8.69
2023-05-14T02:00:51.487Z,8.79
2023-05-14T02:03:21.794Z,8.66
2023-05-14T02:05:51.313Z,8.76
2023-05-14T02:08:23.471Z,8.84
2023-05-14T02:10:53.027Z,8.81
2023-05-14T02:13:22.662Z,8.71
2023-05-14T02:15:52.700Z,8.94
2023-05-14T02:18:22.280Z,8.89
2023-05-14T02:20:51.800Z,8.89
2023-05-14T02:23:34.158Z,8.88
2023-05-14T02:26:11.868Z,8.82
2023-05-14T02:28:41.373Z,8.79
2023-05-14T02:31:10.952Z,8.69
2023-05-14T02:33:40.640Z,8.69
2023-05-14T02:36:10.610Z,8.73
2023-05-14T02:38:42.732Z,8.71
2023-05-14T02:41:12.249Z,8.63
2023-05-14T02:43:41.762Z,8.46
2023-05-14T02:46:11.296Z,8.53
2023-05-14T02:48:41.106Z,8.45
2023-05-14T02:51:10.857Z,8.38
2023-05-14T02:53:43.020Z,8.29
2023-05-14T02:56:12.527Z,8.23
2023-05-14T02:58:42.067Z,8.22
2023-05-14T03:01:11.670Z,8.43
2023-05-14T03:03:41.734Z,8.56
2023-05-14T03:06:12.223Z,8.55
2023-05-14T03:08:44.479Z,8.63
2023-05-14T03:11:14.041Z,8.66
2023-05-14T03:13:43.590Z,8.62
2023-05-14T03:16:13.592Z,8.63
2023-05-14T03:18:43.240Z,8.63
2023-05-14T03:21:13.152Z,8.48
2023-05-14T03:23:45.286Z,8.63
2023-05-14T03:26:14.791Z,8.78
2023-05-14T03:28:44.310Z,8.81
2023-05-14T03:33:48.623Z,8.44
2023-05-14T03:36:18.148Z,9.16
2023-05-14T03:38:50.331Z,10.10
2023-05-14T03:41:20.621Z,10.68
2023-05-14T03:43:50.200Z,11.03
2023-05-14T03:46:19.784Z,11.38
2023-05-14T03:48:49.358Z,11.30
2023-05-14T03:51:18.899Z,12.00
2023-05-14T03:53:50.992Z,12.10
2023-05-14T03:56:20.828Z,12.68
2023-05-14T03:58:50.366Z,11.45
2023-05-14T04:01:20.084Z,12.52
2023-05-14T04:03:49.734Z,13.95
2023-05-14T04:06:19.365Z,14.47
2023-05-14T04:08:51.502Z,14.55
2023-05-14T04:11:21.505Z,14.56
2023-05-14T04:13:51.015Z,16.20
2023-05-14T04:16:20.601Z,16.39
2023-05-14T04:18:50.174Z,17.65
2023-05-14T04:21:19.716Z,17.86
2023-05-14T04:23:51.852Z,18.23
2023-05-14T04:26:21.603Z,17.73
2023-05-14T04:28:51.178Z,19.66
2023-05-14T04:31:20.728Z,19.24
2023-05-14T04:33:50.291Z,18.78
2023-05-14T04:36:19.827Z,18.59
2023-05-14T04:38:52.154Z,19.16
2023-05-14T04:41:21.757Z,18.78
2023-05-14T04:43:52.836Z,19.38
2023-05-14T04:46:22.483Z,19.55
2023-05-14T04:48:52.125Z,19.46
2023-05-14T04:51:21.698Z,19.93
2023-05-14T04:53:53.958Z,19.87
2023-05-14T04:56:23.560Z,19.92
2023-05-14T04:58:53.085Z,19.48
2023-05-14T05:01:23.632Z,16.84
2023-05-14T05:03:53.271Z,19.48
2023-05-14T05:06:22.879Z,18.55
2023-05-14T05:08:54.970Z,18.98
2023-05-14T05:11:24.513Z,17.92
2023-05-14T05:13:54.080Z,20.74
2023-05-14T05:16:23.670Z,19.70
2023-05-14T05:18:53.530Z,19.77
2023-05-14T05:21:23.245Z,20.50
2023-05-14T05:23:55.383Z,20.35
2023-05-14T05:26:25.053Z,17.49
2023-05-14T05:28:54.577Z,17.74
2023-05-14T05:31:24.223Z,18.72
2023-05-14T05:33:53.801Z,19.41
2023-05-14T05:36:23.312Z,20.44
2023-05-14T05:38:55.627Z,19.80
2023-05-14T05:41:25.174Z,19.93
2023-05-14T05:43:54.734Z,18.53
2023-05-14T05:46:24.307Z,18.80
2023-05-14T05:48:53.836Z,17.65
2023-05-14T05:51:23.387Z,16.71
2023-05-14T05:53:55.565Z,17.15
2023-05-14T05:56:25.088Z,16.42
2023-05-14T05:58:54.628Z,18.16
2023-05-14T06:01:24.187Z,15.64
2023-05-14T06:03:53.739Z,15.86
2023-05-14T06:06:23.281Z,16.05
2023-05-14T06:08:55.422Z,17.74
2023-05-14T06:11:24.983Z,18.62
2023-05-14T06:13:54.494Z,18.71
2023-05-14T06:16:24.035Z,16.67
2023-05-14T06:18:55.580Z,17.60
2023-05-14T06:21:25.241Z,17.56
2023-05-14T06:23:57.311Z,17.33
2023-05-14T06:26:26.837Z,18.07
2023-05-14T06:28:56.321Z,18.48
2023-05-14T06:31:26.510Z,18.32
2023-05-14T06:33:56.095Z,17.95
2023-05-14T06:36:25.627Z,16.64
2023-05-14T06:38:57.774Z,17.21
2023-05-14T06:41:27.287Z,17.89
2023-05-14T06:43:56.823Z,16.23
2023-05-14T06:46:26.518Z,15.01
2023-05-14T06:48:58.106Z,15.47
2023-05-14T06:51:28.912Z,19.70
2023-05-14T06:54:01.175Z,17.62
2023-05-14T06:56:30.862Z,19.22
2023-05-14T06:59:00.403Z,18.80
2023-05-14T07:01:30.642Z,18.60
2023-05-14T07:04:00.352Z,21.12
2023-05-14T07:06:30.024Z,21.98
2023-05-14T07:09:02.242Z,22.26
2023-05-14T07:11:31.780Z,22.12
2023-05-14T07:14:01.297Z,22.44
2023-05-14T07:16:31.067Z,21.23
2023-05-14T07:19:00.701Z,20.03
2023-05-14T07:21:30.250Z,20.83
2023-05-14T07:24:02.385Z,21.29
2023-05-14T07:26:32.033Z,21.59
2023-05-14T07:29:01.535Z,22.04
2023-05-14T07:31:31.130Z,21.22
2023-05-14T07:34:00.896Z,20.23
2023-05-14T07:36:31.036Z,20.42
2023-05-14T07:39:03.390Z,20.40
2023-05-14T07:41:32.877Z,19.92
2023-05-14T07:44:02.508Z,20.68
2023-05-14T07:46:32.070Z,21.84
2023-05-14T07:49:01.549Z,21.26
2023-05-14T07:51:33.515Z,22.38
2023-05-14T07:54:05.859Z,20.72
2023-05-14T07:56:35.379Z,19.79
2023-05-14T07:59:04.872Z,18.58
2023-05-14T08:01:34.376Z,19.52
2023-05-14T08:04:03.929Z,21.42
2023-05-14T08:06:33.422Z,21.15
2023-05-14T08:09:05.916Z,23.60
2023-05-14T08:11:35.439Z,21.35
2023-05-14T08:14:04.963Z,21.01
2023-05-14T08:16:34.644Z,22.14
2023-05-14T08:19:04.279Z,20.12
2023-05-14T08:21:33.900Z,20.33
2023-05-14T08:24:06.205Z,20.90
2023-05-14T08:26:36.067Z,21.74
2023-05-14T08:29:05.641Z,22.80
2023-05-14T08:31:35.195Z,23.17
2023-05-14T08:34:04.819Z,22.49
2023-05-14T08:36:34.477Z,20.77
2023-05-14T08:39:07.881Z,21.84
2023-05-14T08:41:37.803Z,22.40
2023-05-14T08:44:11.688Z,21.73
2023-05-14T08:46:42.299Z,22.14
2023-05-14T08:49:20.486Z,22.51
2023-05-14T08:51:50.910Z,19.45
2023-05-14T08:54:24.853Z,17.89
2023-05-14T08:56:55.356Z,20.90
2023-05-14T08:59:24.905Z,21.55
2023-05-14T09:01:56.093Z,21.63
2023-05-14T09:04:27.279Z,20.97
2023-05-14T09:06:58.302Z,19.69
2023-05-14T09:09:30.868Z,19.86
2023-05-14T09:12:00.533Z,21.43
2023-05-14T09:14:30.010Z,19.93
2023-05-14T09:16:59.531Z,21.34
2023-05-14T09:19:29.353Z,20.09
2023-05-14T09:22:00.654Z,18.40
2023-05-14T09:24:33.012Z,19.87
2023-05-14T09:27:02.548Z,19.63
2023-05-14T09:29:32.771Z,21.63
2023-05-14T09:32:05.545Z,20.42
2023-05-14T09:34:38.025Z,19.35
2023-05-14T09:37:09.298Z,19.94
2023-05-14T09:39:41.783Z,17.80
2023-05-14T09:42:11.318Z,20.03
2023-05-14T09:44:40.925Z,21.54
2023-05-14T09:47:11.004Z,22.20
2023-05-14T09:49:40.631Z,21.94
2023-05-14T09:52:10.390Z,23.20
2023-05-14T09:54:43.061Z,20.65
2023-05-14T09:57:12.690Z,22.84
2023-05-14T09:59:44.594Z,23.50
2023-05-14T10:02:22.660Z,22.95
2023-05-14T10:04:53.145Z,20.68
2023-05-14T10:07:26.296Z,19.98
2023-05-14T10:10:02.497Z,20.02
2023-05-14T10:12:35.486Z,19.73
2023-05-14T10:15:09.875Z,19.36
2023-05-14T10:17:44.001Z,19.25
2023-05-14T10:20:17.775Z,19.29
2023-05-14T10:22:47.490Z,19.39
2023-05-14T10:25:19.806Z,19.29
2023-05-14T10:27:49.722Z,19.64
2023-05-14T10:30:19.327Z,19.89
2023-05-14T10:32:48.941Z,19.58
2023-05-14T10:35:20.895Z,18.04
2023-05-14T10:37:53.547Z,19.41
2023-05-14T10:40:27.290Z,19.67
2023-05-14T10:43:01.981Z,18.91
2023-05-14T10:45:34.373Z,18.70
2023-05-14T10:48:03.954Z,19.80
2023-05-14T10:50:33.544Z,20.26
2023-05-14T10:53:03.872Z,20.68
2023-05-14T10:55:36.298Z,21.15
2023-05-14T10:58:07.861Z,21.61
2023-05-14T11:00:38.483Z,21.01
2023-05-14T11:03:09.691Z,21.30
2023-05-14T11:05:41.297Z,22.12
2023-05-14T11:08:11.915Z,21.33
2023-05-14T11:10:47.058Z,23.27
2023-05-14T11:13:18.962Z,22.60
2023-05-14T11:15:49.897Z,21.87
2023-05-14T11:18:29.621Z,21.10
2023-05-14T11:21:02.089Z,21.19
2023-05-14T11:23:32.733Z,21.58
2023-05-14T11:26:05.092Z,22.16
2023-05-14T11:28:34.745Z,22.20
2023-05-14T11:31:05.786Z,21.94
2023-05-14T11:33:35.295Z,21.14
2023-05-14T11:36:05.293Z,19.85
2023-05-14T11:38:34.880Z,19.61
2023-05-14T11:41:07.188Z,18.40
2023-05-14T11:43:39.189Z,21.93
2023-05-14T11:46:08.825Z,20.95
2023-05-14T11:48:38.370Z,20.77
2023-05-14T11:51:07.922Z,20.72
2023-05-14T11:53:37.617Z,21.43
2023-05-14T11:56:10.186Z,19.02
2023-05-14T11:58:39.830Z,19.80
2023-05-14T12:01:09.507Z,19.26
2023-05-14T12:03:39.562Z,20.30
2023-05-14T12:06:10.225Z,20.15
2023-05-14T12:08:40.171Z,21.40
2023-05-14T12:11:12.324Z,20.61
2023-05-14T12:13:42.542Z,21.65
2023-05-14T12:16:12.354Z,21.27
2023-05-14T12:18:43.162Z,21.30
2023-05-14T12:21:12.879Z,21.15
2023-05-14T12:23:42.765Z,21.30
2023-05-14T12:26:15.453Z,22.01
2023-05-14T12:28:45.531Z,22.97
2023-05-14T12:31:15.416Z,22.36
2023-05-14T12:33:45.330Z,21.72
2023-05-14T12:38:49.831Z,21.12
2023-05-14T12:41:22.070Z,21.41
2023-05-14T12:43:52.138Z,21.53
2023-05-14T12:46:22.245Z,19.35
2023-05-14T12:48:53.330Z,18.73
2023-05-14T12:51:23.496Z,19.37
2023-05-14T12:53:54.350Z,20.12
2023-05-14T12:56:28.566Z,20.17
2023-05-14T12:58:58.918Z,21.50
2023-05-14T13:01:28.547Z,21.49
2023-05-14T13:03:58.972Z,21.55
2023-05-14T13:06:28.724Z,21.65
2023-05-14T13:09:00.367Z,21.65
2023-05-14T13:11:32.590Z,21.12
2023-05-14T13:14:02.194Z,21.07
2023-05-14T13:16:32.353Z,21.35
2023-05-14T13:19:02.031Z,21.20
2023-05-14T13:21:31.852Z,20.61
2023-05-14T13:24:01.421Z,20.68
2023-05-14T13:26:33.593Z,20.09
2023-05-14T13:29:03.179Z,20.18
2023-05-14T13:31:32.835Z,20.24
2023-05-14T13:34:02.819Z,20.37
2023-05-14T13:36:33.017Z,20.39
2023-05-14T13:39:04.312Z,19.87
2023-05-14T13:41:38.004Z,20.48
2023-05-14T13:44:08.174Z,20.20
2023-05-14T13:46:38.371Z,20.27
2023-05-14T13:49:07.967Z,20.42
2023-05-14T13:51:37.587Z,20.08
2023-05-14T13:54:07.588Z,20.58
2023-05-14T13:56:39.816Z,20.10
2023-05-14T13:59:10.268Z,20.75
2023-05-14T14:01:39.935Z,19.05
2023-05-14T14:04:09.496Z,18.92
2023-05-14T14:06:39.129Z,19.53
2023-05-14T14:09:10.027Z,20.60
2023-05-14T14:11:42.301Z,20.08
2023-05-14T14:14:11.899Z,20.73
2023-05-14T14:16:41.885Z,20.74
2023-05-14T14:19:11.589Z,21.46
2023-05-14T14:21:43.038Z,20.59
2023-05-14T14:24:12.640Z,20.04
2023-05-14T14:26:44.747Z,20.22
2023-05-14T14:29:14.570Z,18.85
2023-05-14T14:31:44.605Z,18.53
2023-05-14T14:34:15.314Z,18.58
2023-05-14T14:36:44.857Z,18.81
2023-05-14T14:39:14.403Z,18.85
2023-05-14T14:41:47.843Z,18.88
2023-05-14T14:44:17.403Z,19.04
2023-05-14T14:46:47.016Z,19.43
2023-05-14T14:49:16.564Z,19.36
2023-05-14T14:51:47.119Z,18.40
2023-05-14T14:54:16.710Z,18.68
2023-05-14T14:56:49.481Z,18.58
2023-05-14T14:59:19.051Z,18.99
2023-05-14T15:01:48.727Z,18.04
2023-05-14T15:04:18.470Z,18.15
2023-05-14T15:06:48.017Z,18.30
2023-05-14T15:09:17.571Z,18.73
2023-05-14T15:11:49.726Z,18.33
2023-05-14T15:14:19.281Z,18.44
2023-05-14T15:16:50.352Z,18.56
2023-05-14T15:19:20.674Z,18.48
2023-05-14T15:21:50.285Z,18.12
2023-05-14T15:24:19.838Z,18.16
2023-05-14T15:26:53.382Z,18.06
2023-05-14T15:29:23.400Z,18.24
2023-05-14T15:31:53.016Z,18.24
2023-05-14T15:34:22.655Z,18.13
2023-05-14T15:36:52.173Z,18.37
2023-05-14T15:39:21.666Z,18.05
2023-05-14T15:41:53.783Z,18.32
2023-05-14T15:44:23.438Z,18.36
2023-05-14T15:46:53.065Z,18.10
2023-05-14T15:49:22.680Z,18.27
2023-05-14T15:51:52.253Z,18.38
2023-05-14T15:54:21.898Z,18.73
2023-05-14T15:56:54.028Z,18.39
2023-05-14T15:59:24.771Z,18.46
2023-05-14T16:01:54.343Z,18.49
2023-05-14T16:04:23.877Z,18.20
2023-05-14T16:06:54.186Z,18.16
2023-05-14T16:09:23.837Z,18.46
2023-05-14T16:11:55.948Z,18.07
2023-05-14T16:14:25.527Z,18.08
2023-05-14T16:16:56.413Z,17.98
2023-05-14T16:19:26.171Z,18.12
2023-05-14T16:21:55.759Z,18.03
2023-05-14T16:24:25.302Z,18.06
2023-05-14T16:26:57.942Z,17.91
2023-05-14T16:29:27.871Z,17.83
2023-05-14T16:31:58.675Z,17.97
2023-05-14T16:34:28.324Z,18.07
2023-05-14T16:36:57.917Z,17.99
2023-05-14T16:39:27.455Z,18.05
2023-05-14T16:41:59.616Z,17.92
2023-05-14T16:44:29.151Z,18.03
2023-05-14T16:46:59.210Z,18.05
2023-05-14T16:49:28.854Z,17.90
2023-05-14T16:51:58.357Z,18.07
2023-05-14T16:54:27.904Z,18.28
2023-05-14T16:56:59.995Z,18.57
2023-05-14T16:59:29.551Z,18.58
2023-05-14T17:01:59.113Z,18.55
2023-05-14T17:04:28.762Z,18.52
2023-05-14T17:06:59.216Z,18.48
2023-05-14T17:09:28.726Z,18.15
2023-05-14T17:12:00.865Z,18.25
2023-05-14T17:14:30.459Z,18.43
2023-05-14T17:17:00.033Z,18.43
2023-05-14T17:19:29.608Z,18.34
2023-05-14T17:21:59.219Z,18.29
2023-05-14T17:24:28.752Z,18.17
2023-05-14T17:27:00.977Z,18.15
2023-05-14T17:29:30.852Z,18.09
2023-05-14T17:32:00.737Z,17.91
2023-05-14T17:34:30.660Z,17.73
2023-05-14T17:37:01.019Z,17.78
2023-05-14T17:39:30.659Z,17.98
2023-05-14T17:42:03.793Z,17.91
2023-05-14T17:44:33.306Z,17.86
2023-05-14T17:47:03.353Z,17.79
2023-05-14T17:49:32.995Z,17.74
2023-05-14T17:52:02.746Z,17.50
2023-05-14T17:54:32.454Z,17.52
2023-05-14T17:57:04.697Z,17.57
2023-05-14T17:59:34.196Z,17.71
2023-05-14T18:02:05.756Z,17.43
2023-05-14T18:04:35.257Z,17.34
2023-05-14T18:07:04.867Z,17.30
2023-05-14T18:09:34.414Z,17.28
2023-05-14T18:12:06.826Z,17.24
2023-05-14T18:14:36.388Z,17.45
2023-05-14T18:17:06.086Z,17.41
2023-05-14T18:19:35.635Z,17.20
2023-05-14T18:22:05.228Z,17.15
2023-05-14T18:24:34.800Z,17.11
2023-05-14T18:27:07.301Z,17.10
2023-05-14T18:29:36.847Z,17.00
2023-05-14T18:32:06.571Z,16.98
2023-05-14T18:34:36.122Z,16.86
2023-05-14T18:37:05.667Z,17.00
2023-05-14T18:39:35.227Z,16.96
2023-05-14T18:42:07.737Z,16.79
2023-05-14T18:44:39.567Z,16.79
2023-05-14T18:47:09.864Z,16.55
2023-05-14T18:49:40.402Z,16.52
2023-05-14T18:52:10.082Z,16.42
2023-05-14T18:54:39.693Z,16.61
2023-05-14T18:57:13.698Z,16.58
2023-05-14T18:59:43.241Z,16.58
2023-05-14T19:02:12.789Z,16.53
2023-05-14T19:04:51.770Z,16.36
2023-05-14T19:07:22.660Z,16.45
2023-05-14T19:09:52.206Z,16.36
2023-05-14T19:12:24.366Z,16.30
2023-05-14T19:14:53.913Z,16.12
2023-05-14T19:17:23.471Z,16.10
2023-05-14T19:19:53.509Z,16.05
2023-05-14T19:22:23.073Z,15.93
2023-05-14T19:24:52.675Z,15.89
2023-05-14T19:27:24.841Z,15.84
2023-05-14T19:29:54.381Z,15.76
2023-05-14T19:32:23.924Z,15.48
2023-05-14T19:34:53.442Z,15.35
2023-05-14T19:37:23.053Z,15.27
2023-05-14T19:39:52.569Z,15.23
2023-05-14T19:42:24.973Z,15.18
2023-05-14T19:44:54.573Z,15.24
2023-05-14T19:47:24.231Z,15.05
2023-05-14T19:49:53.818Z,14.88
2023-05-14T19:52:23.472Z,14.82
2023-05-14T19:54:53.078Z,14.80
2023-05-14T19:57:25.210Z,14.93
2023-05-14T19:59:54.803Z,14.81
2023-05-14T20:02:24.517Z,14.76
2023-05-14T20:04:55.630Z,14.66
2023-05-14T20:07:26.087Z,14.51
2023-05-14T20:09:55.763Z,14.44
2023-05-14T20:12:30.748Z,14.42
2023-05-14T20:15:00.300Z,14.33
2023-05-14T20:17:29.870Z,14.21
2023-05-14T20:19:59.418Z,14.18
2023-05-14T20:22:28.948Z,14.21
2023-05-14T20:25:00.539Z,14.16
2023-05-14T20:27:32.949Z,14.18
2023-05-14T20:30:02.558Z,14.21
2023-05-14T20:32:32.131Z,14.31
2023-05-14T20:35:02.349Z,14.25
2023-05-14T20:37:32.783Z,14.09
2023-05-14T20:40:06.189Z,13.98
2023-05-14T20:42:38.422Z,13.95
2023-05-14T20:45:09.485Z,14.06
2023-05-14T20:47:39.304Z,14.24
2023-05-14T20:50:10.289Z,14.15
2023-05-14T20:52:39.823Z,14.05
2023-05-14T20:55:10.421Z,13.91
2023-05-14T20:57:43.581Z,13.69
2023-05-14T21:00:15.176Z,13.77
2023-05-14T21:02:44.771Z,13.69
2023-05-14T21:05:14.713Z,13.72
2023-05-14T21:07:44.250Z,13.60
2023-05-14T21:10:14.337Z,13.50
2023-05-14T21:12:46.472Z,13.56
2023-05-14T21:15:15.970Z,13.56
2023-05-14T21:17:46.070Z,13.50
2023-05-14T21:20:16.018Z,13.47
2023-05-14T21:22:45.925Z,13.55
2023-05-14T21:25:16.234Z,13.40
2023-05-14T21:27:48.422Z,13.31
2023-05-14T21:30:18.536Z,13.40
2023-05-14T21:32:48.071Z,13.18
2023-05-14T21:35:17.817Z,12.64
2023-05-14T21:37:47.389Z,12.44
2023-05-14T21:40:16.922Z,12.33
2023-05-14T21:42:49.047Z,12.35
2023-05-14T21:45:18.706Z,12.27
2023-05-14T21:47:48.383Z,12.39
2023-05-14T21:50:18.004Z,12.41
2023-05-14T21:52:47.527Z,12.19
2023-05-14T21:55:17.168Z,12.26
2023-05-14T21:57:49.313Z,12.26
2023-05-14T22:00:23.515Z,12.23
2023-05-14T22:02:53.805Z,12.11
2023-05-14T22:05:24.047Z,12.27
2023-05-14T22:07:54.282Z,12.33
2023-05-14T22:10:23.876Z,12.28
2023-05-14T22:12:56.010Z,12.31
2023-05-14T22:15:25.750Z,12.40
2023-05-14T22:17:56.098Z,12.36
2023-05-14T22:20:25.900Z,12.28
2023-05-14T22:22:55.486Z,12.23
2023-05-14T22:25:25.175Z,12.15
2023-05-14T22:27:57.710Z,12.27
2023-05-14T22:30:27.313Z,12.22
2023-05-14T22:32:56.887Z,12.25
2023-05-14T22:35:26.483Z,12.25
2023-05-14T22:37:56.201Z,12.20
2023-05-14T22:40:25.952Z,12.18
2023-05-14T22:42:58.114Z,12.13
2023-05-14T22:45:27.752Z,12.18
2023-05-14T22:47:57.323Z,12.17
2023-05-14T22:50:27.010Z,12.06
2023-05-14T22:52:56.531Z,11.98
2023-05-14T22:55:26.418Z,11.95
2023-05-14T22:57:59.279Z,11.85
2023-05-14T23:00:28.886Z,11.97
2023-05-14T23:02:58.512Z,11.89
2023-05-14T23:05:28.125Z,12.04
2023-05-14T23:07:57.800Z,12.07
2023-05-14T23:10:27.333Z,12.12
2023-05-14T23:12:59.493Z,11.88
2023-05-14T23:15:29.731Z,11.80
2023-05-14T23:17:59.435Z,11.76
2023-05-14T23:20:29.051Z,11.75
2023-05-14T23:22:58.588Z,11.80
2023-05-14T23:25:28.129Z,11.90
2023-05-14T23:28:00.352Z,11.99
2023-05-14T23:30:29.881Z,11.95
2023-05-14T23:32:59.542Z,11.87
2023-05-14T23:35:29.213Z,11.72
2023-05-14T23:37:58.768Z,11.60
2023-05-14T23:40:28.382Z,11.66
2023-05-14T23:43:00.666Z,11.83
2023-05-14T23:45:30.346Z,11.75
2023-05-14T23:48:01.369Z,11.70
2023-05-14T23:50:31.278Z,11.66
2023-05-14T23:53:00.891Z,11.71
2023-05-14T23:55:30.522Z,11.83
2023-05-14T23:58:02.792Z,11.81
