createdAt,value
2023-05-04T00:00:10.570Z,99.90
2023-05-04T00:02:40.444Z,99.90
2023-05-04T00:05:12.238Z,99.90
2023-05-04T00:07:40.990Z,99.90
2023-05-04T00:10:10.902Z,99.90
2023-05-04T00:12:40.702Z,99.90
2023-05-04T00:15:10.566Z,99.90
2023-05-04T00:17:39.925Z,99.90
2023-05-04T00:20:13.593Z,99.90
2023-05-04T00:22:42.288Z,99.90
2023-05-04T00:25:11.716Z,99.90
2023-05-04T00:27:40.411Z,99.90
2023-05-04T00:30:11.316Z,99.90
2023-05-04T00:32:40.056Z,99.90
2023-05-04T00:35:11.329Z,99.90
2023-05-04T00:37:40.057Z,99.90
2023-05-04T00:40:11.182Z,99.90
2023-05-04T00:42:39.912Z,99.90
2023-05-04T00:45:09.866Z,99.90
2023-05-04T00:47:38.623Z,99.90
2023-05-04T00:50:11.273Z,99.90
2023-05-04T00:52:42.130Z,99.90
2023-05-04T00:55:12.785Z,99.90
2023-05-04T00:57:42.989Z,99.90
2023-05-04T01:00:13.655Z,99.90
2023-05-04T01:02:43.536Z,99.90
2023-05-04T01:05:13.964Z,99.90
2023-05-04T01:07:55.634Z,99.90
2023-05-04T01:10:31.502Z,99.90
2023-05-04T01:13:08.754Z,99.90
2023-05-04T01:15:38.134Z,99.90
2023-05-04T01:18:07.919Z,99.90
2023-05-04T01:20:38.162Z,99.90
2023-05-04T01:23:08.417Z,99.90
2023-05-04T01:25:50.949Z,99.90
2023-05-04T01:28:26.747Z,99.90
2023-05-04T01:31:01.175Z,99.90
2023-05-04T01:33:32.290Z,99.90
2023-05-04T01:36:01.790Z,99.90
2023-05-04T01:38:32.038Z,99.90
2023-05-04T01:41:01.885Z,99.90
2023-05-04T01:43:30.512Z,99.90
2023-05-04T01:45:59.265Z,99.90
2023-05-04T01:48:28.487Z,99.90
2023-05-04T01:50:57.549Z,99.90
2023-05-04T01:53:26.874Z,99.90
2023-05-04T01:55:56.960Z,99.90
2023-05-04T01:58:25.756Z,99.90
2023-05-04T02:00:54.900Z,99.90
2023-05-04T02:03:23.880Z,99.90
2023-05-04T02:05:52.761Z,99.90
2023-05-04T02:08:21.454Z,99.90
2023-05-04T02:10:50.435Z,99.90
2023-05-04T02:13:21.005Z,99.90
2023-05-04T02:15:49.666Z,99.90
2023-05-04T02:18:18.942Z,99.90
2023-05-04T02:20:47.665Z,99.90
2023-05-04T02:23:16.409Z,99.90
2023-05-04T02:25:45.180Z,99.90
2023-05-04T02:28:13.841Z,99.90
2023-05-04T02:30:44.712Z,99.90
2023-05-04T02:33:13.476Z,99.90
2023-05-04T02:35:43.730Z,99.90
2023-05-04T02:38:12.732Z,99.90
2023-05-04T02:40:42.199Z,99.90
2023-05-04T02:43:10.873Z,99.90
2023-05-04T02:45:39.672Z,99.90
2023-05-04T02:48:09.735Z,99.90
2023-05-04T02:50:39.234Z,99.90
2023-05-04T02:53:07.981Z,99.90
2023-05-04T02:55:36.708Z,99.90
2023-05-04T02:58:05.469Z,99.90
2023-05-04T03:00:34.169Z,99.90
2023-05-04T03:03:03.047Z,99.90
2023-05-04T03:05:33.171Z,99.90
2023-05-04T03:08:02.301Z,99.90
2023-05-04T03:10:30.976Z,99.90
2023-05-04T03:13:03.954Z,99.90
2023-05-04T03:15:33.033Z,99.90
2023-05-04T03:18:01.738Z,99.90
2023-05-04T03:20:32.620Z,99.90
2023-05-04T03:23:03.160Z,99.90
2023-05-04T03:25:32.664Z,99.90
2023-05-04T03:28:01.404Z,99.90
2023-05-04T03:30:30.037Z,99.90
2023-05-04T03:33:02.152Z,99.90
2023-05-04T03:35:32.870Z,99.90
2023-05-04T03:38:03.450Z,99.90
2023-05-04T03:40:32.256Z,99.90
2023-05-04T03:43:02.124Z,99.90
2023-05-04T03:45:31.036Z,99.90
2023-05-04T03:48:00.248Z,99.90
2023-05-04T03:50:29.841Z,99.90
2023-05-04T03:52:59.952Z,99.90
2023-05-04T03:55:30.040Z,99.90
2023-05-04T03:57:59.449Z,99.90
2023-05-04T04:00:28.957Z,99.90
2023-05-04T04:03:08.110Z,99.90
2023-05-04T04:05:38.221Z,99.90
2023-05-04T04:08:08.644Z,99.90
2023-05-04T04:10:38.839Z,99.90
2023-05-04T04:13:07.737Z,99.90
2023-05-04T04:15:36.676Z,99.90
2023-05-04T04:18:05.709Z,99.90
2023-05-04T04:20:34.916Z,99.90
2023-05-04T04:23:04.542Z,99.90
2023-05-04T04:25:34.583Z,99.90
2023-05-04T04:28:03.198Z,99.90
2023-05-04T04:30:31.890Z,99.90
2023-05-04T04:33:36.175Z,99.90
2023-05-04T04:36:06.429Z,99.90
2023-05-04T04:38:35.705Z,99.90
2023-05-04T04:41:06.763Z,99.90
2023-05-04T04:43:35.568Z,99.90
2023-05-04T04:46:05.196Z,99.90
2023-05-04T04:48:33.930Z,99.90
2023-05-04T04:51:02.692Z,99.90
2023-05-04T04:53:31.348Z,99.90
2023-05-04T04:57:26.588Z,99.90
2023-05-04T04:59:56.029Z,99.90
2023-05-04T05:02:24.872Z,99.90
2023-05-04T05:04:54.176Z,99.90
2023-05-04T05:07:23.064Z,99.90
2023-05-04T05:09:54.589Z,99.90
2023-05-04T05:12:24.794Z,99.90
2023-05-04T05:14:53.451Z,99.90
2023-05-04T05:17:22.450Z,99.90
2023-05-04T05:19:51.188Z,99.90
2023-05-04T05:22:20.311Z,99.90
2023-05-04T05:24:49.225Z,99.90
2023-05-04T05:27:18.133Z,99.90
2023-05-04T05:29:48.160Z,99.90
2023-05-04T05:32:16.862Z,99.90
2023-05-04T05:34:45.656Z,99.90
2023-05-04T05:37:14.645Z,99.90
2023-05-04T05:39:43.644Z,99.90
2023-05-04T05:42:13.821Z,99.90
2023-05-04T05:44:42.909Z,99.90
2023-05-04T05:47:13.017Z,99.90
2023-05-04T05:49:43.622Z,99.90
2023-05-04T05:52:13.452Z,99.90
2023-05-04T05:54:42.471Z,99.90
2023-05-04T05:57:11.100Z,99.90
2023-05-04T05:59:40.689Z,99.90
2023-05-04T06:02:09.401Z,99.90
2023-05-04T06:04:39.676Z,99.90
2023-05-04T06:07:08.483Z,99.90
2023-05-04T06:09:37.172Z,99.90
2023-05-04T06:12:12.227Z,99.90
2023-05-04T06:14:41.036Z,99.90
2023-05-04T06:17:09.839Z,99.90
2023-05-04T06:19:40.163Z,99.90
2023-05-04T06:22:08.809Z,99.90
2023-05-04T06:24:37.730Z,99.90
2023-05-04T06:27:06.392Z,99.90
2023-05-04T06:29:34.985Z,99.90
2023-05-04T06:32:03.686Z,99.90
2023-05-04T06:34:32.533Z,99.90
2023-05-04T06:37:03.517Z,99.90
2023-05-04T06:39:32.315Z,99.90
2023-05-04T06:42:00.967Z,99.90
2023-05-04T06:44:38.522Z,99.90
2023-05-04T06:47:08.254Z,99.90
2023-05-04T06:49:37.158Z,99.90
2023-05-04T06:52:07.447Z,99.90
2023-05-04T06:54:36.098Z,99.90
2023-05-04T06:57:04.931Z,99.90
2023-05-04T06:59:33.639Z,99.90
2023-05-04T07:02:02.343Z,99.90
2023-05-04T07:04:31.113Z,99.90
2023-05-04T07:06:59.759Z,99.90
2023-05-04T07:09:29.760Z,99.90
2023-05-04T07:11:58.599Z,99.90
2023-05-04T07:14:27.249Z,99.90
2023-05-04T07:16:56.585Z,99.90
2023-05-04T07:19:25.232Z,99.90
2023-05-04T07:21:54.132Z,99.90
2023-05-04T07:24:22.807Z,99.90
2023-05-04T07:26:52.945Z,99.90
2023-05-04T07:29:21.617Z,99.90
2023-05-04T07:31:50.316Z,99.90
2023-05-04T07:34:19.252Z,99.90
2023-05-04T07:36:48.658Z,99.90
2023-05-04T07:39:18.132Z,99.90
2023-05-04T07:41:48.836Z,99.90
2023-05-04T07:44:19.637Z,99.90
2023-05-04T07:46:48.255Z,99.90
2023-05-04T07:49:16.965Z,99.90
2023-05-04T07:51:45.598Z,99.90
2023-05-04T07:54:15.911Z,99.90
2023-05-04T07:56:44.570Z,99.90
2023-05-04T07:59:13.466Z,99.90
2023-05-04T08:01:44.201Z,99.90
2023-05-04T08:04:12.935Z,99.90
2023-05-04T08:06:41.815Z,99.90
2023-05-04T08:09:10.539Z,99.90
2023-05-04T08:11:41.332Z,99.90
2023-05-04T08:14:10.438Z,99.90
2023-05-04T08:16:39.859Z,99.90
2023-05-04T08:19:09.993Z,99.90
2023-05-04T08:21:40.499Z,99.90
2023-05-04T08:24:09.264Z,99.90
2023-05-04T08:26:39.654Z,99.90
2023-05-04T08:29:10.707Z,99.90
2023-05-04T08:31:40.503Z,99.90
2023-05-04T08:34:10.610Z,99.90
2023-05-04T08:36:39.304Z,99.90
2023-05-04T08:39:08.203Z,99.90
2023-05-04T08:41:41.884Z,99.90
2023-05-04T08:44:12.671Z,99.90
2023-05-04T08:46:42.741Z,99.90
2023-05-04T08:49:12.896Z,99.90
2023-05-04T08:51:43.588Z,99.90
2023-05-04T08:54:12.744Z,99.90
2023-05-04T08:56:42.908Z,99.90
2023-05-04T08:59:19.784Z,99.90
2023-05-04T09:01:54.691Z,99.90
2023-05-04T09:04:29.338Z,99.90
2023-05-04T09:06:58.777Z,99.90
2023-05-04T09:09:31.663Z,99.90
2023-05-04T09:12:00.351Z,99.90
2023-05-04T09:14:35.712Z,99.90
2023-05-04T09:17:13.598Z,99.90
2023-05-04T09:19:44.920Z,99.90
2023-05-04T09:22:17.728Z,99.90
2023-05-04T09:24:47.126Z,99.90
2023-05-04T09:27:18.173Z,99.90
2023-05-04T09:29:55.253Z,99.90
2023-05-04T09:32:24.246Z,99.90
2023-05-04T09:34:55.576Z,99.90
2023-05-04T09:37:24.344Z,99.90
2023-05-04T09:39:55.590Z,99.90
2023-05-04T09:42:25.291Z,99.90
2023-05-04T09:45:03.456Z,99.90
2023-05-04T09:47:40.801Z,99.90
2023-05-04T09:50:20.937Z,99.90
2023-05-04T09:52:51.816Z,99.90
2023-05-04T09:55:21.791Z,99.90
2023-05-04T09:57:51.778Z,99.90
2023-05-04T10:00:22.070Z,99.90
2023-05-04T10:02:51.886Z,99.90
2023-05-04T10:05:22.610Z,99.90
2023-05-04T10:07:52.699Z,99.90
2023-05-04T10:10:21.483Z,99.90
2023-05-04T10:12:50.170Z,99.90
2023-05-04T10:15:22.254Z,99.90
2023-05-04T10:18:15.642Z,99.90
2023-05-04T10:21:15.481Z,99.90
2023-05-04T10:24:13.685Z,99.90
2023-05-04T10:27:03.611Z,99.90
2023-05-04T10:29:34.455Z,99.90
2023-05-04T10:32:04.077Z,99.90
2023-05-04T10:34:35.296Z,99.90
2023-05-04T10:37:05.627Z,99.90
2023-05-04T10:39:36.302Z,99.90
2023-05-04T10:42:07.076Z,99.90
2023-05-04T10:44:50.030Z,99.90
2023-05-04T10:47:30.868Z,99.90
2023-05-04T10:50:04.840Z,99.90
2023-05-04T10:52:47.268Z,99.90
2023-05-04T10:55:16.867Z,99.90
2023-05-04T10:57:50.762Z,99.90
2023-05-04T11:00:20.497Z,99.90
2023-05-04T11:02:50.857Z,99.90
2023-05-04T11:05:20.585Z,99.90
2023-05-04T11:07:53.418Z,99.90
2023-05-04T11:10:24.551Z,99.90
2023-05-04T11:12:53.753Z,99.90
2023-05-04T11:15:23.120Z,99.90
2023-05-04T11:17:53.256Z,99.90
2023-05-04T11:20:23.503Z,99.90
2023-05-04T11:22:54.599Z,99.90
2023-05-04T11:25:29.317Z,99.90
2023-05-04T11:27:59.840Z,99.90
2023-05-04T11:30:35.613Z,99.90
2023-05-04T11:33:12.964Z,99.90
2023-05-04T11:35:43.872Z,99.90
2023-05-04T11:38:20.515Z,99.90
2023-05-04T11:40:51.817Z,99.90
2023-05-04T11:43:21.413Z,99.90
2023-05-04T11:45:52.138Z,99.90
2023-05-04T11:48:21.001Z,99.90
2023-05-04T11:50:52.089Z,99.90
2023-05-04T11:53:23.383Z,99.90
2023-05-04T11:55:54.452Z,99.90
2023-05-04T11:58:30.114Z,99.90
2023-05-04T12:01:00.836Z,99.90
2023-05-04T12:03:48.026Z,99.90
2023-05-04T12:06:31.935Z,99.90
2023-05-04T12:09:06.856Z,99.90
2023-05-04T12:11:38.632Z,99.90
2023-05-04T12:14:10.433Z,99.90
2023-05-04T12:16:43.428Z,99.90
2023-05-04T12:19:38.678Z,99.90
2023-05-04T12:22:08.823Z,99.90
2023-05-04T12:24:39.837Z,99.90
2023-05-04T12:27:14.316Z,99.90
2023-05-04T12:29:42.964Z,99.90
2023-05-04T12:32:11.686Z,99.90
2023-05-04T12:34:40.449Z,99.90
2023-05-04T12:37:09.114Z,99.90
2023-05-04T12:39:39.571Z,99.90
2023-05-04T12:42:08.388Z,99.90
2023-05-04T12:44:37.111Z,99.90
2023-05-04T12:47:06.868Z,99.90
2023-05-04T12:49:35.508Z,99.10
2023-05-04T12:52:04.558Z,99.90
2023-05-04T12:54:41.218Z,98.10
2023-05-04T12:57:12.379Z,99.20
2023-05-04T12:59:41.170Z,99.90
2023-05-04T13:02:09.741Z,99.60
2023-05-04T13:04:38.950Z,98.00
2023-05-04T13:07:07.662Z,98.80
2023-05-04T13:09:36.224Z,97.70
2023-05-04T13:12:05.254Z,98.70
2023-05-04T13:14:39.467Z,98.60
2023-05-04T13:17:08.697Z,97.20
2023-05-04T13:19:37.664Z,96.90
2023-05-04T13:22:06.766Z,97.20
2023-05-04T13:24:35.371Z,96.90
2023-05-04T13:27:04.080Z,97.00
2023-05-04T13:29:34.437Z,96.30
2023-05-04T13:32:03.744Z,96.20
2023-05-04T13:34:32.878Z,97.20
2023-05-04T13:37:01.596Z,94.50
2023-05-04T13:39:30.249Z,97.10
2023-05-04T13:41:59.036Z,95.20
2023-05-04T13:44:27.970Z,95.90
2023-05-04T13:46:58.273Z,94.80
2023-05-04T13:49:27.037Z,93.50
2023-05-04T13:51:57.755Z,95.90
2023-05-04T13:54:26.511Z,94.00
2023-05-04T13:56:55.199Z,94.70
2023-05-04T13:59:24.074Z,94.30
2023-05-04T14:01:53.327Z,94.00
2023-05-04T14:04:24.011Z,94.50
2023-05-04T14:06:53.337Z,96.60
2023-05-04T14:09:22.140Z,94.90
2023-05-04T14:11:51.664Z,94.40
2023-05-04T14:14:21.818Z,93.70
2023-05-04T14:16:50.562Z,94.10
2023-05-04T14:19:19.321Z,95.40
2023-05-04T14:21:49.380Z,94.90
2023-05-04T14:24:18.036Z,94.10
2023-05-04T14:26:46.785Z,94.00
2023-05-04T14:29:15.453Z,93.70
2023-05-04T14:31:44.123Z,92.90
2023-05-04T14:34:13.294Z,93.00
2023-05-04T14:36:41.957Z,93.70
2023-05-04T14:39:12.119Z,91.90
2023-05-04T14:41:40.862Z,91.80
2023-05-04T14:44:09.693Z,90.60
2023-05-04T14:46:38.479Z,92.50
2023-05-04T14:49:07.679Z,91.50
2023-05-04T15:03:56.612Z,91.50
2023-05-04T15:06:32.711Z,90.10
2023-05-04T15:09:01.888Z,91.50
2023-05-04T15:11:30.655Z,91.30
2023-05-04T15:13:59.580Z,91.50
2023-05-04T15:16:32.526Z,92.10
2023-05-04T15:19:02.928Z,91.80
2023-05-04T15:21:31.799Z,90.30
2023-05-04T15:24:02.105Z,91.20
2023-05-04T15:26:34.024Z,92.10
2023-05-04T15:29:02.780Z,91.20
2023-05-04T15:31:31.997Z,91.50
2023-05-04T15:34:02.769Z,90.80
2023-05-04T15:36:31.921Z,92.40
2023-05-04T15:39:00.722Z,91.40
2023-05-04T15:41:29.517Z,90.90
2023-05-04T15:43:58.584Z,92.30
2023-05-04T15:46:27.938Z,91.30
2023-05-04T15:48:57.226Z,92.30
2023-05-04T15:51:29.181Z,90.70
2023-05-04T15:53:59.755Z,91.10
2023-05-04T15:56:30.047Z,91.90
2023-05-04T15:58:58.772Z,91.70
2023-05-04T16:01:28.205Z,92.40
2023-05-04T16:04:00.202Z,91.80
2023-05-04T16:06:32.645Z,92.00
2023-05-04T16:09:02.388Z,91.90
2023-05-04T16:11:34.457Z,90.60
2023-05-04T16:14:03.763Z,91.60
2023-05-04T16:16:32.824Z,91.20
2023-05-04T16:19:01.975Z,92.00
2023-05-04T16:21:33.534Z,91.20
2023-05-04T16:24:03.313Z,90.90
2023-05-04T16:26:32.258Z,91.20
2023-05-04T16:29:01.484Z,91.30
2023-05-04T16:31:30.827Z,93.10
2023-05-04T16:34:00.200Z,93.50
2023-05-04T16:36:29.077Z,91.90
2023-05-04T16:38:59.268Z,91.70
2023-05-04T16:41:30.934Z,92.00
2023-05-04T16:43:59.809Z,91.30
2023-05-04T16:46:28.725Z,92.80
2023-05-04T16:48:57.710Z,93.30
2023-05-04T16:51:26.427Z,94.60
2023-05-04T16:53:56.262Z,94.90
2023-05-04T16:56:26.899Z,94.10
2023-05-04T16:58:56.232Z,93.70
2023-05-04T17:01:26.990Z,94.70
2023-05-04T17:03:57.257Z,91.90
2023-05-04T17:06:27.034Z,93.00
2023-05-04T17:08:56.345Z,93.50
2023-05-04T17:11:26.996Z,93.70
2023-05-04T17:13:56.484Z,93.70
2023-05-04T17:16:25.481Z,92.90
2023-05-04T17:18:57.678Z,94.10
2023-05-04T17:21:27.914Z,94.50
2023-05-04T17:23:56.646Z,94.60
2023-05-04T17:26:27.178Z,93.40
2023-05-04T17:28:57.145Z,96.00
2023-05-04T17:31:26.026Z,95.40
2023-05-04T17:33:54.887Z,96.10
2023-05-04T17:36:23.731Z,94.80
2023-05-04T17:38:52.522Z,95.50
2023-05-04T17:41:21.339Z,96.00
2023-05-04T17:43:54.095Z,96.60
2023-05-04T17:46:25.150Z,98.60
2023-05-04T17:48:54.612Z,98.20
2023-05-04T17:51:24.043Z,98.00
2023-05-04T17:53:52.804Z,99.90
2023-05-04T17:56:22.557Z,98.90
2023-05-04T17:58:52.738Z,99.90
2023-05-04T18:01:21.497Z,99.90
2023-05-04T18:03:51.320Z,99.50
2023-05-04T18:06:20.161Z,99.80
2023-05-04T18:08:48.851Z,99.90
2023-05-04T18:11:17.486Z,99.90
2023-05-04T18:13:46.140Z,99.90
2023-05-04T18:16:16.613Z,99.90
2023-05-04T18:18:46.038Z,99.90
2023-05-04T18:21:14.812Z,99.90
2023-05-04T18:23:43.552Z,99.90
2023-05-04T18:26:22.278Z,99.90
2023-05-04T18:28:51.094Z,99.90
2023-05-04T18:31:22.175Z,99.90
2023-05-04T18:33:50.933Z,99.90
2023-05-04T18:36:20.254Z,99.90
2023-05-04T18:38:52.948Z,99.90
2023-05-04T18:41:22.847Z,99.90
2023-05-04T18:43:51.646Z,99.90
2023-05-04T18:46:22.867Z,99.90
2023-05-04T18:48:52.845Z,99.90
2023-05-04T18:51:21.834Z,99.90
2023-05-04T18:54:10.620Z,99.90
2023-05-04T18:56:50.834Z,99.90
2023-05-04T18:59:21.071Z,99.90
2023-05-04T19:02:05.319Z,99.90
2023-05-04T19:04:34.301Z,99.90
2023-05-04T19:07:03.204Z,99.90
2023-05-04T19:09:34.168Z,99.90
2023-05-04T19:12:03.899Z,99.90
2023-05-04T19:14:33.040Z,99.90
2023-05-04T19:17:05.180Z,99.90
2023-05-04T19:19:47.518Z,99.90
2023-05-04T19:22:25.175Z,99.90
2023-05-04T19:25:11.031Z,99.90
2023-05-04T19:27:40.107Z,99.90
2023-05-04T19:30:10.702Z,99.90
2023-05-04T19:32:41.453Z,99.90
2023-05-04T19:35:10.752Z,99.90
2023-05-04T19:37:39.575Z,99.90
2023-05-04T19:40:10.087Z,99.90
2023-05-04T19:42:46.196Z,99.90
2023-05-04T19:45:15.925Z,99.90
2023-05-04T19:47:50.649Z,99.90
2023-05-04T19:50:29.800Z,99.90
2023-05-04T19:53:02.845Z,99.90
2023-05-04T19:55:32.641Z,99.90
2023-05-04T19:58:03.894Z,99.90
2023-05-04T20:00:41.475Z,99.90
2023-05-04T20:03:12.078Z,99.90
2023-05-04T20:05:41.225Z,99.90
2023-05-04T20:08:10.170Z,99.90
2023-05-04T20:10:40.116Z,99.90
2023-05-04T20:13:10.448Z,99.90
2023-05-04T20:15:39.617Z,99.90
2023-05-04T20:18:08.799Z,99.90
2023-05-04T20:20:39.569Z,99.90
2023-05-04T20:23:08.843Z,99.90
2023-05-04T20:25:37.807Z,99.90
2023-05-04T20:28:06.898Z,99.90
2023-05-04T20:30:35.559Z,99.90
2023-05-04T20:33:04.335Z,99.90
2023-05-04T20:35:33.106Z,99.90
2023-05-04T20:38:03.432Z,99.90
2023-05-04T20:40:32.130Z,99.90
2023-05-04T20:43:01.780Z,99.90
2023-05-04T20:45:31.660Z,99.90
2023-05-04T20:48:01.257Z,99.90
2023-05-04T20:50:30.026Z,99.90
2023-05-04T20:53:01.223Z,99.90
2023-05-04T20:55:31.764Z,99.90
2023-05-04T20:58:00.590Z,99.90
2023-05-04T21:00:29.781Z,99.90
2023-05-04T21:02:59.403Z,99.90
2023-05-04T21:05:28.142Z,99.90
2023-05-04T21:07:56.889Z,99.90
2023-05-04T21:10:25.558Z,99.90
2023-05-04T21:12:57.068Z,99.90
2023-05-04T21:15:26.624Z,99.90
2023-05-04T21:17:55.423Z,99.90
2023-05-04T21:20:24.196Z,99.90
2023-05-04T21:22:53.364Z,99.90
2023-05-04T21:25:22.455Z,99.90
2023-05-04T21:27:51.360Z,99.90
2023-05-04T21:30:21.775Z,99.90
2023-05-04T21:32:51.040Z,99.90
2023-05-04T21:35:22.081Z,99.90
2023-05-04T21:37:50.879Z,99.90
2023-05-04T21:40:19.949Z,99.90
2023-05-04T21:42:48.692Z,99.90
2023-05-04T21:45:17.489Z,99.90
2023-05-04T21:47:47.903Z,99.90
2023-05-04T21:50:17.614Z,99.90
2023-05-04T21:52:46.461Z,99.90
2023-05-04T21:55:17.552Z,99.90
2023-05-04T21:57:46.569Z,99.90
2023-05-04T22:00:18.686Z,99.90
2023-05-04T22:02:48.979Z,99.90
2023-05-04T22:05:18.209Z,99.90
2023-05-04T22:07:46.969Z,99.90
2023-05-04T22:10:15.784Z,99.90
2023-05-04T22:12:44.548Z,99.90
2023-05-04T22:15:14.263Z,99.90
2023-05-04T22:17:43.058Z,99.90
2023-05-04T22:20:14.700Z,99.90
2023-05-04T22:22:44.228Z,99.90
2023-05-04T22:25:13.541Z,99.90
2023-05-04T22:27:42.444Z,99.90
2023-05-04T22:30:12.624Z,99.90
2023-05-04T22:32:41.469Z,99.90
2023-05-04T22:35:12.402Z,99.90
2023-05-04T22:37:41.217Z,99.90
2023-05-04T22:40:11.724Z,99.90
2023-05-04T22:42:40.597Z,99.90
2023-05-04T22:45:11.159Z,99.90
2023-05-04T22:47:39.974Z,99.90
2023-05-04T22:50:10.738Z,99.90
2023-05-04T22:52:42.064Z,99.90
2023-05-04T22:55:11.223Z,99.90
2023-05-04T22:57:39.958Z,99.90
2023-05-04T23:00:10.782Z,99.90
2023-05-04T23:02:39.690Z,99.90
2023-05-04T23:05:10.129Z,99.90
2023-05-04T23:07:40.272Z,99.90
2023-05-04T23:10:10.467Z,99.90
2023-05-04T23:12:39.321Z,99.90
2023-05-04T23:15:10.373Z,99.90
2023-05-04T23:17:39.163Z,99.90
2023-05-04T23:20:10.398Z,99.90
2023-05-04T23:22:40.797Z,99.90
2023-05-04T23:25:10.363Z,99.90
2023-05-04T23:27:39.591Z,99.90
2023-05-04T23:30:10.400Z,99.90
2023-05-04T23:32:39.291Z,99.90
2023-05-04T23:35:09.827Z,99.90
2023-05-04T23:37:38.596Z,99.90
2023-05-04T23:40:11.078Z,99.90
2023-05-04T23:42:39.912Z,99.90
2023-05-04T23:45:09.577Z,99.90
2023-05-04T23:47:38.353Z,99.90
2023-05-04T23:50:08.915Z,99.90
2023-05-04T23:52:38.045Z,99.90
2023-05-04T23:55:09.542Z,99.90
2023-05-04T23:57:38.185Z,99.90
