createdAt,value
2019-02-14T12:36:58.176Z,4.20
2019-02-14T12:37:58.179Z,3.80
2019-02-14T12:38:58.182Z,4.10
2019-02-14T12:39:58.184Z,2.90
2019-02-14T12:40:58.183Z,3.30
2019-02-14T12:41:58.195Z,3.60
2019-02-14T12:42:58.189Z,3.30
2019-02-14T12:43:58.196Z,3.20
2019-02-14T12:44:58.198Z,3.60
2019-02-14T12:45:58.205Z,6.50
2019-02-14T12:46:58.209Z,3.40
2019-02-14T12:47:58.216Z,3.50
2019-02-14T12:48:58.222Z,3.40
2019-02-14T12:49:58.227Z,3.70
2019-02-14T12:50:58.235Z,3.50
2019-02-14T12:51:58.242Z,3.00
2019-02-14T12:52:58.247Z,3.90
2019-02-14T12:53:58.258Z,2.80
2019-02-14T12:54:58.262Z,2.60
2019-02-14T12:55:58.273Z,3.40
2019-02-14T12:56:58.278Z,3.60
2019-02-14T12:57:58.290Z,3.50
2019-02-14T12:58:58.294Z,3.20
2019-02-14T12:59:58.304Z,2.20
2019-02-14T13:00:58.312Z,3.90
2019-02-14T13:01:58.325Z,3.10
2019-02-14T13:02:58.377Z,2.40
2019-02-14T13:03:58.341Z,2.80
2019-02-14T13:04:58.349Z,3.40
2019-02-14T13:05:58.362Z,2.50
2019-02-14T13:06:58.365Z,3.10
2019-02-14T13:07:58.378Z,2.80
2019-02-14T13:08:58.382Z,3.40
2019-02-14T13:09:58.392Z,3.00
2019-02-14T13:10:58.400Z,2.70
2019-02-14T13:11:58.411Z,3.30
2019-02-14T13:12:58.420Z,3.20
2019-02-14T13:13:58.439Z,3.80
2019-02-14T13:14:58.437Z,3.20
2019-02-14T13:15:58.449Z,3.70
2019-02-14T13:16:58.455Z,3.10
2019-02-14T13:17:58.470Z,3.10
2019-02-14T13:18:58.477Z,3.30
2019-02-14T13:19:58.485Z,2.50
2019-02-14T13:20:58.491Z,4.10
2019-02-14T13:21:58.519Z,3.50
2019-02-14T13:22:58.517Z,3.00
2019-02-14T13:23:58.526Z,4.80
2019-02-14T13:24:58.764Z,3.90
2019-02-14T13:25:58.536Z,2.80
2019-02-14T13:26:58.543Z,3.10
2019-02-14T13:27:58.554Z,3.90
2019-02-14T13:28:58.561Z,4.80
2019-02-14T13:29:58.571Z,3.50
2019-02-14T13:30:58.589Z,4.70
2019-02-14T13:31:58.593Z,5.70
2019-02-14T13:32:58.596Z,4.60
2019-02-14T13:33:58.626Z,4.10
2019-02-14T13:34:58.615Z,4.40
2019-02-14T13:35:58.634Z,4.30
2019-02-14T13:37:01.533Z,4.60
2019-02-14T13:37:58.654Z,3.70
2019-02-14T13:38:58.674Z,4.20
2019-02-14T13:39:58.665Z,3.80
2019-02-14T13:40:58.674Z,3.10
2019-02-14T13:41:58.687Z,3.80
2019-02-14T13:42:58.692Z,3.20
2019-02-14T13:43:58.708Z,3.40
2019-02-14T13:44:58.716Z,3.50
2019-02-14T13:45:58.727Z,3.60
2019-02-14T13:46:58.736Z,4.30
2019-02-14T13:47:58.746Z,3.50
2019-02-14T13:48:58.756Z,4.60
2019-02-14T13:49:58.768Z,3.80
2019-02-14T13:50:58.774Z,3.60
2019-02-14T13:51:58.789Z,3.60
2019-02-14T13:52:58.800Z,3.80
2019-02-14T13:53:58.809Z,4.10
2019-02-14T13:54:58.856Z,4.50
2019-02-14T13:55:58.830Z,5.80
2019-02-14T13:56:58.838Z,3.70
2019-02-14T13:57:58.850Z,3.90
2019-02-14T13:58:58.859Z,3.30
2019-02-14T13:59:58.874Z,3.80
2019-02-14T14:00:58.878Z,3.70
2019-02-14T14:01:58.889Z,3.90
2019-02-14T14:02:58.901Z,4.30
2019-02-14T14:03:58.913Z,3.20
2019-02-14T14:04:58.922Z,4.30
2019-02-14T14:05:58.935Z,3.50
2019-02-14T14:06:58.943Z,3.70
2019-02-14T14:07:58.954Z,3.60
2019-02-14T14:08:58.965Z,3.10
2019-02-14T14:09:58.973Z,3.80
2019-02-14T14:10:58.981Z,3.80
2019-02-14T14:11:58.994Z,5.70
2019-02-14T14:12:59.017Z,4.40
2019-02-14T14:13:59.015Z,4.90
2019-02-14T14:14:59.024Z,4.90
2019-02-14T14:15:59.039Z,3.50
2019-02-14T14:16:59.046Z,4.50
2019-02-14T14:17:59.057Z,4.50
2019-02-14T14:19:06.209Z,3.80
2019-02-14T14:19:59.479Z,4.10
2019-02-14T14:20:59.082Z,3.40
2019-02-14T14:21:59.093Z,4.20
2019-02-14T14:22:59.100Z,4.90
2019-02-14T14:23:59.115Z,4.70
2019-02-14T14:24:59.122Z,4.00
2019-02-14T14:25:59.131Z,5.70
2019-02-14T14:26:59.138Z,3.80
2019-02-14T14:27:59.151Z,4.40
2019-02-14T14:28:59.167Z,3.60
2019-02-14T14:29:59.167Z,3.10
2019-02-14T14:30:59.173Z,4.50
2019-02-14T14:31:59.183Z,4.20
2019-02-14T14:32:59.189Z,4.10
2019-02-14T14:33:59.200Z,3.90
2019-02-14T14:34:59.208Z,4.30
2019-02-14T14:35:59.219Z,4.10
2019-02-14T14:36:59.231Z,5.00
2019-02-14T14:37:59.238Z,3.80
2019-02-14T14:38:59.244Z,4.40
2019-02-14T14:39:59.254Z,4.30
2019-02-14T14:40:59.259Z,3.60
2019-02-14T14:41:59.268Z,3.80
2019-02-14T14:42:59.275Z,3.20
2019-02-14T14:43:59.289Z,4.00
2019-02-14T14:44:59.292Z,4.10
2019-02-14T14:46:00.314Z,3.90
2019-02-14T14:46:59.308Z,4.20
2019-02-14T14:47:59.320Z,3.80
2019-02-14T14:48:59.333Z,4.10
2019-02-14T14:49:59.342Z,4.10
2019-02-14T14:50:59.342Z,5.20
2019-02-14T14:51:59.348Z,4.50
2019-02-14T14:52:59.351Z,4.40
2019-02-14T14:53:59.359Z,3.90
2019-02-14T14:54:59.363Z,5.10
2019-02-14T14:55:59.375Z,4.30
2019-02-14T14:56:59.378Z,7.20
2019-02-14T14:57:59.387Z,6.50
2019-02-14T14:58:59.391Z,5.20
2019-02-14T14:59:59.399Z,5.20
2019-02-14T15:00:59.403Z,6.40
2019-02-14T15:01:59.411Z,4.20
2019-02-14T15:02:59.415Z,5.00
2019-02-14T15:03:59.421Z,4.90
2019-02-14T15:04:59.586Z,5.00
2019-02-14T15:05:59.433Z,5.80
2019-02-14T15:06:59.434Z,3.70
2019-02-14T15:07:59.445Z,4.40
2019-02-14T15:08:59.449Z,3.70
2019-02-14T15:09:59.456Z,6.30
2019-02-14T15:10:59.457Z,5.60
2019-02-14T15:11:59.461Z,6.00
2019-02-14T15:12:59.465Z,4.30
2019-02-14T15:13:59.472Z,5.40
2019-02-14T15:14:59.475Z,5.30
2019-02-14T15:15:59.485Z,5.10
2019-02-14T15:16:59.486Z,5.20
2019-02-14T15:17:59.496Z,4.20
2019-02-14T15:18:59.497Z,4.40
2019-02-14T15:19:59.503Z,6.10
2019-02-14T15:20:59.508Z,3.80
2019-02-14T15:21:59.513Z,4.40
2019-02-14T15:22:59.516Z,4.00
2019-02-14T15:23:59.522Z,4.90
2019-02-14T15:24:59.524Z,5.10
2019-02-14T15:25:59.530Z,5.90
2019-02-14T15:26:59.532Z,5.80
2019-02-14T15:27:59.542Z,4.70
2019-02-14T15:28:59.544Z,5.30
2019-02-14T15:29:59.553Z,4.00
2019-02-14T15:30:59.554Z,4.60
2019-02-14T15:31:59.559Z,4.60
2019-02-14T15:32:59.566Z,5.70
2019-02-14T15:33:59.568Z,4.60
2019-02-14T15:34:59.567Z,5.00
2019-02-14T15:35:59.574Z,5.50
2019-02-14T15:36:59.573Z,5.30
2019-02-14T15:37:59.614Z,5.90
2019-02-14T15:38:59.577Z,4.30
2019-02-14T15:40:08.853Z,4.10
2019-02-14T15:40:59.584Z,5.10
2019-02-14T15:41:59.589Z,4.90
2019-02-14T15:42:59.599Z,5.00
2019-02-14T15:43:59.591Z,5.90
2019-02-14T15:44:59.598Z,5.30
2019-02-14T15:45:59.593Z,5.60
2019-02-14T15:46:59.593Z,5.00
2019-02-14T15:47:59.598Z,6.30
2019-02-14T15:48:59.610Z,4.50
2019-02-14T15:49:59.598Z,4.20
2019-02-14T15:50:59.602Z,4.80
2019-02-14T15:51:59.597Z,5.60
2019-02-14T15:52:59.595Z,6.80
2019-02-14T15:53:59.600Z,7.70
2019-02-14T15:54:59.969Z,4.70
2019-02-14T15:55:59.601Z,5.60
2019-02-14T15:56:59.598Z,6.00
2019-02-14T15:57:59.599Z,4.80
2019-02-14T15:58:59.596Z,4.30
2019-02-14T15:59:59.597Z,5.30
2019-02-14T16:00:59.593Z,6.10
2019-02-14T16:01:59.594Z,5.60
2019-02-14T16:02:59.591Z,5.60
2019-02-14T16:03:59.592Z,7.60
2019-02-14T16:04:59.589Z,5.20
2019-02-14T16:05:59.592Z,5.80
2019-02-14T16:06:59.586Z,4.60
2019-02-14T16:08:00.508Z,5.90
2019-02-14T16:08:59.588Z,5.40
2019-02-14T16:10:01.047Z,5.00
2019-02-14T16:10:59.582Z,5.40
2019-02-14T16:11:59.582Z,6.40
2019-02-14T16:12:59.579Z,4.90
2019-02-14T16:13:59.578Z,5.10
2019-02-14T16:14:59.573Z,5.10
2019-02-14T16:15:59.578Z,5.40
2019-02-14T16:16:59.572Z,4.60
2019-02-14T16:18:01.627Z,5.20
2019-02-14T16:18:59.569Z,6.00
2019-02-14T16:19:59.781Z,5.00
2019-02-14T16:20:59.563Z,5.30
2019-02-14T16:21:59.563Z,4.60
2019-02-14T16:22:59.558Z,4.60
2019-02-14T16:23:59.556Z,5.20
2019-02-14T16:24:59.551Z,5.00
2019-02-14T16:25:59.565Z,5.40
2019-02-14T16:27:01.166Z,6.30
2019-02-14T16:27:59.549Z,5.10
2019-02-14T16:29:01.608Z,5.50
2019-02-14T16:29:59.543Z,4.60
2019-02-14T16:30:59.547Z,5.80
2019-02-14T16:31:59.536Z,5.00
2019-02-14T16:32:59.531Z,5.30
2019-02-14T16:33:59.529Z,6.30
2019-02-14T16:34:59.525Z,5.50
2019-02-14T16:35:59.528Z,4.70
2019-02-14T16:36:59.527Z,6.30
2019-02-14T16:37:59.518Z,6.80
2019-02-14T16:39:01.414Z,5.60
2019-02-14T16:39:59.514Z,8.20
2019-02-14T16:40:59.810Z,6.80
2019-02-14T16:41:59.507Z,4.20
2019-02-14T16:42:59.505Z,4.70
2019-02-14T16:43:59.500Z,4.60
2019-02-14T16:44:59.495Z,6.80
2019-02-14T16:45:59.494Z,6.10
2019-02-14T16:46:59.737Z,4.30
2019-02-14T16:47:59.489Z,6.20
2019-02-14T16:48:59.483Z,7.00
2019-02-14T16:49:59.483Z,5.60
2019-02-14T16:50:59.478Z,8.40
2019-02-14T16:51:59.473Z,5.50
2019-02-14T16:52:59.472Z,7.10
2019-02-14T16:53:59.468Z,6.70
2019-02-14T16:54:59.464Z,6.20
2019-02-14T16:56:02.178Z,6.10
2019-02-14T16:56:59.456Z,5.10
2019-02-14T16:57:59.477Z,6.80
2019-02-14T16:58:59.447Z,5.90
2019-02-14T16:59:59.444Z,5.50
2019-02-14T17:00:59.442Z,7.40
2019-02-14T17:01:59.435Z,6.10
2019-02-14T17:02:59.439Z,5.90
2019-02-14T17:03:59.426Z,5.70
2019-02-14T17:04:59.425Z,6.90
2019-02-14T17:05:59.417Z,6.80
2019-02-14T17:06:59.419Z,7.20
2019-02-14T17:07:59.413Z,6.60
2019-02-14T17:08:59.413Z,8.30
2019-02-14T17:09:59.401Z,6.40
2019-02-14T17:10:59.700Z,5.00
2019-02-14T17:11:59.401Z,6.20
2019-02-14T17:12:59.394Z,5.20
2019-02-14T17:13:59.408Z,6.20
2019-02-14T17:14:59.385Z,6.70
2019-02-14T17:15:59.377Z,5.50
2019-02-14T17:16:59.378Z,6.60
2019-02-14T17:17:59.369Z,7.00
2019-02-14T17:18:59.366Z,7.10
2019-02-14T17:19:59.362Z,6.70
2019-02-14T17:20:59.361Z,6.90
2019-02-14T17:21:59.353Z,6.60
2019-02-14T17:22:59.351Z,6.70
2019-02-14T17:23:59.344Z,7.70
2019-02-14T17:24:59.342Z,6.80
2019-02-14T17:25:59.367Z,7.10
2019-02-14T17:26:59.333Z,6.20
2019-02-14T17:27:59.323Z,6.90
2019-02-14T17:28:59.322Z,6.50
2019-02-14T17:29:59.326Z,6.10
2019-02-14T17:30:59.316Z,6.20
2019-02-14T17:31:59.307Z,8.20
2019-02-14T17:32:59.305Z,7.50
2019-02-14T17:33:59.298Z,6.80
2019-02-14T17:34:59.295Z,6.60
2019-02-14T17:35:59.286Z,7.90
2019-02-14T17:36:59.285Z,7.30
2019-02-14T17:37:59.276Z,7.10
2019-02-14T17:38:59.274Z,7.00
2019-02-14T17:39:59.270Z,5.80
2019-02-14T17:40:59.565Z,7.50
2019-02-14T17:41:59.258Z,8.40
2019-02-14T17:42:59.255Z,7.50
2019-02-14T17:43:59.254Z,6.40
2019-02-14T17:44:59.251Z,8.20
2019-02-14T17:45:59.242Z,5.60
2019-02-14T17:46:59.237Z,7.90
2019-02-14T17:47:59.228Z,7.70
2019-02-14T17:48:59.228Z,7.90
2019-02-14T17:49:59.218Z,7.70
2019-02-14T17:50:59.214Z,6.50
2019-02-14T17:51:59.210Z,5.80
2019-02-14T17:52:59.207Z,5.50
2019-02-14T17:53:59.201Z,5.80
2019-02-14T17:54:59.196Z,7.40
2019-02-14T17:55:59.186Z,5.40
2019-02-14T17:56:59.184Z,6.80
2019-02-14T17:57:59.176Z,6.90
2019-02-14T17:58:59.173Z,6.70
2019-02-14T17:59:59.168Z,7.30
2019-02-14T18:00:59.197Z,7.80
2019-02-14T18:01:59.157Z,7.50
2019-02-14T18:02:59.154Z,5.90
2019-02-14T18:03:59.145Z,6.30
2019-02-14T18:04:59.142Z,7.40
2019-02-14T18:05:59.134Z,7.00
2019-02-14T18:06:59.131Z,8.40
2019-02-14T18:07:59.126Z,6.10
2019-02-14T18:08:59.123Z,6.30
2019-02-14T18:09:59.115Z,6.70
2019-02-14T18:10:59.412Z,8.60
2019-02-14T18:11:59.105Z,6.10
2019-02-14T18:12:59.101Z,5.30
2019-02-14T18:13:59.125Z,9.30
2019-02-14T18:14:59.090Z,7.10
2019-02-14T18:15:59.080Z,5.90
2019-02-14T18:16:59.081Z,8.00
2019-02-14T18:17:59.068Z,8.00
2019-02-14T18:18:59.065Z,7.70
2019-02-14T18:19:59.061Z,6.60
2019-02-14T18:20:59.057Z,8.70
2019-02-14T18:21:59.053Z,7.30
2019-02-14T18:22:59.045Z,10.60
2019-02-14T18:23:59.035Z,7.90
2019-02-14T18:24:59.033Z,7.60
2019-02-14T18:25:59.025Z,7.80
2019-02-14T18:26:59.021Z,7.50
2019-02-14T18:27:59.012Z,8.30
2019-02-14T18:28:59.011Z,8.40
2019-02-14T18:29:59.001Z,8.30
2019-02-14T18:30:58.997Z,7.00
2019-02-14T18:32:01.621Z,6.80
2019-02-14T18:32:58.989Z,6.90
2019-02-14T18:33:58.982Z,8.10
2019-02-14T18:34:58.977Z,8.90
2019-02-14T18:35:58.967Z,7.80
2019-02-14T18:36:58.964Z,8.10
2019-02-14T18:37:58.955Z,8.00
