createdAt,value
2018-07-19T00:00:42.196Z,6.60
2018-07-19T00:01:42.320Z,5.10
2018-07-19T00:02:42.412Z,6.10
2018-07-19T00:03:42.508Z,5.50
2018-07-19T00:04:42.607Z,4.60
2018-07-19T00:05:42.705Z,5.30
2018-07-19T00:06:42.800Z,5.00
2018-07-19T00:07:42.899Z,5.00
2018-07-19T00:08:42.998Z,5.30
2018-07-19T00:09:43.095Z,6.10
2018-07-19T00:10:43.194Z,5.30
2018-07-19T00:11:43.290Z,5.20
2018-07-19T00:12:43.389Z,5.30
2018-07-19T00:13:43.489Z,5.70
2018-07-19T00:14:43.585Z,7.10
2018-07-19T00:15:43.681Z,5.10
2018-07-19T00:16:43.766Z,5.40
2018-07-19T00:17:43.864Z,5.60
2018-07-19T00:18:43.966Z,5.20
2018-07-19T00:19:44.048Z,5.10
2018-07-19T00:20:44.149Z,6.00
2018-07-19T00:21:44.259Z,5.60
2018-07-19T00:22:44.355Z,7.60
2018-07-19T00:23:44.451Z,5.00
2018-07-19T00:24:44.553Z,5.20
2018-07-19T00:25:44.687Z,4.60
2018-07-19T00:26:44.931Z,4.50
2018-07-19T00:27:44.957Z,4.90
2018-07-19T00:28:45.054Z,6.50
2018-07-19T00:29:45.172Z,5.20
2018-07-19T00:30:45.616Z,8.10
2018-07-19T00:31:45.324Z,5.50
2018-07-19T00:32:45.412Z,4.90
2018-07-19T00:33:45.973Z,5.40
2018-07-19T00:34:45.571Z,5.20
2018-07-19T00:35:45.712Z,5.80
2018-07-19T00:36:45.808Z,6.40
2018-07-19T00:37:45.906Z,5.70
2018-07-19T00:38:46.000Z,6.70
2018-07-19T00:39:46.137Z,6.40
2018-07-19T00:40:46.288Z,5.30
2018-07-19T00:41:46.976Z,5.50
2018-07-19T00:42:46.450Z,5.30
2018-07-19T00:43:47.089Z,4.90
2018-07-19T00:44:46.599Z,5.40
2018-07-19T00:45:47.220Z,6.20
2018-07-19T00:46:46.830Z,5.70
2018-07-19T00:47:46.920Z,5.50
2018-07-19T00:48:47.009Z,5.60
2018-07-19T00:49:47.319Z,6.30
2018-07-19T00:50:47.198Z,4.80
2018-07-19T00:51:47.313Z,5.60
2018-07-19T00:52:47.582Z,5.50
2018-07-19T00:53:48.211Z,5.70
2018-07-19T00:54:47.599Z,5.40
2018-07-19T00:55:47.897Z,4.90
2018-07-19T00:56:47.725Z,5.20
2018-07-19T00:57:47.940Z,5.40
2018-07-19T00:58:48.115Z,6.70
2018-07-19T00:59:48.036Z,5.20
2018-07-19T01:00:48.223Z,5.70
2018-07-19T01:01:48.371Z,5.00
2018-07-19T01:02:48.506Z,5.80
2018-07-19T01:03:48.541Z,6.20
2018-07-19T01:04:48.719Z,5.30
2018-07-19T01:05:48.796Z,7.80
2018-07-19T01:06:48.852Z,5.60
2018-07-19T01:07:48.962Z,5.30
2018-07-19T01:08:49.058Z,7.60
2018-07-19T01:09:49.037Z,4.80
2018-07-19T01:10:49.605Z,6.90
2018-07-19T01:11:49.251Z,5.20
2018-07-19T01:12:49.405Z,5.20
2018-07-19T01:13:49.589Z,4.50
2018-07-19T01:14:49.701Z,6.60
2018-07-19T01:15:49.698Z,4.60
2018-07-19T01:16:49.897Z,6.50
2018-07-19T01:17:50.017Z,5.40
2018-07-19T01:18:50.104Z,4.90
2018-07-19T01:19:50.189Z,5.70
2018-07-19T01:20:50.408Z,5.40
2018-07-19T01:21:50.398Z,4.70
2018-07-19T01:22:50.488Z,4.70
2018-07-19T01:23:50.574Z,5.10
2018-07-19T01:24:50.667Z,5.80
2018-07-19T01:25:50.734Z,5.00
2018-07-19T01:26:50.830Z,5.90
2018-07-19T01:27:50.910Z,4.60
2018-07-19T01:28:51.012Z,5.10
2018-07-19T01:29:51.123Z,4.90
2018-07-19T01:30:51.221Z,4.80
2018-07-19T01:31:51.312Z,5.30
2018-07-19T01:32:51.403Z,6.80
2018-07-19T01:33:51.799Z,5.10
2018-07-19T01:34:51.657Z,6.60
2018-07-19T01:35:51.776Z,5.90
2018-07-19T01:36:51.908Z,5.00
2018-07-19T01:37:51.976Z,4.70
2018-07-19T01:38:52.095Z,6.60
2018-07-19T01:39:52.237Z,5.60
2018-07-19T01:40:52.311Z,5.00
2018-07-19T01:41:52.319Z,5.50
2018-07-19T01:42:52.413Z,5.50
2018-07-19T01:43:52.575Z,5.40
2018-07-19T01:44:52.595Z,7.20
2018-07-19T01:45:52.818Z,5.10
2018-07-19T01:46:52.787Z,5.40
2018-07-19T01:47:52.886Z,6.10
2018-07-19T01:48:53.018Z,5.10
2018-07-19T01:49:53.105Z,5.40
2018-07-19T01:50:53.213Z,5.00
2018-07-19T01:51:53.350Z,6.30
2018-07-19T01:52:53.356Z,5.90
2018-07-19T01:53:53.501Z,6.40
2018-07-19T01:54:53.822Z,6.80
2018-07-19T01:55:53.726Z,5.10
2018-07-19T01:56:53.849Z,6.80
2018-07-19T01:57:53.922Z,5.30
2018-07-19T01:58:54.046Z,5.80
2018-07-19T01:59:54.155Z,5.10
2018-07-19T02:00:54.247Z,5.10
2018-07-19T02:01:54.516Z,6.40
2018-07-19T02:02:54.442Z,4.80
2018-07-19T02:03:54.548Z,6.50
2018-07-19T02:04:54.640Z,4.60
2018-07-19T02:05:54.987Z,6.20
2018-07-19T02:06:54.842Z,4.90
2018-07-19T02:07:54.944Z,6.30
2018-07-19T02:08:55.035Z,5.80
2018-07-19T02:09:55.133Z,5.00
2018-07-19T02:10:55.370Z,5.90
2018-07-19T02:11:55.401Z,4.60
2018-07-19T02:12:55.617Z,5.60
2018-07-19T02:13:55.593Z,4.60
2018-07-19T02:14:55.838Z,5.10
2018-07-19T02:15:55.941Z,4.40
2018-07-19T02:16:56.184Z,4.70
2018-07-19T02:17:56.093Z,5.90
2018-07-19T02:18:56.428Z,5.80
2018-07-19T02:19:56.364Z,5.30
2018-07-19T02:20:56.476Z,5.10
2018-07-19T02:21:56.554Z,7.40
2018-07-19T02:22:56.597Z,5.40
2018-07-19T02:23:56.576Z,6.80
2018-07-19T02:24:56.892Z,4.90
2018-07-19T02:25:56.760Z,5.80
2018-07-19T02:26:56.848Z,5.00
2018-07-19T02:27:57.004Z,6.30
2018-07-19T02:28:57.656Z,4.70
2018-07-19T02:29:57.368Z,5.30
2018-07-19T02:30:57.370Z,5.10
2018-07-19T02:31:57.504Z,6.80
2018-07-19T02:32:57.614Z,5.60
2018-07-19T02:33:57.715Z,6.10
2018-07-19T02:34:57.813Z,6.80
2018-07-19T02:35:57.930Z,6.40
2018-07-19T02:36:58.024Z,5.80
2018-07-19T02:37:58.309Z,5.40
2018-07-19T02:38:58.284Z,5.50
2018-07-19T02:39:58.393Z,5.40
2018-07-19T02:40:58.525Z,5.80
2018-07-19T02:41:58.622Z,7.30
2018-07-19T02:42:58.712Z,6.80
2018-07-19T02:43:58.829Z,6.20
2018-07-19T02:44:58.930Z,5.20
2018-07-19T02:45:59.025Z,5.50
2018-07-19T02:46:59.350Z,5.50
2018-07-19T02:47:59.195Z,5.20
2018-07-19T02:48:59.303Z,6.30
2018-07-19T02:50:00.189Z,5.10
2018-07-19T02:50:59.530Z,4.80
2018-07-19T02:51:59.626Z,5.00
2018-07-19T02:53:00.686Z,5.60
2018-07-19T02:53:59.769Z,4.80
2018-07-19T02:54:59.872Z,4.80
2018-07-19T02:55:59.968Z,8.40
2018-07-19T02:57:00.067Z,6.30
2018-07-19T02:58:00.160Z,4.90
2018-07-19T02:59:00.270Z,5.10
2018-07-19T03:00:00.364Z,4.70
2018-07-19T03:01:00.462Z,4.80
2018-07-19T03:02:00.603Z,4.80
2018-07-19T03:03:00.671Z,5.30
2018-07-19T03:04:00.745Z,5.40
2018-07-19T03:05:00.835Z,4.40
2018-07-19T03:06:00.925Z,4.80
2018-07-19T03:07:01.015Z,5.10
2018-07-19T03:08:01.113Z,4.40
2018-07-19T03:09:01.212Z,5.30
2018-07-19T03:10:01.315Z,5.30
2018-07-19T03:11:01.406Z,5.00
2018-07-19T03:12:01.508Z,5.40
2018-07-19T03:13:01.603Z,5.10
2018-07-19T03:14:01.700Z,4.40
2018-07-19T03:15:01.804Z,4.70
2018-07-19T03:16:01.906Z,4.70
2018-07-19T03:17:02.000Z,4.10
2018-07-19T03:18:02.099Z,4.40
2018-07-19T03:19:02.217Z,4.50
2018-07-19T03:20:02.315Z,5.30
2018-07-19T03:21:02.411Z,6.00
2018-07-19T03:22:02.510Z,4.70
2018-07-19T03:23:02.607Z,5.00
2018-07-19T03:24:02.708Z,4.70
2018-07-19T03:25:02.804Z,5.00
2018-07-19T03:26:02.904Z,4.70
2018-07-19T03:27:03.034Z,4.40
2018-07-19T03:28:03.096Z,5.10
2018-07-19T03:29:03.193Z,4.80
2018-07-19T03:30:03.304Z,5.00
2018-07-19T03:31:03.435Z,4.70
2018-07-19T03:32:03.488Z,4.90
2018-07-19T03:33:03.619Z,5.40
2018-07-19T03:34:03.678Z,4.90
2018-07-19T03:35:03.774Z,4.40
2018-07-19T03:36:03.870Z,5.20
2018-07-19T03:37:03.971Z,4.80
2018-07-19T03:38:04.066Z,5.40
2018-07-19T03:39:04.155Z,5.10
2018-07-19T03:40:04.261Z,5.30
2018-07-19T03:41:04.349Z,4.90
2018-07-19T03:42:04.447Z,5.20
2018-07-19T03:43:04.542Z,4.20
2018-07-19T03:44:04.643Z,4.40
2018-07-19T03:45:04.743Z,5.70
2018-07-19T03:46:04.861Z,4.30
2018-07-19T03:47:04.963Z,4.50
2018-07-19T03:48:05.059Z,4.70
2018-07-19T03:49:05.157Z,5.40
2018-07-19T03:50:05.278Z,5.40
2018-07-19T03:51:05.352Z,4.50
2018-07-19T03:52:05.448Z,5.40
2018-07-19T03:53:05.544Z,5.10
2018-07-19T03:54:05.642Z,4.70
2018-07-19T03:55:05.738Z,4.20
2018-07-19T03:56:05.832Z,4.30
2018-07-19T03:57:05.935Z,4.50
2018-07-19T03:58:06.030Z,4.50
2018-07-19T03:59:06.132Z,4.60
2018-07-19T04:00:06.237Z,4.20
2018-07-19T04:01:06.332Z,5.20
2018-07-19T04:02:06.433Z,4.40
2018-07-19T04:03:06.533Z,4.80
2018-07-19T04:04:06.631Z,4.90
2018-07-19T04:05:06.731Z,4.90
2018-07-19T04:06:06.851Z,5.50
2018-07-19T04:07:06.911Z,5.10
2018-07-19T04:08:07.006Z,5.00
2018-07-19T04:09:07.104Z,5.60
2018-07-19T04:10:07.202Z,4.80
2018-07-19T04:11:07.300Z,4.90
2018-07-19T04:12:07.405Z,5.20
2018-07-19T04:13:07.540Z,5.00
2018-07-19T04:14:07.591Z,5.90
2018-07-19T04:15:07.692Z,5.40
2018-07-19T04:16:07.787Z,5.40
2018-07-19T04:17:07.935Z,4.90
2018-07-19T04:18:07.985Z,5.00
2018-07-19T04:19:08.084Z,5.10
2018-07-19T04:20:08.198Z,5.10
2018-07-19T04:21:08.268Z,5.10
2018-07-19T04:22:08.368Z,5.70
2018-07-19T04:23:08.469Z,4.90
2018-07-19T04:24:08.569Z,4.90
2018-07-19T04:25:08.688Z,5.20
2018-07-19T04:26:08.762Z,5.10
2018-07-19T04:27:08.851Z,5.00
2018-07-19T04:28:08.956Z,5.20
2018-07-19T04:29:09.052Z,5.60
2018-07-19T04:30:09.151Z,5.80
2018-07-19T04:31:09.262Z,5.20
2018-07-19T04:32:09.345Z,5.20
2018-07-19T04:33:09.441Z,5.20
2018-07-19T04:34:09.532Z,4.80
2018-07-19T04:35:09.634Z,5.50
2018-07-19T04:36:09.731Z,5.90
2018-07-19T04:37:09.844Z,4.80
2018-07-19T04:38:09.934Z,5.90
2018-07-19T04:39:10.024Z,4.80
2018-07-19T04:40:10.113Z,5.30
2018-07-19T04:41:10.207Z,5.10
2018-07-19T04:42:10.306Z,4.80
2018-07-19T04:43:10.407Z,5.10
2018-07-19T04:44:10.505Z,4.60
2018-07-19T04:45:10.600Z,4.80
2018-07-19T04:46:10.695Z,5.90
2018-07-19T04:47:10.792Z,4.80
2018-07-19T04:48:10.912Z,4.90
2018-07-19T04:49:10.981Z,4.80
2018-07-19T04:50:11.084Z,4.80
2018-07-19T04:51:11.173Z,5.10
2018-07-19T04:52:11.269Z,6.60
2018-07-19T04:53:11.369Z,5.20
2018-07-19T04:54:11.484Z,5.40
2018-07-19T04:55:11.589Z,5.40
2018-07-19T04:56:11.684Z,5.70
2018-07-19T04:57:11.767Z,5.30
2018-07-19T04:58:11.863Z,5.90
2018-07-19T04:59:11.961Z,5.40
2018-07-19T05:00:12.059Z,6.30
2018-07-19T05:01:12.158Z,5.70
2018-07-19T05:02:12.258Z,6.30
2018-07-19T05:03:12.353Z,6.10
2018-07-19T05:04:12.455Z,6.00
2018-07-19T05:05:12.546Z,5.90
2018-07-19T05:06:12.641Z,5.50
2018-07-19T05:07:12.731Z,6.60
2018-07-19T05:08:12.827Z,5.60
2018-07-19T05:09:12.933Z,5.60
2018-07-19T05:10:13.026Z,6.90
2018-07-19T05:11:13.131Z,5.30
2018-07-19T05:12:13.224Z,5.10
2018-07-19T05:13:13.312Z,7.50
2018-07-19T05:14:13.483Z,6.60
2018-07-19T05:15:13.526Z,5.30
2018-07-19T05:16:13.623Z,6.00
2018-07-19T05:17:13.722Z,5.50
2018-07-19T05:18:13.819Z,5.20
2018-07-19T05:19:13.921Z,5.80
2018-07-19T05:20:14.030Z,6.90
2018-07-19T05:21:14.131Z,5.10
2018-07-19T05:22:14.231Z,5.30
2018-07-19T05:23:14.349Z,6.90
2018-07-19T05:24:14.429Z,6.70
2018-07-19T05:25:14.527Z,5.50
2018-07-19T05:26:14.671Z,6.40
2018-07-19T05:27:15.723Z,5.20
2018-07-19T05:28:14.859Z,5.40
2018-07-19T05:29:14.994Z,6.30
2018-07-19T05:30:15.083Z,5.80
2018-07-19T05:31:15.185Z,6.10
2018-07-19T05:32:15.290Z,5.60
2018-07-19T05:33:15.448Z,6.40
2018-07-19T05:34:15.442Z,6.00
2018-07-19T05:35:15.546Z,8.10
2018-07-19T05:36:15.760Z,5.90
2018-07-19T05:37:15.722Z,5.30
2018-07-19T05:38:15.872Z,5.70
2018-07-19T05:39:16.028Z,7.30
2018-07-19T05:40:16.077Z,5.20
2018-07-19T05:41:16.172Z,7.60
2018-07-19T05:42:16.287Z,5.10
2018-07-19T05:43:16.353Z,5.20
2018-07-19T05:44:16.457Z,5.50
2018-07-19T05:45:16.556Z,5.10
2018-07-19T05:46:16.655Z,4.90
2018-07-19T05:47:16.750Z,5.80
2018-07-19T05:48:16.874Z,4.80
2018-07-19T05:49:17.088Z,5.30
2018-07-19T05:50:17.090Z,6.40
2018-07-19T05:51:17.228Z,4.90
2018-07-19T05:52:17.331Z,5.80
2018-07-19T05:53:17.428Z,5.50
2018-07-19T05:54:17.537Z,5.70
2018-07-19T05:55:17.665Z,4.90
2018-07-19T05:56:17.777Z,5.80
2018-07-19T05:57:17.887Z,5.20
2018-07-19T05:58:17.997Z,5.60
2018-07-19T05:59:18.133Z,5.20
2018-07-19T06:00:18.259Z,5.20
2018-07-19T06:01:18.369Z,5.10
2018-07-19T06:02:18.472Z,4.70
2018-07-19T06:03:18.581Z,6.80
2018-07-19T06:04:18.734Z,9.60
2018-07-19T06:05:18.848Z,14.10
2018-07-19T06:06:19.141Z,6.00
2018-07-19T06:07:19.003Z,6.60
2018-07-19T06:08:19.346Z,4.30
2018-07-19T06:09:19.231Z,4.30
2018-07-19T06:10:19.337Z,5.40
2018-07-19T06:11:19.526Z,5.00
2018-07-19T06:12:19.598Z,4.10
2018-07-19T06:13:19.715Z,4.60
2018-07-19T06:14:19.937Z,4.00
2018-07-19T06:15:19.963Z,5.00
2018-07-19T06:16:20.099Z,4.70
2018-07-19T06:17:20.196Z,4.20
2018-07-19T06:18:20.316Z,6.60
2018-07-19T06:19:20.413Z,4.50
2018-07-19T06:20:20.517Z,4.40
2018-07-19T06:21:20.668Z,4.20
2018-07-19T06:22:20.794Z,3.80
2018-07-19T06:23:20.954Z,7.90
2018-07-19T06:24:21.230Z,6.80
2018-07-19T06:25:21.240Z,5.70
2018-07-19T06:26:21.352Z,4.80
2018-07-19T06:27:21.480Z,4.80
2018-07-19T06:28:21.606Z,6.00
2018-07-19T06:29:21.697Z,4.30
2018-07-19T06:30:21.894Z,4.10
2018-07-19T06:31:21.895Z,4.90
2018-07-19T06:32:21.999Z,5.60
2018-07-19T06:33:22.137Z,3.60
2018-07-19T06:34:22.345Z,4.60
2018-07-19T06:35:22.326Z,4.00
2018-07-19T06:36:22.437Z,4.50
2018-07-19T06:37:22.539Z,4.50
2018-07-19T06:38:22.641Z,5.40
2018-07-19T06:39:22.745Z,6.10
2018-07-19T06:40:22.853Z,5.00
2018-07-19T06:41:22.983Z,4.00
2018-07-19T06:42:23.094Z,4.50
2018-07-19T06:43:23.419Z,3.80
2018-07-19T06:44:23.268Z,4.50
2018-07-19T06:45:23.437Z,5.80
2018-07-19T06:46:23.523Z,3.70
2018-07-19T06:47:23.622Z,3.60
2018-07-19T06:48:23.716Z,3.60
2018-07-19T06:49:23.871Z,3.50
2018-07-19T06:50:24.003Z,5.60
2018-07-19T06:51:24.097Z,5.80
2018-07-19T06:52:24.192Z,5.70
2018-07-19T06:53:24.297Z,6.60
2018-07-19T06:54:24.398Z,5.80
2018-07-19T06:55:24.525Z,7.40
2018-07-19T06:56:24.630Z,6.70
2018-07-19T06:57:24.759Z,6.90
2018-07-19T06:58:24.838Z,4.20
2018-07-19T06:59:24.936Z,4.80
2018-07-19T07:00:25.048Z,7.10
2018-07-19T07:01:25.153Z,10.70
2018-07-19T07:02:25.257Z,4.90
2018-07-19T07:03:25.371Z,6.50
2018-07-19T07:04:25.486Z,6.30
2018-07-19T07:05:25.570Z,5.30
2018-07-19T07:06:25.701Z,5.40
2018-07-19T07:07:25.819Z,6.70
2018-07-19T07:08:25.971Z,5.00
2018-07-19T07:09:25.968Z,5.40
2018-07-19T07:10:26.071Z,7.50
2018-07-19T07:11:26.174Z,7.40
2018-07-19T07:12:26.284Z,4.60
2018-07-19T07:13:26.378Z,5.20
2018-07-19T07:14:26.483Z,5.20
2018-07-19T07:15:26.584Z,5.10
2018-07-19T07:16:26.691Z,4.30
2018-07-19T07:17:26.783Z,4.00
2018-07-19T07:18:26.895Z,5.90
2018-07-19T07:19:27.028Z,5.60
2018-07-19T07:20:27.134Z,5.10
2018-07-19T07:21:27.231Z,4.00
2018-07-19T07:22:27.334Z,4.00
2018-07-19T07:23:27.482Z,4.20
2018-07-19T07:24:27.582Z,4.90
2018-07-19T07:25:27.705Z,6.50
2018-07-19T07:26:27.801Z,3.70
2018-07-19T07:27:27.915Z,5.90
2018-07-19T07:28:28.022Z,3.80
2018-07-19T07:29:28.109Z,3.60
2018-07-19T07:30:28.241Z,3.70
2018-07-19T07:31:28.363Z,5.40
2018-07-19T07:32:28.463Z,3.50
2018-07-19T07:33:28.570Z,3.40
2018-07-19T07:34:28.670Z,4.80
2018-07-19T07:35:28.773Z,4.40
2018-07-19T07:36:28.877Z,3.70
2018-07-19T07:37:28.985Z,3.50
2018-07-19T07:38:29.086Z,3.50
2018-07-19T07:39:29.210Z,3.30
2018-07-19T07:40:29.373Z,3.60
2018-07-19T07:41:29.474Z,3.50
2018-07-19T07:42:29.573Z,3.70
2018-07-19T07:43:29.683Z,3.90
2018-07-19T07:44:29.797Z,3.20
2018-07-19T07:45:29.888Z,3.90
2018-07-19T07:46:29.988Z,4.40
2018-07-19T07:47:30.088Z,5.00
2018-07-19T07:48:30.205Z,4.00
2018-07-19T07:49:30.296Z,4.00
2018-07-19T07:50:30.398Z,3.70
2018-07-19T07:51:30.511Z,3.40
2018-07-19T07:52:30.613Z,3.40
2018-07-19T07:53:31.259Z,3.50
2018-07-19T07:54:30.860Z,4.90
2018-07-19T07:55:30.959Z,3.70
2018-07-19T07:56:31.061Z,3.20
2018-07-19T07:57:31.165Z,3.00
2018-07-19T07:58:31.265Z,4.20
2018-07-19T07:59:31.364Z,4.20
2018-07-19T08:00:31.478Z,4.50
2018-07-19T08:01:31.557Z,3.70
2018-07-19T08:02:31.659Z,3.40
2018-07-19T08:03:31.758Z,4.80
2018-07-19T08:04:31.892Z,3.70
2018-07-19T08:05:31.950Z,4.30
2018-07-19T08:06:32.051Z,5.00
2018-07-19T08:07:32.160Z,4.30
2018-07-19T08:08:32.268Z,3.60
2018-07-19T08:09:32.372Z,3.40
2018-07-19T08:10:32.473Z,3.80
2018-07-19T08:11:32.575Z,2.90
2018-07-19T08:12:32.685Z,4.60
2018-07-19T08:13:32.787Z,3.90
2018-07-19T08:14:32.895Z,3.30
2018-07-19T08:15:33.002Z,3.00
2018-07-19T08:16:33.101Z,3.80
2018-07-19T08:17:33.202Z,4.20
2018-07-19T08:18:33.304Z,3.40
2018-07-19T08:19:33.407Z,3.10
2018-07-19T08:20:33.508Z,4.20
2018-07-19T08:21:33.610Z,4.40
2018-07-19T08:22:33.725Z,3.60
2018-07-19T08:23:33.820Z,2.90
2018-07-19T08:24:33.951Z,2.90
2018-07-19T08:25:34.037Z,4.00
2018-07-19T08:26:34.129Z,2.90
2018-07-19T08:27:34.236Z,3.00
2018-07-19T08:28:34.338Z,3.80
2018-07-19T08:29:34.438Z,3.40
2018-07-19T08:30:34.544Z,3.90
2018-07-19T08:31:34.645Z,5.20
2018-07-19T08:32:34.752Z,4.00
2018-07-19T08:33:34.857Z,3.40
2018-07-19T08:34:34.963Z,4.10
2018-07-19T08:35:35.068Z,4.10
2018-07-19T08:36:35.171Z,3.20
2018-07-19T08:37:35.268Z,3.00
2018-07-19T08:38:35.371Z,3.00
2018-07-19T08:39:35.474Z,3.20
2018-07-19T08:40:35.564Z,4.10
2018-07-19T08:41:35.705Z,2.30
2018-07-19T08:42:35.762Z,2.80
2018-07-19T08:43:35.870Z,2.40
2018-07-19T08:44:35.975Z,3.00
2018-07-19T08:45:36.073Z,3.30
2018-07-19T08:46:36.180Z,3.10
2018-07-19T08:47:36.289Z,2.90
2018-07-19T08:48:36.389Z,3.30
2018-07-19T08:49:36.516Z,3.10
2018-07-19T08:50:36.592Z,2.40
2018-07-19T08:51:36.698Z,3.80
2018-07-19T08:52:36.787Z,4.30
2018-07-19T08:53:36.898Z,4.50
2018-07-19T08:54:36.998Z,4.00
2018-07-19T08:55:37.104Z,3.70
2018-07-19T08:56:37.212Z,3.80
2018-07-19T08:57:37.645Z,2.70
2018-07-19T08:58:37.429Z,3.40
2018-07-19T08:59:37.525Z,2.40
2018-07-19T09:00:37.632Z,3.80
2018-07-19T09:01:37.738Z,2.70
2018-07-19T09:02:37.844Z,3.80
2018-07-19T09:03:38.038Z,2.50
2018-07-19T09:04:38.038Z,3.20
2018-07-19T09:05:38.142Z,3.00
2018-07-19T09:06:38.245Z,2.90
2018-07-19T09:07:38.347Z,2.90
2018-07-19T09:08:38.456Z,3.70
2018-07-19T09:09:38.563Z,2.80
2018-07-19T09:10:38.660Z,2.90
2018-07-19T09:11:38.773Z,2.70
2018-07-19T09:12:38.887Z,2.80
2018-07-19T09:13:38.993Z,3.70
2018-07-19T09:14:39.099Z,3.30
2018-07-19T09:15:39.204Z,2.70
2018-07-19T09:16:39.307Z,2.80
2018-07-19T09:17:39.410Z,3.40
2018-07-19T09:18:39.518Z,3.10
2018-07-19T09:19:39.715Z,3.70
2018-07-19T09:20:39.727Z,2.80
2018-07-19T09:21:39.857Z,4.60
2018-07-19T09:22:39.957Z,3.50
2018-07-19T09:23:40.048Z,3.60
2018-07-19T09:24:40.154Z,3.50
2018-07-19T09:25:40.261Z,2.70
2018-07-19T09:26:40.421Z,3.40
2018-07-19T09:27:40.478Z,2.90
2018-07-19T09:28:40.585Z,2.90
2018-07-19T09:29:40.694Z,2.50
2018-07-19T09:30:40.801Z,2.50
2018-07-19T09:31:40.910Z,3.50
2018-07-19T09:32:41.029Z,3.50
2018-07-19T09:33:41.118Z,3.80
2018-07-19T09:34:41.232Z,3.80
2018-07-19T09:35:41.336Z,3.10
2018-07-19T09:36:41.443Z,2.90
2018-07-19T09:37:41.547Z,3.00
2018-07-19T09:38:41.710Z,2.80
2018-07-19T09:39:41.757Z,3.90
2018-07-19T09:40:41.859Z,3.20
2018-07-19T09:41:41.970Z,3.60
2018-07-19T09:42:42.069Z,3.20
2018-07-19T09:43:42.172Z,4.10
2018-07-19T09:44:42.275Z,2.70
2018-07-19T09:45:42.380Z,6.00
2018-07-19T09:46:42.481Z,2.30
2018-07-19T09:47:42.584Z,3.10
2018-07-19T09:48:42.687Z,3.10
2018-07-19T09:49:42.785Z,3.10
2018-07-19T09:50:42.889Z,3.40
2018-07-19T09:51:42.993Z,4.00
2018-07-19T09:52:43.099Z,3.50
2018-07-19T09:53:43.203Z,7.00
2018-07-19T09:54:43.323Z,3.50
2018-07-19T09:55:43.412Z,4.10
2018-07-19T09:56:43.531Z,2.50
2018-07-19T09:57:43.634Z,2.60
2018-07-19T09:58:43.740Z,2.80
2018-07-19T09:59:43.845Z,3.30
2018-07-19T10:00:43.953Z,3.50
2018-07-19T10:01:44.067Z,4.80
2018-07-19T10:02:44.164Z,2.60
2018-07-19T10:03:44.288Z,3.10
2018-07-19T10:04:44.393Z,2.70
2018-07-19T10:05:44.547Z,2.90
2018-07-19T10:06:44.604Z,3.10
2018-07-19T10:07:44.772Z,3.80
2018-07-19T10:08:44.897Z,4.20
2018-07-19T10:09:45.140Z,3.30
2018-07-19T10:10:45.142Z,3.00
2018-07-19T10:11:45.251Z,2.90
2018-07-19T10:12:45.362Z,3.50
2018-07-19T10:13:45.549Z,3.40
2018-07-19T10:14:45.607Z,3.50
2018-07-19T10:15:45.701Z,3.00
2018-07-19T10:16:45.859Z,3.70
2018-07-19T10:17:45.956Z,3.10
2018-07-19T10:18:46.069Z,3.50
2018-07-19T10:19:46.442Z,2.90
2018-07-19T10:20:46.342Z,2.60
2018-07-19T10:21:46.455Z,2.90
2018-07-19T10:22:46.554Z,3.70
2018-07-19T10:23:46.689Z,4.30
2018-07-19T10:24:46.784Z,4.20
2018-07-19T10:25:46.881Z,4.20
2018-07-19T10:26:46.986Z,2.80
2018-07-19T10:27:47.099Z,2.70
2018-07-19T10:28:47.208Z,3.60
2018-07-19T10:29:47.342Z,3.00
2018-07-19T10:30:47.592Z,3.10
2018-07-19T10:31:47.591Z,3.10
2018-07-19T10:32:47.756Z,3.60
2018-07-19T10:33:47.827Z,3.00
2018-07-19T10:34:48.044Z,3.60
2018-07-19T10:35:48.093Z,3.50
2018-07-19T10:36:48.195Z,3.00
2018-07-19T10:37:48.356Z,4.30
2018-07-19T10:38:48.457Z,3.00
2018-07-19T10:39:48.557Z,3.20
2018-07-19T10:40:48.662Z,2.50
2018-07-19T10:41:48.764Z,3.30
2018-07-19T10:42:48.864Z,2.50
2018-07-19T10:43:48.972Z,3.10
2018-07-19T10:44:49.087Z,2.80
2018-07-19T10:45:49.186Z,2.90
2018-07-19T10:46:49.277Z,3.30
2018-07-19T10:47:49.386Z,2.60
2018-07-19T10:48:49.492Z,3.90
2018-07-19T10:49:49.598Z,4.50
2018-07-19T10:50:49.713Z,2.50
2018-07-19T10:51:49.914Z,3.20
2018-07-19T10:52:49.943Z,2.90
2018-07-19T10:53:50.040Z,2.40
2018-07-19T10:54:50.132Z,2.60
2018-07-19T10:55:50.238Z,4.10
2018-07-19T10:56:50.348Z,2.70
2018-07-19T10:57:50.469Z,3.20
2018-07-19T10:58:50.575Z,2.60
2018-07-19T10:59:50.728Z,3.00
2018-07-19T11:00:50.831Z,2.60
2018-07-19T11:01:50.943Z,3.60
2018-07-19T11:02:51.114Z,2.90
2018-07-19T11:03:51.152Z,2.90
2018-07-19T11:04:51.259Z,2.70
2018-07-19T11:05:51.379Z,3.70
2018-07-19T11:06:51.489Z,3.40
2018-07-19T11:07:51.587Z,3.30
2018-07-19T11:08:51.694Z,3.80
2018-07-19T11:09:51.821Z,2.90
2018-07-19T11:10:51.911Z,3.80
2018-07-19T11:11:52.025Z,4.50
2018-07-19T11:12:52.143Z,4.40
2018-07-19T11:13:52.249Z,3.80
2018-07-19T11:14:52.350Z,3.00
2018-07-19T11:15:52.456Z,2.80
2018-07-19T11:16:52.563Z,2.80
2018-07-19T11:17:52.672Z,3.70
2018-07-19T11:18:52.780Z,3.50
2018-07-19T11:19:52.884Z,3.80
2018-07-19T11:20:52.988Z,2.80
2018-07-19T11:21:53.088Z,3.00
2018-07-19T11:22:53.182Z,2.70
2018-07-19T11:23:53.308Z,2.90
2018-07-19T11:24:53.456Z,3.70
2018-07-19T11:25:53.558Z,3.80
2018-07-19T11:26:53.677Z,4.30
2018-07-19T11:27:53.766Z,3.70
2018-07-19T11:28:53.869Z,3.70
2018-07-19T11:29:53.980Z,2.60
2018-07-19T11:30:54.087Z,3.00
2018-07-19T11:31:54.176Z,2.60
2018-07-19T11:32:54.277Z,4.10
2018-07-19T11:33:54.389Z,4.10
2018-07-19T11:34:54.465Z,4.30
2018-07-19T11:35:54.558Z,4.20
2018-07-19T11:36:54.653Z,3.20
2018-07-19T11:37:54.789Z,2.70
2018-07-19T11:38:54.921Z,2.90
2018-07-19T11:39:55.029Z,2.90
2018-07-19T11:40:55.128Z,2.90
2018-07-19T11:41:55.236Z,2.60
2018-07-19T11:42:55.355Z,3.60
2018-07-19T11:43:55.463Z,3.60
2018-07-19T11:44:55.569Z,3.50
2018-07-19T11:45:55.665Z,2.90
2018-07-19T11:46:55.775Z,3.40
2018-07-19T11:47:55.884Z,4.30
2018-07-19T11:48:55.986Z,2.90
2018-07-19T11:49:56.106Z,2.70
2018-07-19T11:50:56.199Z,2.80
2018-07-19T11:51:56.315Z,4.40
2018-07-19T11:52:56.417Z,4.70
2018-07-19T11:53:56.511Z,4.60
2018-07-19T11:54:56.616Z,3.10
2018-07-19T11:55:56.725Z,3.10
2018-07-19T11:56:56.832Z,2.70
2018-07-19T11:57:56.935Z,3.00
2018-07-19T11:58:57.030Z,3.20
2018-07-19T11:59:57.128Z,4.90
2018-07-19T12:00:57.242Z,2.60
2018-07-19T12:01:57.350Z,2.80
2018-07-19T12:02:57.455Z,3.50
2018-07-19T12:03:57.564Z,2.80
2018-07-19T12:04:57.655Z,3.70
2018-07-19T12:05:57.779Z,2.90
2018-07-19T12:06:57.881Z,2.70
2018-07-19T12:07:57.988Z,3.20
2018-07-19T12:08:58.095Z,3.10
2018-07-19T12:09:58.207Z,2.60
2018-07-19T12:10:58.308Z,3.00
2018-07-19T12:11:58.416Z,2.90
2018-07-19T12:12:58.522Z,4.00
2018-07-19T12:13:58.628Z,2.90
2018-07-19T12:14:58.733Z,3.40
2018-07-19T12:15:58.836Z,2.50
2018-07-19T12:16:58.941Z,3.90
2018-07-19T12:17:59.050Z,2.80
2018-07-19T12:18:59.151Z,3.20
2018-07-19T12:19:59.258Z,3.60
2018-07-19T12:20:59.368Z,5.10
2018-07-19T12:21:59.468Z,3.80
2018-07-19T12:22:59.579Z,2.60
2018-07-19T12:23:59.686Z,3.30
2018-07-19T12:24:59.798Z,2.60
2018-07-19T12:25:59.910Z,3.50
2018-07-19T12:27:00.017Z,3.80
2018-07-19T12:28:00.126Z,2.80
2018-07-19T12:29:00.246Z,3.30
2018-07-19T12:30:00.376Z,4.50
2018-07-19T12:31:00.470Z,2.80
2018-07-19T12:32:00.570Z,3.90
2018-07-19T12:33:00.694Z,2.40
2018-07-19T12:34:00.784Z,3.70
2018-07-19T12:35:00.895Z,4.40
2018-07-19T12:36:00.999Z,3.30
2018-07-19T12:37:01.108Z,2.60
2018-07-19T12:38:01.214Z,3.10
2018-07-19T12:39:01.319Z,2.90
2018-07-19T12:40:01.423Z,2.80
2018-07-19T12:41:01.535Z,3.50
2018-07-19T12:42:01.642Z,3.10
2018-07-19T12:43:01.748Z,3.70
2018-07-19T12:44:01.871Z,2.90
2018-07-19T12:45:01.979Z,2.90
2018-07-19T12:46:02.085Z,2.80
2018-07-19T12:47:02.193Z,3.80
2018-07-19T12:48:02.299Z,3.50
2018-07-19T12:49:02.409Z,3.10
2018-07-19T12:50:02.509Z,3.10
2018-07-19T12:51:02.620Z,4.50
2018-07-19T12:52:02.727Z,2.50
2018-07-19T12:53:02.845Z,3.50
2018-07-19T12:54:02.936Z,3.30
2018-07-19T12:55:03.041Z,3.60
2018-07-19T12:56:03.148Z,5.00
2018-07-19T12:57:03.284Z,4.30
2018-07-19T12:58:03.364Z,3.90
2018-07-19T12:59:03.471Z,4.40
2018-07-19T13:00:03.580Z,3.60
2018-07-19T13:01:03.686Z,3.00
2018-07-19T13:02:03.791Z,3.20
2018-07-19T13:03:03.897Z,4.20
2018-07-19T13:04:03.994Z,3.50
2018-07-19T13:05:04.116Z,5.50
2018-07-19T13:06:04.223Z,2.90
2018-07-19T13:07:04.330Z,3.90
2018-07-19T13:08:04.428Z,4.10
2018-07-19T13:09:04.531Z,3.00
2018-07-19T13:10:04.638Z,3.60
2018-07-19T13:11:04.744Z,3.90
2018-07-19T13:12:04.857Z,2.70
2018-07-19T13:13:04.965Z,3.00
2018-07-19T13:14:05.063Z,3.70
2018-07-19T13:15:05.221Z,2.60
2018-07-19T13:16:05.283Z,3.50
2018-07-19T13:17:05.392Z,3.60
2018-07-19T13:18:05.498Z,3.30
2018-07-19T13:19:05.609Z,6.00
2018-07-19T13:20:05.714Z,4.00