createdAt,value
2019-03-10T00:00:47.792Z,100536.16
2019-03-10T00:03:18.937Z,100539.55
2019-03-10T00:05:48.562Z,100546.33
2019-03-10T00:08:18.114Z,100545.50
2019-03-10T00:10:47.654Z,100532.80
2019-03-10T00:13:17.158Z,100530.36
2019-03-10T00:15:46.690Z,100537.43
2019-03-10T00:18:16.592Z,100529.53
2019-03-10T00:20:46.106Z,100530.80
2019-03-10T00:23:15.626Z,100547.03
2019-03-10T00:25:45.131Z,100536.23
2019-03-10T00:28:14.644Z,100546.50
2019-03-10T00:30:44.164Z,100548.05
2019-03-10T00:33:13.663Z,100548.70
2019-03-10T00:35:43.179Z,100547.80
2019-03-10T00:38:12.684Z,100544.56
2019-03-10T00:41:15.034Z,100540.47
2019-03-10T00:44:40.662Z,100546.85
2019-03-10T00:47:57.095Z,100528.69
2019-03-10T00:50:38.833Z,100530.31
2019-03-10T00:53:08.348Z,100534.84
2019-03-10T00:55:37.923Z,100541.59
2019-03-10T00:58:07.521Z,100539.50
2019-03-10T01:00:37.045Z,100542.37
2019-03-10T01:03:06.565Z,100537.06
2019-03-10T01:05:36.055Z,100535.22
2019-03-10T01:08:05.570Z,100537.12
2019-03-10T01:10:35.147Z,100530.89
2019-03-10T01:13:04.736Z,100520.09
2019-03-10T01:15:34.317Z,100520.62
2019-03-10T01:18:04.300Z,100527.14
2019-03-10T01:20:33.805Z,100518.87
2019-03-10T01:23:04.287Z,100514.13
2019-03-10T01:25:33.872Z,100511.65
2019-03-10T01:28:03.395Z,100515.53
2019-03-10T01:30:47.760Z,100502.63
2019-03-10T01:33:53.229Z,100501.15
2019-03-10T01:36:21.508Z,100489.55
2019-03-10T01:38:51.028Z,100478.78
2019-03-10T01:41:20.577Z,100482.55
2019-03-10T01:43:50.099Z,100472.55
2019-03-10T01:46:19.623Z,100473.08
2019-03-10T01:48:49.141Z,100464.48
2019-03-10T01:51:18.647Z,100464.48
2019-03-10T01:53:48.171Z,100452.06
2019-03-10T01:56:17.679Z,100447.05
2019-03-10T01:58:47.193Z,100440.18
2019-03-10T02:01:16.703Z,100441.33
2019-03-10T02:03:46.227Z,100438.16
2019-03-10T02:06:15.738Z,100433.47
2019-03-10T02:08:45.259Z,100421.17
2019-03-10T02:11:14.882Z,100419.25
2019-03-10T02:13:44.396Z,100415.57
2019-03-10T02:16:13.898Z,100421.56
2019-03-10T02:18:43.467Z,100412.31
2019-03-10T02:21:13.945Z,100406.45
2019-03-10T02:23:43.533Z,100401.08
2019-03-10T02:26:13.036Z,100407.16
2019-03-10T02:28:42.559Z,100402.42
2019-03-10T02:31:12.062Z,100399.64
2019-03-10T02:33:41.572Z,100393.70
2019-03-10T02:36:11.083Z,100389.87
2019-03-10T02:38:40.593Z,100390.30
2019-03-10T02:41:10.146Z,100380.84
2019-03-10T02:43:39.634Z,100382.39
2019-03-10T02:46:09.146Z,100381.91
2019-03-10T02:48:38.679Z,100383.91
2019-03-10T02:51:08.201Z,100379.78
2019-03-10T02:53:37.799Z,100373.74
2019-03-10T02:56:07.257Z,100365.41
2019-03-10T02:58:36.783Z,100347.42
2019-03-10T03:01:06.298Z,100340.27
2019-03-10T03:03:36.790Z,100337.49
2019-03-10T03:06:06.315Z,100336.08
2019-03-10T03:08:35.853Z,100330.95
2019-03-10T03:11:05.388Z,100323.57
2019-03-10T03:13:34.909Z,100321.95
2019-03-10T03:16:04.434Z,100313.96
2019-03-10T03:18:33.954Z,100312.66
2019-03-10T03:21:03.471Z,100310.63
2019-03-10T03:23:32.993Z,100300.13
2019-03-10T03:26:02.503Z,100302.73
2019-03-10T03:28:32.028Z,100301.20
2019-03-10T03:31:01.571Z,100297.34
2019-03-10T03:33:31.122Z,100292.13
2019-03-10T03:36:04.238Z,100289.45
2019-03-10T03:38:49.122Z,100284.50
2019-03-10T03:41:19.636Z,100280.83
2019-03-10T03:43:49.150Z,100281.00
2019-03-10T03:46:18.652Z,100268.24
2019-03-10T03:48:48.184Z,100272.14
2019-03-10T03:51:17.715Z,100265.10
2019-03-10T03:53:47.235Z,100270.19
2019-03-10T03:56:16.818Z,100258.42
2019-03-10T03:58:47.308Z,100255.70
2019-03-10T04:01:32.737Z,100254.84
2019-03-10T04:04:02.268Z,100250.94
2019-03-10T04:06:31.774Z,100252.12
2019-03-10T04:09:01.310Z,100247.34
2019-03-10T04:11:32.309Z,100245.30
2019-03-10T04:14:02.829Z,100245.30
2019-03-10T04:16:32.345Z,100232.92
2019-03-10T04:19:01.914Z,100224.59
2019-03-10T04:21:31.395Z,100215.97
2019-03-10T04:24:00.946Z,100215.61
2019-03-10T04:26:30.452Z,100224.56
2019-03-10T04:28:59.984Z,100216.70
2019-03-10T04:31:29.505Z,100200.50
2019-03-10T04:33:59.027Z,100199.05
2019-03-10T04:36:28.610Z,100199.59
2019-03-10T04:38:58.129Z,100192.14
2019-03-10T04:41:27.658Z,100188.37
2019-03-10T04:43:57.180Z,100179.84
2019-03-10T04:46:26.702Z,100169.91
2019-03-10T04:48:56.237Z,100176.47
2019-03-10T04:51:25.782Z,100167.77
2019-03-10T04:53:55.310Z,100169.09
2019-03-10T04:56:42.656Z,100160.03
2019-03-10T04:59:12.165Z,100164.12
2019-03-10T05:01:41.715Z,100164.90
2019-03-10T05:04:11.234Z,100160.59
2019-03-10T05:06:40.758Z,100158.50
2019-03-10T05:09:11.035Z,100156.91
2019-03-10T05:11:40.553Z,100143.30
2019-03-10T05:14:10.065Z,100136.69
2019-03-10T05:16:39.584Z,100130.50
2019-03-10T05:19:09.095Z,100127.50
2019-03-10T05:21:38.613Z,100115.47
2019-03-10T05:24:12.046Z,100108.70
2019-03-10T05:26:41.571Z,100101.18
2019-03-10T05:29:11.079Z,100097.33
2019-03-10T05:31:40.613Z,100093.84
2019-03-10T05:34:10.124Z,100101.92
2019-03-10T05:36:39.659Z,100095.86
2019-03-10T05:39:09.162Z,100087.89
2019-03-10T05:41:38.701Z,100083.26
2019-03-10T05:44:09.197Z,100084.86
2019-03-10T05:46:38.715Z,100070.58
2019-03-10T05:49:08.248Z,100069.23
2019-03-10T05:51:37.777Z,100064.70
2019-03-10T05:54:08.266Z,100056.73
2019-03-10T05:56:37.801Z,100043.08
2019-03-10T05:59:07.303Z,100044.28
2019-03-10T06:01:36.833Z,100042.48
2019-03-10T06:04:06.346Z,100047.23
2019-03-10T06:06:35.860Z,100043.38
2019-03-10T06:09:06.727Z,100030.70
2019-03-10T06:11:36.267Z,100030.25
2019-03-10T06:14:05.765Z,100027.36
2019-03-10T06:16:35.341Z,100023.23
2019-03-10T06:19:04.812Z,100018.94
2019-03-10T06:21:34.328Z,100014.58
2019-03-10T06:24:03.846Z,100012.78
2019-03-10T06:26:33.372Z,100000.37
2019-03-10T06:29:02.882Z,99995.77
2019-03-10T06:31:32.402Z,99985.19
2019-03-10T06:34:01.915Z,99980.10
2019-03-10T06:36:31.443Z,99972.06
2019-03-10T06:39:00.964Z,99969.06
2019-03-10T06:41:31.448Z,99955.53
2019-03-10T06:44:00.963Z,99960.12
2019-03-10T06:46:30.474Z,99955.91
2019-03-10T06:48:59.986Z,99951.64
2019-03-10T06:51:29.508Z,99953.27
2019-03-10T06:53:59.022Z,99943.47
2019-03-10T06:56:28.538Z,99942.77
2019-03-10T06:58:58.048Z,99946.59
2019-03-10T07:01:27.573Z,99945.38
2019-03-10T07:03:57.064Z,99930.47
2019-03-10T07:06:26.586Z,99918.52
2019-03-10T07:08:56.096Z,99912.60
2019-03-10T07:11:25.616Z,99915.91
2019-03-10T07:13:55.131Z,99903.89
2019-03-10T07:16:24.653Z,99900.08
2019-03-10T07:18:54.166Z,99893.69
2019-03-10T07:21:23.804Z,99891.52
2019-03-10T07:23:53.306Z,99885.92
2019-03-10T07:26:22.830Z,99884.62
2019-03-10T07:28:58.033Z,99875.72
2019-03-10T07:31:37.938Z,99875.89
2019-03-10T07:34:17.673Z,99875.03
2019-03-10T07:37:18.318Z,99868.64
2019-03-10T07:40:06.739Z,99858.85
2019-03-10T07:42:54.374Z,99858.06
2019-03-10T07:45:42.203Z,99851.70
2019-03-10T07:48:25.433Z,99850.44
2019-03-10T07:51:02.316Z,99845.38
2019-03-10T07:53:41.876Z,99842.88
2019-03-10T07:56:36.487Z,99833.17
2019-03-10T07:59:25.208Z,99833.59
2019-03-10T08:02:04.951Z,99833.11
2019-03-10T08:04:44.584Z,99832.64
2019-03-10T08:07:21.282Z,99832.16
2019-03-10T08:10:12.811Z,99826.25
2019-03-10T08:13:07.411Z,99817.35
2019-03-10T08:15:58.800Z,99818.30
2019-03-10T08:18:50.233Z,99818.36
2019-03-10T08:21:25.047Z,99820.46
2019-03-10T08:24:01.110Z,99822.53
2019-03-10T08:26:49.653Z,99822.53
2019-03-10T08:29:38.208Z,99822.56
2019-03-10T08:32:39.104Z,99817.92
2019-03-10T08:35:41.840Z,99820.97
2019-03-10T08:38:29.082Z,99818.52
2019-03-10T08:41:06.448Z,99820.97
2019-03-10T08:43:51.832Z,99812.01
2019-03-10T08:46:44.785Z,99802.25
2019-03-10T08:49:28.135Z,99791.88
2019-03-10T08:52:22.897Z,99771.61
2019-03-10T08:55:17.888Z,99762.45
2019-03-10T08:57:56.837Z,99737.54
2019-03-10T09:00:48.475Z,99741.89
2019-03-10T09:03:36.019Z,99737.45
2019-03-10T09:06:32.151Z,99732.36
2019-03-10T09:09:20.459Z,99740.06
2019-03-10T09:12:09.032Z,99734.84
2019-03-10T09:14:57.610Z,99721.02
2019-03-10T09:17:46.938Z,99708.91
2019-03-10T09:20:22.489Z,99713.23
2019-03-10T09:23:17.268Z,99715.83
2019-03-10T09:26:12.092Z,99704.22
2019-03-10T09:28:51.516Z,99681.84
2019-03-10T09:31:27.900Z,99669.65
2019-03-10T09:34:22.077Z,99657.41
2019-03-10T09:37:01.838Z,99646.00
2019-03-10T09:39:46.415Z,99641.32
2019-03-10T09:42:40.450Z,99643.05
2019-03-10T09:45:32.237Z,99640.97
2019-03-10T09:48:20.779Z,99639.70
2019-03-10T09:51:21.634Z,99633.36
2019-03-10T09:54:06.846Z,99626.06
2019-03-10T09:57:01.732Z,99617.59
2019-03-10T09:59:44.059Z,99604.68
2019-03-10T10:02:26.357Z,99592.86
2019-03-10T10:05:03.762Z,99592.74
2019-03-10T10:07:51.396Z,99572.88
2019-03-10T10:10:33.410Z,99569.77
2019-03-10T10:13:22.782Z,99565.98
2019-03-10T10:16:10.218Z,99565.14
2019-03-10T10:19:14.140Z,99562.48
2019-03-10T10:22:01.358Z,99554.41
2019-03-10T10:24:53.985Z,99543.28
2019-03-10T10:27:48.619Z,99544.11
2019-03-10T10:30:44.244Z,99525.53
2019-03-10T10:33:22.549Z,99523.77
2019-03-10T10:36:27.053Z,99522.94
2019-03-10T10:39:18.396Z,99518.63
2019-03-10T10:41:57.367Z,99513.48
2019-03-10T10:44:44.525Z,99513.48
2019-03-10T10:47:39.383Z,99512.66
2019-03-10T10:50:26.929Z,99510.12
2019-03-10T10:53:03.978Z,99503.70
2019-03-10T10:55:54.097Z,99496.55
2019-03-10T10:58:33.914Z,99482.08
2019-03-10T11:01:15.910Z,99482.50
2019-03-10T11:04:23.739Z,99475.23
2019-03-10T11:07:15.472Z,99442.89
2019-03-10T11:09:57.201Z,99467.68
2019-03-10T11:12:49.917Z,99466.02
2019-03-10T11:15:26.854Z,99463.27
2019-03-10T11:18:09.395Z,99455.77
2019-03-10T11:20:42.968Z,99447.35
2019-03-10T11:23:46.920Z,99432.85
2019-03-10T11:26:33.512Z,99433.42
2019-03-10T11:29:15.485Z,99430.91
2019-03-10T11:31:55.233Z,99423.34
2019-03-10T11:34:42.636Z,99421.14
2019-03-10T11:37:23.338Z,99423.58
2019-03-10T11:40:02.147Z,99424.39
2019-03-10T11:42:49.718Z,99415.41
2019-03-10T11:45:44.374Z,99411.95
2019-03-10T11:48:31.914Z,99405.96
2019-03-10T11:51:20.495Z,99385.62
2019-03-10T11:54:07.817Z,99390.52
2019-03-10T11:57:03.504Z,99364.23
2019-03-10T11:59:46.002Z,99352.06
2019-03-10T12:02:21.866Z,99341.90
2019-03-10T12:05:07.757Z,99326.78
2019-03-10T12:08:08.713Z,99315.25
2019-03-10T12:10:38.238Z,99303.00
2019-03-10T12:13:07.744Z,99306.33
2019-03-10T12:15:37.254Z,99303.84
2019-03-10T12:18:06.769Z,99302.17
2019-03-10T12:20:36.270Z,99296.14
2019-03-10T12:23:05.788Z,99294.10
2019-03-10T12:25:35.296Z,99291.50
2019-03-10T12:28:04.886Z,99287.69
2019-03-10T12:30:34.389Z,99275.11
2019-03-10T12:33:03.908Z,99281.39
2019-03-10T12:35:34.548Z,99277.52
2019-03-10T12:38:04.289Z,99264.90
2019-03-10T12:40:33.817Z,99268.34
2019-03-10T12:43:03.351Z,99272.17
2019-03-10T12:45:32.863Z,99268.83
2019-03-10T12:48:02.372Z,99266.21
2019-03-10T12:50:31.898Z,99252.17
2019-03-10T12:53:01.450Z,99249.17
2019-03-10T12:55:30.966Z,99242.38
2019-03-10T12:58:00.482Z,99234.44
2019-03-10T13:00:30.351Z,99230.97
2019-03-10T13:02:59.860Z,99171.02
2019-03-10T13:05:29.425Z,99223.42
2019-03-10T13:07:58.959Z,99216.16
2019-03-10T13:10:28.468Z,99194.42
2019-03-10T13:12:57.985Z,99191.47
2019-03-10T13:15:27.497Z,99187.23
2019-03-10T13:17:57.029Z,99189.33
2019-03-10T13:20:28.582Z,99181.69
2019-03-10T13:22:57.757Z,99175.66
2019-03-10T13:25:27.266Z,99169.63
2019-03-10T13:27:56.775Z,99162.80
2019-03-10T13:30:27.317Z,99153.23
2019-03-10T13:32:56.828Z,99151.38
2019-03-10T13:35:26.333Z,99138.22
2019-03-10T13:37:56.812Z,99138.22
2019-03-10T13:40:26.343Z,99139.14
2019-03-10T13:42:55.887Z,99142.55
2019-03-10T13:45:25.411Z,99139.66
2019-03-10T13:47:55.125Z,99130.83
2019-03-10T13:50:24.694Z,99127.88
2019-03-10T13:52:54.227Z,99123.25
2019-03-10T13:55:23.763Z,99115.66
2019-03-10T13:57:53.312Z,99100.33
2019-03-10T14:00:23.960Z,99112.63
2019-03-10T14:02:54.588Z,99103.78
2019-03-10T14:05:24.191Z,99106.75
2019-03-10T14:07:53.735Z,99097.39
2019-03-10T14:10:23.251Z,99098.11
2019-03-10T14:12:53.768Z,99090.12
2019-03-10T14:15:23.291Z,99092.62
2019-03-10T14:17:52.806Z,99096.41
2019-03-10T14:20:22.324Z,99088.44
2019-03-10T14:22:51.944Z,99098.50
2019-03-10T14:25:21.519Z,99088.59
2019-03-10T14:27:51.046Z,99085.25
2019-03-10T14:30:20.686Z,99081.98
2019-03-10T14:32:50.275Z,99059.56
2019-03-10T14:35:19.769Z,99053.65
2019-03-10T14:37:49.292Z,99051.92
2019-03-10T14:40:18.891Z,99041.37
2019-03-10T14:42:48.486Z,99023.44
2019-03-10T14:45:18.149Z,99024.75
2019-03-10T14:47:47.771Z,99011.23
2019-03-10T14:50:17.935Z,99008.69
2019-03-10T14:52:47.512Z,99027.23
2019-03-10T14:55:17.169Z,99015.39
2019-03-10T14:57:46.764Z,99012.75
2019-03-10T15:00:19.102Z,99019.00
2019-03-10T15:02:49.290Z,99023.17
2019-03-10T15:05:18.802Z,99038.13
2019-03-10T15:07:48.296Z,99036.50
2019-03-10T15:10:17.906Z,99022.06
2019-03-10T15:12:47.418Z,99030.91
2019-03-10T15:15:22.431Z,99064.18
2019-03-10T15:17:48.235Z,99064.02
2019-03-10T15:20:17.926Z,99067.19
2019-03-10T15:22:47.591Z,99075.10
2019-03-10T15:25:17.119Z,99083.70
2019-03-10T15:27:46.615Z,99090.70
2019-03-10T15:30:17.163Z,99114.27
2019-03-10T15:32:46.744Z,99123.84
2019-03-10T15:35:16.351Z,99113.48
2019-03-10T15:37:45.832Z,99114.39
2019-03-10T15:40:15.428Z,99141.63
2019-03-10T15:42:45.240Z,99152.98
2019-03-10T15:45:14.833Z,99153.02
2019-03-10T15:47:44.396Z,99148.45
2019-03-10T15:50:17.897Z,99125.13
2019-03-10T15:52:47.516Z,99119.64
2019-03-10T15:55:17.018Z,99131.63
2019-03-10T15:57:50.540Z,99136.28
2019-03-10T16:00:18.595Z,99158.88
2019-03-10T16:02:48.118Z,99160.80
2019-03-10T16:05:17.641Z,99185.89
2019-03-10T16:07:48.165Z,99188.86
2019-03-10T16:10:17.686Z,99186.58
2019-03-10T16:12:49.384Z,99200.95
2019-03-10T16:15:18.548Z,99237.88
2019-03-10T16:17:48.057Z,99250.08
2019-03-10T16:20:17.565Z,99255.50
2019-03-10T16:22:47.089Z,99262.22
2019-03-10T16:25:16.608Z,99269.58
2019-03-10T16:27:46.111Z,99284.47
2019-03-10T16:30:16.746Z,99301.94
2019-03-10T16:32:46.320Z,99308.58
2019-03-10T16:35:16.302Z,99317.89
2019-03-10T16:37:45.884Z,99337.36
2019-03-10T16:40:15.804Z,99344.23
2019-03-10T16:42:45.374Z,99349.27
2019-03-10T16:45:16.970Z,99367.31
2019-03-10T16:47:46.616Z,99369.06
2019-03-10T16:50:17.528Z,99390.44
2019-03-10T16:52:47.246Z,99394.73
2019-03-10T16:55:16.853Z,99410.89
2019-03-10T16:57:46.370Z,99427.70
2019-03-10T17:00:18.190Z,99440.28
2019-03-10T17:02:47.849Z,99449.05
2019-03-10T17:05:17.397Z,99462.89
2019-03-10T17:07:46.906Z,99484.94
2019-03-10T17:10:16.521Z,99508.80
2019-03-10T17:12:46.321Z,99534.21
2019-03-10T17:15:16.431Z,99549.31
2019-03-10T17:17:45.933Z,99563.97
2019-03-10T17:20:15.871Z,99584.77
2019-03-10T17:22:45.637Z,99620.34
2019-03-10T17:25:15.268Z,99633.59
2019-03-10T17:27:45.757Z,99649.66
2019-03-10T17:30:17.036Z,99675.80
2019-03-10T17:32:46.550Z,99691.61
2019-03-10T17:35:16.512Z,99722.41
2019-03-10T17:37:48.452Z,99742.62
2019-03-10T17:40:17.870Z,99772.19
2019-03-10T17:42:47.496Z,99793.08
2019-03-10T17:45:17.662Z,99817.13
2019-03-10T17:47:47.369Z,99844.95
2019-03-10T17:50:18.830Z,99870.53
2019-03-10T17:52:49.047Z,99907.38
2019-03-10T17:55:18.613Z,99907.38
2019-03-10T17:57:48.118Z,99926.56
2019-03-10T18:00:19.603Z,99940.03
2019-03-10T18:02:49.110Z,99962.90
2019-03-10T18:05:18.607Z,99976.48
2019-03-10T18:07:48.166Z,99993.23
2019-03-10T18:10:17.720Z,99989.50
2019-03-10T18:12:47.350Z,100011.98
2019-03-10T18:15:17.332Z,100028.65
2019-03-10T18:17:46.951Z,100033.86
2019-03-10T18:20:16.543Z,100049.12
2019-03-10T18:22:49.159Z,100062.34
2019-03-10T18:25:18.742Z,100070.27
2019-03-10T18:27:48.265Z,100079.91
2019-03-10T18:30:18.090Z,100084.08
2019-03-10T18:32:47.707Z,100096.92
2019-03-10T18:35:17.215Z,100105.20
2019-03-10T18:37:46.767Z,100100.95
2019-03-10T18:40:17.861Z,100109.78
2019-03-10T18:42:47.390Z,100112.16
2019-03-10T18:45:17.593Z,100117.98
2019-03-10T18:47:47.099Z,100128.70
2019-03-10T18:50:17.104Z,100136.09
2019-03-10T18:52:46.784Z,100136.31
2019-03-10T18:55:16.795Z,100126.35
2019-03-10T18:57:46.328Z,100153.98
2019-03-10T19:00:18.180Z,100155.06
2019-03-10T19:02:47.713Z,100164.06
2019-03-10T19:05:17.404Z,100171.03
2019-03-10T19:07:47.037Z,100179.91
2019-03-10T19:10:16.577Z,100180.20
2019-03-10T19:12:46.095Z,100184.16
2019-03-10T19:15:16.545Z,100190.98
2019-03-10T19:17:46.149Z,100193.95
2019-03-10T19:20:15.990Z,100203.19
2019-03-10T19:22:46.855Z,100194.61
2019-03-10T19:25:18.537Z,100189.50
2019-03-10T19:27:48.039Z,100193.72
2019-03-10T19:30:17.630Z,100206.33
2019-03-10T19:32:47.147Z,100206.83
2019-03-10T19:35:16.754Z,100219.52
2019-03-10T19:37:46.307Z,100226.07
2019-03-10T19:40:15.831Z,100227.22
2019-03-10T19:42:45.518Z,100235.86
2019-03-10T19:45:15.729Z,100243.23
2019-03-10T19:47:45.242Z,100249.70
2019-03-10T19:50:15.372Z,100248.79
2019-03-10T19:52:44.967Z,100258.63
2019-03-10T19:55:14.693Z,100272.37
2019-03-10T19:57:44.295Z,100277.19
2019-03-10T20:00:15.321Z,100237.63
2019-03-10T20:02:45.188Z,100282.79
2019-03-10T20:05:14.735Z,100286.66
2019-03-10T20:07:44.515Z,100294.45
2019-03-10T20:10:14.334Z,100302.13
2019-03-10T20:12:44.383Z,100302.19
2019-03-10T20:15:15.335Z,100315.39
2019-03-10T20:17:44.978Z,100319.00
2019-03-10T20:20:15.793Z,100317.01
2019-03-10T20:22:45.619Z,100326.35
2019-03-10T20:25:15.282Z,100327.83
2019-03-10T20:27:45.119Z,100336.22
2019-03-10T20:30:16.464Z,100336.30
2019-03-10T20:32:45.987Z,100335.64
2019-03-10T20:35:15.585Z,100345.27
2019-03-10T20:37:46.127Z,100342.60
2019-03-10T20:40:16.404Z,100342.75
2019-03-10T20:42:45.997Z,100353.50
2019-03-10T20:45:16.114Z,100355.35
2019-03-10T20:47:45.963Z,100358.83
2019-03-10T20:50:15.647Z,100357.14
2019-03-10T20:52:45.468Z,100362.73
2019-03-10T20:55:15.149Z,100354.30
2019-03-10T20:57:44.756Z,100361.94
2019-03-10T21:00:16.985Z,100370.00
2019-03-10T21:02:48.189Z,100368.47
2019-03-10T21:05:17.816Z,100368.11
2019-03-10T21:07:47.349Z,100363.92
2019-03-10T21:10:16.313Z,100364.65
2019-03-10T21:12:45.900Z,100369.16
2019-03-10T21:15:16.571Z,100377.50
2019-03-10T21:17:46.271Z,100374.52
2019-03-10T21:20:17.364Z,100383.38
2019-03-10T21:22:46.958Z,100381.61
2019-03-10T21:25:18.376Z,100396.13
2019-03-10T21:27:48.076Z,100389.44
2019-03-10T21:30:19.550Z,100393.77
2019-03-10T21:32:49.911Z,100389.45
2019-03-10T21:35:20.499Z,100387.73
2019-03-10T21:37:49.993Z,100386.94
2019-03-10T21:40:21.056Z,100393.66
2019-03-10T21:42:50.990Z,100392.64
2019-03-10T21:45:20.617Z,100398.05
2019-03-10T21:47:50.142Z,100394.91
2019-03-10T21:50:19.856Z,100399.28
2019-03-10T21:52:49.367Z,100401.80
2019-03-10T21:55:18.950Z,100401.48
2019-03-10T21:57:48.629Z,100401.50
2019-03-10T22:00:18.287Z,100404.89
2019-03-10T22:02:47.903Z,100411.92
2019-03-10T22:05:17.558Z,100410.27
2019-03-10T22:07:47.233Z,100413.36
2019-03-10T22:10:26.443Z,100420.61
2019-03-10T22:12:48.647Z,100419.92
2019-03-10T22:15:18.241Z,100427.63
2019-03-10T22:17:47.833Z,100431.23
2019-03-10T22:20:17.614Z,100437.94
2019-03-10T22:22:49.675Z,100431.41
2019-03-10T22:25:18.330Z,100435.34
2019-03-10T22:27:47.854Z,100440.78
2019-03-10T22:30:17.485Z,100441.72
2019-03-10T22:32:47.016Z,100439.45
2019-03-10T22:35:16.715Z,100434.02
2019-03-10T22:37:47.496Z,100435.53
2019-03-10T22:40:17.018Z,100436.40
2019-03-10T22:42:46.516Z,100433.43
2019-03-10T22:45:16.038Z,100438.28
2019-03-10T22:47:45.542Z,100434.45
2019-03-10T22:50:15.186Z,100438.09
2019-03-10T22:52:45.205Z,100442.38
2019-03-10T22:55:14.901Z,100445.82
2019-03-10T22:57:44.589Z,100450.64
2019-03-10T23:00:16.062Z,100448.77
2019-03-10T23:02:47.264Z,100451.51
2019-03-10T23:05:16.868Z,100445.28
2019-03-10T23:07:46.412Z,100451.19
2019-03-10T23:10:16.207Z,100438.38
2019-03-10T23:12:45.738Z,100410.10
2019-03-10T23:15:15.359Z,100454.86
2019-03-10T23:17:44.878Z,100448.59
2019-03-10T23:20:14.479Z,100447.04
2019-03-10T23:22:43.997Z,100446.03
2019-03-10T23:25:13.688Z,100442.44
2019-03-10T23:27:43.455Z,100454.50
2019-03-10T23:30:14.000Z,100451.38
2019-03-10T23:32:43.520Z,100452.63
2019-03-10T23:35:13.193Z,100441.78
2019-03-10T23:37:42.784Z,100450.87
2019-03-10T23:40:12.379Z,100440.69
2019-03-10T23:42:41.898Z,100449.02
2019-03-10T23:45:11.598Z,100440.61
2019-03-10T23:47:41.061Z,100437.13
2019-03-10T23:50:12.436Z,100446.92
2019-03-10T23:52:41.964Z,100444.74
2019-03-10T23:55:11.654Z,100443.05
2019-03-10T23:57:41.207Z,100440.43
