createdAt,value
2023-03-23T15:57:55.615Z,100050.25
2023-03-23T15:59:59.027Z,100046.91
2023-03-23T16:02:02.574Z,100057.59
2023-03-23T16:04:09.083Z,100074.25
2023-03-23T16:06:24.140Z,100091.16
2023-03-23T16:08:29.049Z,100084.47
2023-03-23T16:10:32.553Z,100096.84
2023-03-23T16:12:36.034Z,100104.22
2023-03-23T16:14:41.040Z,100086.47
2023-03-23T16:16:49.716Z,100083.72
2023-03-23T16:18:54.508Z,100057.88
2023-03-23T16:20:57.941Z,100066.44
2023-03-23T16:23:01.621Z,100050.88
2023-03-23T16:25:05.676Z,100045.44
2023-03-23T16:27:11.412Z,100048.06
2023-03-23T16:29:33.745Z,100059.88
2023-03-23T16:31:42.231Z,100060.50
2023-03-23T16:33:46.039Z,100059.66
2023-03-23T16:35:49.657Z,100055.59
2023-03-23T16:38:08.458Z,100069.72
2023-03-23T16:40:13.715Z,100061.16
2023-03-23T16:42:17.175Z,100067.34
2023-03-23T16:44:20.832Z,100070.91
2023-03-23T16:46:24.278Z,100054.50
2023-03-23T16:48:29.322Z,100052.13
2023-03-23T16:50:33.432Z,100054.97
2023-03-23T16:52:46.246Z,100036.88
2023-03-23T16:54:50.050Z,100031.84
2023-03-23T16:56:53.887Z,100025.91
2023-03-23T16:58:57.345Z,100025.06
2023-03-23T17:01:02.803Z,100041.63
2023-03-23T17:03:06.473Z,100035.53
2023-03-23T17:05:12.308Z,100046.00
2023-03-23T17:07:16.510Z,100042.56
2023-03-23T17:09:20.466Z,100045.19
2023-03-23T17:11:24.254Z,100050.41
2023-03-23T17:13:29.083Z,100060.88
2023-03-23T17:15:33.470Z,100057.31
2023-03-23T17:17:38.132Z,100057.31
2023-03-23T17:19:42.348Z,100059.22
2023-03-23T17:21:47.998Z,100042.78
2023-03-23T17:23:51.641Z,100048.97
2023-03-23T17:25:55.710Z,100058.00
2023-03-23T17:28:05.708Z,100056.59
2023-03-23T17:30:11.556Z,100049.91
2023-03-23T17:32:15.924Z,100045.13
2023-03-23T17:34:22.218Z,100056.06
2023-03-23T17:36:31.376Z,100055.56
2023-03-23T17:38:36.454Z,100057.81
2023-03-23T17:40:40.463Z,100060.75
2023-03-23T17:42:43.944Z,100069.78
2023-03-23T17:44:47.407Z,100071.06
2023-03-23T17:46:50.965Z,100081.94
2023-03-23T17:48:54.708Z,100084.94
2023-03-23T17:50:59.154Z,100082.03
2023-03-23T17:53:02.639Z,100092.69
2023-03-23T17:55:08.786Z,100089.56
2023-03-23T17:57:12.598Z,100085.41
2023-03-23T17:59:16.315Z,100087.41
2023-03-23T18:01:19.822Z,100093.59
2023-03-23T18:03:24.467Z,100093.81
2023-03-23T18:05:28.442Z,100099.16
2023-03-23T18:07:31.904Z,100098.31
2023-03-23T18:09:35.402Z,100094.03
2023-03-23T18:11:40.261Z,100093.19
2023-03-23T18:13:43.680Z,100101.13
2023-03-23T18:15:47.214Z,100105.75
2023-03-23T18:17:51.966Z,100099.69
2023-03-23T18:19:55.783Z,100101.56
2023-03-23T18:21:59.195Z,100112.13
2023-03-23T18:24:02.578Z,100113.91
2023-03-23T18:26:07.909Z,100102.72
2023-03-23T18:28:12.708Z,100114.13
2023-03-23T18:30:16.476Z,100110.75
2023-03-23T18:32:19.962Z,100108.25
2023-03-23T18:34:23.632Z,100112.66
2023-03-23T18:36:28.641Z,100114.31
2023-03-23T18:38:32.848Z,100114.31
2023-03-23T18:40:36.339Z,100113.50
2023-03-23T18:42:40.976Z,100109.09
2023-03-23T18:44:45.976Z,100118.72
2023-03-23T18:46:49.347Z,100110.03
2023-03-23T18:48:52.768Z,100112.66
2023-03-23T18:50:58.569Z,100124.03
2023-03-23T18:53:02.025Z,100114.31
2023-03-23T18:55:06.104Z,100117.88
2023-03-23T18:57:09.524Z,100116.00
2023-03-23T18:59:12.953Z,100121.94
2023-03-23T19:01:18.715Z,100108.88
2023-03-23T19:03:22.230Z,100120.19
2023-03-23T19:05:25.729Z,100115.78
2023-03-23T19:07:30.316Z,100113.16
2023-03-23T19:09:35.364Z,100111.50
2023-03-23T19:11:38.764Z,100112.53
2023-03-23T19:13:54.007Z,100117.88
2023-03-23T19:16:02.465Z,100125.97
2023-03-23T19:18:07.524Z,100117.38
2023-03-23T19:20:16.156Z,100111.44
2023-03-23T19:22:20.713Z,100118.66
2023-03-23T19:24:26.345Z,100117.91
2023-03-23T19:26:33.928Z,100121.47
2023-03-23T19:29:05.608Z,100118.97
2023-03-23T19:31:03.042Z,100124.19
2023-03-23T19:33:07.896Z,100123.34
2023-03-23T19:35:11.503Z,100125.03
2023-03-23T19:37:16.310Z,100117.06
2023-03-23T19:39:20.509Z,100123.97
2023-03-23T19:43:29.414Z,100115.00
2023-03-23T19:45:32.907Z,100122.63
2023-03-23T19:47:36.430Z,100115.38
2023-03-23T19:49:41.431Z,100119.44
2023-03-23T19:51:45.039Z,100110.56
2023-03-23T19:53:49.222Z,100112.00
2023-03-23T19:55:52.668Z,100108.25
2023-03-23T19:57:56.143Z,100113.38
2023-03-23T20:00:00.127Z,100110.53
2023-03-23T20:02:03.760Z,100106.16
2023-03-23T20:04:07.188Z,100106.88
2023-03-23T20:06:15.352Z,100097.38
2023-03-23T20:08:18.934Z,100092.13
2023-03-23T20:10:22.674Z,100092.13
2023-03-23T20:12:26.461Z,100092.13
2023-03-23T20:14:30.321Z,100098.19
2023-03-23T20:16:34.143Z,100087.75
2023-03-23T20:18:38.214Z,100080.75
2023-03-23T20:20:41.801Z,100083.34
2023-03-23T20:22:46.630Z,100080.75
2023-03-23T20:24:50.035Z,100083.34
2023-03-23T20:26:53.375Z,100084.19
2023-03-23T20:28:57.000Z,100092.03
2023-03-23T20:31:18.967Z,100078.97
2023-03-23T20:33:26.627Z,100082.41
2023-03-23T20:35:30.735Z,100087.63
2023-03-23T20:37:34.614Z,100078.84
2023-03-23T20:39:41.817Z,100077.91
2023-03-23T20:41:48.441Z,100071.75
2023-03-23T20:43:51.939Z,100077.91
2023-03-23T20:45:55.332Z,100086.44
2023-03-23T20:48:02.290Z,100087.28
2023-03-23T20:50:07.333Z,100079.44
2023-03-23T20:52:12.014Z,100075.88
2023-03-23T20:54:16.196Z,100079.34
2023-03-23T20:56:21.252Z,100076.59
2023-03-23T20:58:26.384Z,100072.22
2023-03-23T21:00:29.745Z,100076.59
2023-03-23T21:02:34.283Z,100072.22
2023-03-23T21:04:40.096Z,100068.66
2023-03-23T21:06:44.175Z,100070.31
2023-03-23T21:08:47.757Z,100062.38
2023-03-23T21:10:52.392Z,100062.25
2023-03-23T21:12:57.338Z,100069.28
2023-03-23T21:15:00.720Z,100063.22
2023-03-23T21:17:04.815Z,100066.78
2023-03-23T21:19:09.103Z,100065.94
2023-03-23T21:21:15.037Z,100062.38
2023-03-23T21:23:19.588Z,100056.31
2023-03-23T21:25:34.090Z,100064.88
2023-03-23T21:27:39.147Z,100063.81
2023-03-23T21:29:44.938Z,100062.88
2023-03-23T21:31:52.138Z,100066.13
2023-03-23T21:34:01.525Z,100063.38
2023-03-23T21:36:05.185Z,100053.75
2023-03-23T21:38:14.257Z,100045.81
2023-03-23T21:40:19.275Z,100037.84
2023-03-23T21:42:30.398Z,100036.91
2023-03-23T21:44:35.422Z,100029.78
2023-03-23T21:46:42.091Z,100032.16
2023-03-23T21:48:45.986Z,100033.59
2023-03-23T21:50:49.929Z,100031.72
2023-03-23T21:52:54.059Z,100023.63
2023-03-23T21:54:58.902Z,100028.75
2023-03-23T21:57:02.422Z,100019.84
2023-03-23T21:59:07.708Z,100016.19
2023-03-23T22:01:13.060Z,100012.50
2023-03-23T22:03:23.039Z,100008.72
2023-03-23T22:05:26.850Z,100002.28
2023-03-23T22:07:33.396Z,99995.97
2023-03-23T22:09:39.023Z,100000.16
2023-03-23T22:11:44.246Z,99996.47
2023-03-23T22:13:49.042Z,99994.56
2023-03-23T22:15:53.263Z,99990.19
2023-03-23T22:17:57.115Z,99987.34
2023-03-23T22:20:02.193Z,99984.59
2023-03-23T22:22:05.971Z,99983.53
2023-03-23T22:24:09.677Z,99981.63
2023-03-23T22:26:14.558Z,99979.75
2023-03-23T22:28:19.625Z,99983.03
2023-03-23T22:30:24.621Z,99972.56
2023-03-23T22:32:28.219Z,99970.69
2023-03-23T22:34:32.583Z,99960.31
2023-03-23T22:36:38.906Z,99953.06
2023-03-23T22:38:44.162Z,99949.63
2023-03-23T22:40:55.914Z,99944.50
2023-03-23T22:42:59.831Z,99937.59
2023-03-23T22:45:03.774Z,99939.38
2023-03-23T22:47:07.515Z,99940.38
2023-03-23T22:49:11.812Z,99934.28
2023-03-23T22:51:17.837Z,99926.56
2023-03-23T22:53:23.513Z,99930.97
2023-03-23T22:55:27.166Z,99922.16
2023-03-23T22:57:30.756Z,99915.00
2023-03-23T22:59:34.465Z,99912.25
2023-03-23T23:01:38.220Z,99913.81
2023-03-23T23:03:42.160Z,99904.06
2023-03-23T23:05:47.150Z,99909.06
2023-03-23T23:07:50.844Z,99901.91
2023-03-23T23:09:55.875Z,99897.41
2023-03-23T23:11:59.408Z,99892.88
2023-03-23T23:14:03.343Z,99892.03
2023-03-23T23:16:08.107Z,99890.13
2023-03-23T23:18:12.546Z,99892.63
2023-03-23T23:20:17.045Z,99882.16
2023-03-23T23:22:21.481Z,99887.41
2023-03-23T23:24:26.577Z,99883.84
2023-03-23T23:26:31.691Z,99868.13
2023-03-23T23:28:36.211Z,99862.88
2023-03-23T23:30:40.000Z,99860.28
2023-03-23T23:32:44.771Z,99852.41
2023-03-23T23:34:48.586Z,99859.31
2023-03-23T23:36:52.249Z,99851.47
2023-03-23T23:38:56.088Z,99850.63
2023-03-23T23:40:59.706Z,99850.50
2023-03-23T23:43:06.242Z,99853.97
2023-03-23T23:45:10.853Z,99845.97
2023-03-23T23:47:14.739Z,99856.34
2023-03-23T23:49:18.358Z,99846.69
2023-03-23T23:51:22.278Z,99846.53
2023-03-23T23:53:26.037Z,99843.09
2023-03-23T23:55:30.241Z,99842.84
2023-03-23T23:57:33.977Z,99842.66
2023-03-23T23:59:39.017Z,99839.06
