createdAt,value
2018-09-24T00:01:53.090Z,80.60
2018-09-24T00:06:48.017Z,81.12
2018-09-24T00:11:42.890Z,83.81
2018-09-24T00:16:37.767Z,79.74
2018-09-24T00:21:32.612Z,81.80
2018-09-24T00:26:27.478Z,84.53
2018-09-24T00:31:22.371Z,83.01
2018-09-24T00:36:17.247Z,81.39
2018-09-24T00:41:12.126Z,78.33
2018-09-24T00:46:07.125Z,80.33
2018-09-24T00:51:01.939Z,81.00
2018-09-24T00:55:56.731Z,83.37
2018-09-24T01:00:51.553Z,83.06
2018-09-24T01:05:46.369Z,83.06
2018-09-24T01:10:41.158Z,83.46
2018-09-24T01:15:35.941Z,84.44
2018-09-24T01:20:30.742Z,83.69
2018-09-24T01:25:25.516Z,83.56
2018-09-24T01:30:20.341Z,83.50
2018-09-24T01:35:15.141Z,83.68
2018-09-24T01:40:09.929Z,82.59
2018-09-24T01:45:04.774Z,83.85
2018-09-24T01:49:59.632Z,82.21
2018-09-24T01:54:54.413Z,83.72
2018-09-24T01:59:57.637Z,81.27
2018-09-24T02:04:52.457Z,83.53
2018-09-24T02:09:47.587Z,80.73
2018-09-24T02:14:48.961Z,80.60
2018-09-24T02:19:44.539Z,80.33
2018-09-24T02:24:39.344Z,81.11
2018-09-24T02:29:34.139Z,80.74
2018-09-24T02:34:28.946Z,81.20
2018-09-24T02:39:23.740Z,83.35
2018-09-24T02:44:18.530Z,81.96
2018-09-24T02:49:13.337Z,81.60
2018-09-24T02:54:08.301Z,80.72
2018-09-24T02:59:03.075Z,83.72
2018-09-24T03:03:57.829Z,81.70
2018-09-24T03:08:52.657Z,79.76
2018-09-24T03:13:47.426Z,80.16
2018-09-24T03:18:42.843Z,78.25
2018-09-24T03:23:37.612Z,81.13
2018-09-24T03:28:32.401Z,81.52
2018-09-24T03:33:27.305Z,81.26
2018-09-24T03:38:22.077Z,79.83
2018-09-24T03:43:16.841Z,80.70
2018-09-24T03:48:11.627Z,75.19
2018-09-24T03:53:06.452Z,81.71
2018-09-24T03:58:01.240Z,79.42
2018-09-24T04:02:56.009Z,78.78
2018-09-24T04:07:55.917Z,80.09
2018-09-24T04:12:55.697Z,77.66
2018-09-24T04:17:55.502Z,77.03
2018-09-24T04:22:55.401Z,78.96
2018-09-24T04:27:55.242Z,76.73
2018-09-24T04:32:54.974Z,77.45
2018-09-24T04:37:54.769Z,76.03
2018-09-24T04:42:54.476Z,75.81
2018-09-24T04:47:54.394Z,77.36
2018-09-24T04:52:54.253Z,75.74
2018-09-24T04:57:54.146Z,75.19
2018-09-24T05:02:54.062Z,73.75
2018-09-24T05:07:53.817Z,72.44
2018-09-24T05:12:53.733Z,70.69
2018-09-24T05:17:53.460Z,71.89
2018-09-24T05:22:53.388Z,74.69
2018-09-24T05:27:53.142Z,73.66
2018-09-24T05:32:52.924Z,71.09
2018-09-24T05:37:52.698Z,71.00
2018-09-24T05:42:52.645Z,71.85
2018-09-24T05:47:52.505Z,70.73
2018-09-24T05:52:52.376Z,72.35
2018-09-24T05:57:52.261Z,70.23
2018-09-24T06:02:52.166Z,71.61
2018-09-24T06:07:52.006Z,71.87
2018-09-24T06:12:51.958Z,72.51
2018-09-24T06:17:51.885Z,72.10
2018-09-24T06:22:51.818Z,69.63
2018-09-24T06:27:51.585Z,69.49
2018-09-24T06:32:51.419Z,70.95
2018-09-24T06:37:51.209Z,71.13
2018-09-24T06:42:51.026Z,68.98
2018-09-24T06:47:50.898Z,69.24
2018-09-24T06:52:50.769Z,67.21
2018-09-24T06:57:50.582Z,68.96
2018-09-24T07:02:50.540Z,70.67
2018-09-24T07:07:50.434Z,65.74
2018-09-24T07:12:50.331Z,68.84
2018-09-24T07:17:50.146Z,65.87
2018-09-24T07:22:49.923Z,67.61
2018-09-24T07:27:49.854Z,66.06
2018-09-24T07:32:49.589Z,71.49
2018-09-24T07:37:49.306Z,65.91
2018-09-24T07:42:49.192Z,67.49
2018-09-24T07:47:49.069Z,66.38
2018-09-24T07:52:49.026Z,65.18
2018-09-24T07:57:48.849Z,66.50
2018-09-24T08:02:48.759Z,66.04
2018-09-24T08:07:48.603Z,64.70
2018-09-24T08:12:48.415Z,64.70
2018-09-24T08:17:48.242Z,65.29
2018-09-24T08:22:48.104Z,67.83
2018-09-24T08:27:47.886Z,64.08
2018-09-24T08:32:47.724Z,62.97
2018-09-24T08:37:47.682Z,65.81
2018-09-24T08:42:47.638Z,60.83
2018-09-24T08:47:47.461Z,62.33
2018-09-24T08:52:47.293Z,64.36
2018-09-24T08:57:47.238Z,57.74
2018-09-24T09:02:47.084Z,56.06
2018-09-24T09:07:46.918Z,53.67
2018-09-24T09:12:46.701Z,57.45
2018-09-24T09:30:40.930Z,56.94
2018-09-24T09:35:40.924Z,53.09
2018-09-24T09:40:40.836Z,56.65
2018-09-24T09:45:40.690Z,52.41
2018-09-24T09:50:40.577Z,49.82
2018-09-24T09:55:40.377Z,50.84
2018-09-24T10:00:40.286Z,52.23
2018-09-24T10:05:40.132Z,49.84
2018-09-24T10:10:39.945Z,51.77
2018-09-24T10:15:39.902Z,49.09
2018-09-24T10:20:39.648Z,51.05
2018-09-24T10:25:39.441Z,52.23
2018-09-24T10:30:39.220Z,51.41
2018-09-24T10:35:39.015Z,56.83
2018-09-24T10:40:38.853Z,52.97
2018-09-24T10:45:38.805Z,52.53
2018-09-24T10:50:38.709Z,53.04
2018-09-24T10:55:38.548Z,50.33
2018-09-24T11:00:38.350Z,51.06
2018-09-24T11:05:38.348Z,50.54
2018-09-24T11:10:38.147Z,50.70
2018-09-24T11:15:38.002Z,50.76
2018-09-24T11:20:37.924Z,50.69
2018-09-24T11:25:37.851Z,53.09
2018-09-24T11:30:37.772Z,50.62
2018-09-24T11:35:37.719Z,50.69
2018-09-24T11:40:37.510Z,45.33
2018-09-24T11:45:37.418Z,47.58
2018-09-24T11:50:37.193Z,44.88
2018-09-24T12:02:59.270Z,48.44
2018-09-24T12:07:59.160Z,52.90
2018-09-24T12:12:58.913Z,50.96
2018-09-24T12:17:58.926Z,50.63
2018-09-24T12:22:58.787Z,53.51
2018-09-24T12:27:58.712Z,52.01
2018-09-24T12:32:58.598Z,51.30
2018-09-24T12:37:58.446Z,50.91
2018-09-24T12:42:58.356Z,48.46
2018-09-24T12:47:58.198Z,48.06
2018-09-24T12:52:58.040Z,46.77
2018-09-24T12:57:57.846Z,52.42
2018-09-24T13:02:57.831Z,52.77
2018-09-24T13:07:57.694Z,49.74
2018-09-24T13:12:57.632Z,54.83
2018-09-24T13:17:57.545Z,50.18
2018-09-24T13:22:57.430Z,52.93
2018-09-24T13:27:57.207Z,52.00
2018-09-24T13:32:56.962Z,50.28
2018-09-24T13:37:56.697Z,50.22
2018-09-24T13:42:56.534Z,47.47
2018-09-24T13:47:56.335Z,47.56
2018-09-24T13:52:56.237Z,51.54
2018-09-24T13:57:56.072Z,50.37
2018-09-24T14:02:56.328Z,49.02
2018-09-24T14:07:56.255Z,49.57
2018-09-24T14:12:56.073Z,49.82
2018-09-24T14:17:55.894Z,51.97
2018-09-24T14:22:55.690Z,52.74
2018-09-24T14:27:55.568Z,50.23
2018-09-24T14:32:55.494Z,50.50
2018-09-24T14:37:55.127Z,44.26
2018-09-24T14:42:55.053Z,46.27
2018-09-24T14:47:54.884Z,49.00
2018-09-24T14:52:54.664Z,48.92
2018-09-24T14:57:54.629Z,49.40
2018-09-24T15:02:54.599Z,49.81
2018-09-24T15:07:54.376Z,51.32
2018-09-24T15:12:54.178Z,49.36
2018-09-24T15:17:53.993Z,46.13
2018-09-24T15:22:53.902Z,48.01
2018-09-24T15:27:53.846Z,44.35
2018-09-24T15:32:53.638Z,49.29
2018-09-24T15:37:53.379Z,46.40
2018-09-24T15:42:53.329Z,47.03
2018-09-24T15:47:53.093Z,48.06
2018-09-24T15:52:53.005Z,49.90
2018-09-24T15:57:52.786Z,47.57
2018-09-24T16:02:52.577Z,54.39
2018-09-24T16:07:52.385Z,52.68
2018-09-24T16:12:52.366Z,48.74
2018-09-24T16:17:52.305Z,55.30
2018-09-24T16:22:52.231Z,56.86
2018-09-24T16:27:52.009Z,58.15
2018-09-24T16:32:51.915Z,57.97
2018-09-24T16:37:51.754Z,60.56
2018-09-24T16:42:51.686Z,59.40
2018-09-24T16:47:51.647Z,60.70
2018-09-24T16:52:51.598Z,63.72
2018-09-24T16:57:51.474Z,63.80
2018-09-24T17:02:51.252Z,62.84
2018-09-24T17:07:52.007Z,64.62
2018-09-24T17:12:51.881Z,66.88
2018-09-24T17:17:51.698Z,66.07
2018-09-24T17:22:51.553Z,66.32
2018-09-24T17:27:51.330Z,66.47
2018-09-24T17:32:51.097Z,67.25
2018-09-24T17:37:50.918Z,67.05
2018-09-24T17:42:50.771Z,69.06
2018-09-24T17:47:50.665Z,70.38
2018-09-24T17:52:50.467Z,67.60
2018-09-24T17:57:50.280Z,68.60
2018-09-24T18:02:50.064Z,69.86
2018-09-24T18:07:50.002Z,71.90
2018-09-24T18:12:49.887Z,70.23
2018-09-24T18:17:49.688Z,69.92
2018-09-24T18:22:49.489Z,69.58
2018-09-24T18:27:49.347Z,71.32
2018-09-24T18:32:49.227Z,71.97
2018-09-24T18:37:49.058Z,70.86
2018-09-24T18:42:49.080Z,72.13
2018-09-24T18:47:49.001Z,72.92
2018-09-24T18:52:49.017Z,72.84
2018-09-24T18:57:48.898Z,72.62
2018-09-24T19:02:48.812Z,71.73
2018-09-24T19:07:48.775Z,73.32
2018-09-24T19:12:48.562Z,73.13
2018-09-24T19:17:48.413Z,72.90
2018-09-24T19:22:48.235Z,71.34
2018-09-24T19:27:48.208Z,68.26
2018-09-24T19:32:48.156Z,66.82
2018-09-24T19:37:48.126Z,64.80
2018-09-24T19:42:48.024Z,64.51
2018-09-24T19:47:47.898Z,63.09
2018-09-24T19:52:47.722Z,64.08
2018-09-24T19:57:47.552Z,63.51
2018-09-24T20:02:47.323Z,65.16
2018-09-24T20:07:47.114Z,64.76
2018-09-24T20:12:47.078Z,64.13
2018-09-24T20:17:46.973Z,66.11
2018-09-24T20:22:46.774Z,68.55
2018-09-24T20:27:46.641Z,70.80
2018-09-24T20:32:46.450Z,71.04
2018-09-24T20:37:46.332Z,70.51
2018-09-24T20:42:46.258Z,70.18
2018-09-24T20:47:46.140Z,71.49
2018-09-24T20:52:46.013Z,73.37
2018-09-24T20:57:45.931Z,73.77
2018-09-24T21:02:45.814Z,74.27
2018-09-24T21:07:45.784Z,70.21
2018-09-24T21:12:45.588Z,69.74
2018-09-24T21:17:45.550Z,68.06
2018-09-24T21:22:45.354Z,67.66
2018-09-24T21:27:45.176Z,67.62
2018-09-24T21:32:45.140Z,66.34
2018-09-24T21:37:44.884Z,70.21
2018-09-24T21:42:44.677Z,68.38
2018-09-24T21:47:44.554Z,67.67
2018-09-24T21:52:44.343Z,68.00
2018-09-24T21:57:44.192Z,65.19
2018-09-24T22:02:44.161Z,67.35
2018-09-24T22:07:43.907Z,68.38
2018-09-24T22:12:45.661Z,71.96
2018-09-24T22:17:45.626Z,69.35
2018-09-24T22:22:45.383Z,70.63
2018-09-24T22:27:45.123Z,72.81
2018-09-24T22:32:44.891Z,71.16
2018-09-24T22:37:44.664Z,74.93
2018-09-24T22:42:44.490Z,73.41
2018-09-24T22:47:44.269Z,75.17
2018-09-24T22:52:44.022Z,74.70
2018-09-24T22:57:43.973Z,74.14
2018-09-24T23:02:43.831Z,76.30
2018-09-24T23:07:43.693Z,77.02
2018-09-24T23:12:43.487Z,77.23
2018-09-24T23:17:43.244Z,74.62
2018-09-24T23:22:43.089Z,76.60
2018-09-24T23:27:42.858Z,76.20
2018-09-24T23:32:42.666Z,76.77
2018-09-24T23:37:42.525Z,75.40
2018-09-24T23:42:42.357Z,76.99
2018-09-24T23:47:42.304Z,75.96
2018-09-24T23:52:42.156Z,78.47
2018-09-24T23:57:42.134Z,77.92
