createdAt,value
2018-11-21T00:01:42.200Z,48.27
2018-11-21T00:07:09.860Z,48.27
2018-11-21T00:09:39.462Z,46.60
2018-11-21T00:12:28.230Z,49.10
2018-11-21T00:14:57.596Z,46.93
2018-11-21T00:20:28.471Z,42.40
2018-11-21T00:22:57.645Z,37.90
2018-11-21T00:25:26.917Z,47.20
2018-11-21T00:27:56.242Z,44.50
2018-11-21T00:30:25.517Z,50.67
2018-11-21T00:32:54.804Z,40.87
2018-11-21T00:35:24.113Z,43.63
2018-11-21T00:37:53.424Z,42.30
2018-11-21T00:40:22.696Z,45.67
2018-11-21T00:45:26.602Z,50.67
2018-11-21T00:47:55.956Z,48.83
2018-11-21T00:50:25.437Z,45.47
2018-11-21T00:52:54.675Z,49.60
2018-11-21T00:55:24.017Z,49.50
2018-11-21T00:57:53.247Z,52.33
2018-11-21T01:00:22.586Z,49.90
2018-11-21T01:02:51.894Z,56.97
2018-11-21T01:05:21.149Z,53.90
2018-11-21T01:08:09.696Z,51.77
2018-11-21T01:10:38.952Z,50.57
2018-11-21T01:13:08.188Z,50.87
2018-11-21T01:15:57.088Z,52.17
2018-11-21T01:18:26.511Z,48.63
2018-11-21T01:20:55.761Z,52.83
2018-11-21T01:26:18.990Z,50.97
2018-11-21T01:28:48.288Z,48.93
2018-11-21T01:31:17.565Z,54.57
2018-11-21T01:34:06.030Z,48.97
2018-11-21T01:36:35.451Z,57.67
2018-11-21T01:39:05.681Z,49.07
2018-11-21T01:41:35.097Z,45.27
2018-11-21T01:44:04.367Z,47.20
2018-11-21T01:49:46.627Z,52.83
2018-11-21T01:52:15.973Z,47.30
2018-11-21T01:54:45.318Z,55.13
2018-11-21T01:57:14.470Z,47.10
2018-11-21T02:00:03.038Z,45.03
2018-11-21T02:02:32.347Z,46.20
2018-11-21T02:05:01.570Z,54.30
2018-11-21T02:07:31.004Z,51.40
2018-11-21T02:10:19.379Z,47.00
2018-11-21T02:12:48.722Z,46.90
2018-11-21T02:15:18.030Z,44.30
2018-11-21T02:18:26.407Z,51.17
2018-11-21T02:20:55.675Z,55.37
2018-11-21T02:23:24.899Z,55.30
2018-11-21T02:25:54.223Z,54.17
2018-11-21T02:28:23.531Z,57.87
2018-11-21T02:30:52.782Z,48.17
2018-11-21T02:33:22.165Z,52.90
2018-11-21T02:35:51.435Z,47.97
2018-11-21T02:38:20.727Z,50.10
2018-11-21T02:40:50.066Z,44.70
2018-11-21T02:43:19.288Z,41.70
2018-11-21T02:45:48.544Z,37.60
2018-11-21T02:48:17.878Z,41.40
2018-11-21T02:50:47.188Z,43.63
2018-11-21T02:53:16.414Z,38.77
2018-11-21T02:56:05.680Z,36.23
2018-11-21T03:01:21.155Z,37.03
2018-11-21T03:03:50.385Z,35.63
2018-11-21T03:06:19.616Z,38.10
2018-11-21T03:11:24.056Z,39.40
2018-11-21T03:13:53.367Z,36.23
2018-11-21T03:16:22.580Z,33.37
2018-11-21T03:19:11.849Z,37.57
2018-11-21T03:21:41.091Z,34.37
2018-11-21T03:24:10.352Z,32.83
2018-11-21T03:26:40.664Z,32.47
2018-11-21T03:32:23.135Z,34.33
2018-11-21T03:34:52.411Z,36.27
2018-11-21T03:37:40.644Z,30.10
2018-11-21T03:40:11.698Z,37.97
2018-11-21T03:43:00.223Z,29.83
2018-11-21T03:45:29.504Z,30.30
2018-11-21T03:47:58.849Z,33.47
2018-11-21T03:53:22.116Z,26.33
2018-11-21T03:55:51.773Z,29.80
2018-11-21T03:58:21.328Z,31.63
2018-11-21T04:01:09.862Z,28.37
2018-11-21T04:03:51.454Z,27.43
2018-11-21T04:09:18.783Z,31.07
2018-11-21T04:12:07.630Z,31.07
2018-11-21T04:14:36.979Z,29.53
2018-11-21T04:17:06.542Z,29.57
2018-11-21T04:19:35.833Z,31.63
2018-11-21T04:22:24.458Z,32.10
2018-11-21T04:24:53.717Z,30.13
2018-11-21T04:27:22.998Z,29.63
2018-11-21T04:32:27.920Z,30.97
2018-11-21T04:34:57.293Z,30.93
2018-11-21T04:37:26.631Z,31.60
2018-11-21T04:39:55.951Z,32.43
2018-11-21T04:42:44.481Z,33.37
2018-11-21T04:45:13.786Z,33.70
2018-11-21T04:47:43.478Z,28.67
2018-11-21T04:50:12.765Z,31.40
2018-11-21T04:53:01.211Z,31.40
2018-11-21T04:55:30.846Z,25.60
2018-11-21T04:58:00.126Z,28.60
2018-11-21T05:00:29.447Z,29.30
2018-11-21T05:02:58.758Z,29.70
2018-11-21T05:05:28.320Z,29.73
2018-11-21T05:07:57.590Z,29.20
2018-11-21T05:10:26.950Z,29.93
2018-11-21T05:12:56.461Z,29.23
2018-11-21T05:15:25.909Z,31.27
2018-11-21T05:17:55.324Z,35.10
2018-11-21T05:20:24.631Z,37.53
2018-11-21T05:22:53.881Z,33.60
2018-11-21T05:25:23.688Z,40.07
2018-11-21T05:30:47.387Z,40.07
2018-11-21T05:33:16.673Z,33.47
2018-11-21T05:35:46.042Z,34.07
2018-11-21T05:40:51.038Z,41.87
2018-11-21T05:43:20.382Z,68.87
2018-11-21T05:48:40.391Z,46.80
2018-11-21T05:51:09.651Z,26.90
2018-11-21T05:53:38.906Z,37.50
2018-11-21T05:56:08.219Z,30.73
2018-11-21T05:58:56.643Z,27.33
2018-11-21T06:01:26.039Z,30.83
2018-11-21T06:03:55.722Z,32.37
2018-11-21T06:06:44.247Z,29.40
2018-11-21T06:09:13.906Z,30.37
2018-11-21T06:11:43.636Z,27.20
2018-11-21T06:14:13.031Z,23.13
2018-11-21T06:22:06.945Z,22.13
2018-11-21T06:24:36.896Z,18.30
2018-11-21T06:27:06.196Z,21.10
2018-11-21T06:29:35.449Z,30.00
2018-11-21T06:34:59.092Z,21.37
2018-11-21T06:37:28.560Z,19.53
2018-11-21T06:43:02.874Z,24.40
2018-11-21T06:45:32.115Z,31.60
2018-11-21T06:48:01.386Z,21.67
2018-11-21T06:50:30.695Z,17.10
2018-11-21T06:53:00.231Z,24.83
2018-11-21T06:55:29.544Z,22.47
2018-11-21T06:57:58.939Z,20.97
2018-11-21T07:00:28.287Z,23.60
2018-11-21T07:02:58.112Z,16.33
2018-11-21T07:05:46.770Z,20.10
2018-11-21T07:08:16.122Z,19.13
2018-11-21T07:10:45.393Z,18.27
2018-11-21T07:13:14.782Z,18.73
2018-11-21T07:15:44.122Z,21.13
2018-11-21T07:18:14.194Z,15.20
2018-11-21T07:20:43.566Z,21.07
2018-11-21T07:23:32.068Z,17.40
2018-11-21T07:26:01.488Z,21.10
2018-11-21T07:28:50.001Z,22.80
2018-11-21T07:31:19.828Z,13.00
2018-11-21T07:33:49.256Z,15.73
2018-11-21T07:36:18.495Z,13.40
2018-11-21T07:41:23.087Z,13.70
2018-11-21T07:43:52.746Z,16.77
2018-11-21T07:46:22.016Z,17.03
2018-11-21T07:48:51.328Z,14.60
2018-11-21T07:51:20.582Z,11.60
2018-11-21T07:53:49.816Z,10.07
2018-11-21T07:56:57.441Z,8.60
2018-11-21T08:02:32.005Z,13.30
2018-11-21T08:05:06.249Z,15.93
2018-11-21T08:07:55.214Z,14.07
2018-11-21T08:10:43.395Z,11.40
2018-11-21T08:13:51.104Z,12.80
2018-11-21T08:19:34.070Z,16.50
2018-11-21T08:22:22.159Z,9.90
2018-11-21T08:30:38.948Z,18.67
2018-11-21T08:33:10.257Z,18.00
2018-11-21T08:35:39.491Z,16.83
2018-11-21T08:41:00.634Z,68.77
2018-11-21T08:43:29.957Z,25.87
2018-11-21T08:45:59.283Z,16.87
2018-11-21T08:48:47.339Z,16.93
2018-11-21T08:54:18.437Z,13.57
2018-11-21T08:56:48.943Z,18.77
2018-11-21T08:59:18.258Z,10.70
2018-11-21T09:01:47.813Z,13.03
2018-11-21T09:04:17.152Z,18.37
2018-11-21T09:06:46.437Z,15.40
2018-11-21T09:11:50.911Z,20.63
2018-11-21T09:14:20.272Z,19.33
2018-11-21T09:16:49.630Z,12.90
2018-11-21T09:19:18.930Z,11.40
2018-11-21T09:21:48.665Z,17.70
2018-11-21T09:24:49.022Z,13.40
2018-11-21T09:29:52.886Z,22.37
2018-11-21T09:32:22.177Z,16.70
2018-11-21T09:34:51.403Z,13.27
2018-11-21T09:37:39.894Z,18.23
2018-11-21T09:42:56.099Z,16.70
2018-11-21T09:45:45.163Z,19.00
2018-11-21T09:48:26.560Z,12.90
2018-11-21T09:51:07.601Z,12.87
2018-11-21T09:53:36.931Z,15.73
2018-11-21T09:56:06.466Z,18.07
2018-11-21T09:58:35.789Z,17.13
2018-11-21T10:01:43.447Z,14.60
2018-11-21T10:04:12.739Z,19.97
2018-11-21T10:06:43.761Z,14.63
2018-11-21T10:09:15.635Z,17.57
2018-11-21T10:14:39.060Z,17.90
2018-11-21T10:17:08.330Z,23.00
2018-11-21T10:19:37.623Z,24.33
2018-11-21T10:22:06.977Z,25.57
2018-11-21T10:24:36.288Z,27.33
2018-11-21T10:30:08.108Z,24.63
2018-11-21T10:32:37.414Z,18.97
2018-11-21T10:35:06.893Z,19.70
2018-11-21T10:37:36.292Z,17.43
2018-11-21T10:40:06.592Z,20.77
2018-11-21T10:42:35.914Z,25.10
2018-11-21T10:45:05.571Z,28.13
2018-11-21T10:47:54.435Z,29.73
2018-11-21T10:50:23.812Z,27.00
2018-11-21T10:52:53.095Z,22.00
2018-11-21T10:55:22.380Z,20.40
2018-11-21T10:57:51.681Z,24.23
2018-11-21T11:00:39.797Z,21.50
2018-11-21T11:03:28.132Z,22.60
2018-11-21T11:06:35.397Z,26.83
2018-11-21T11:09:26.089Z,20.50
2018-11-21T11:15:31.373Z,20.40
2018-11-21T11:21:36.467Z,22.80
2018-11-21T11:30:13.318Z,21.60
2018-11-21T11:33:01.466Z,21.47
2018-11-21T11:41:46.727Z,21.57
2018-11-21T11:44:34.778Z,23.83
2018-11-21T11:50:28.118Z,32.50
2018-11-21T11:53:16.267Z,22.93
2018-11-21T11:56:04.477Z,29.37
2018-11-21T11:58:52.521Z,29.03
2018-11-21T12:01:41.472Z,24.43
2018-11-21T12:04:48.700Z,23.43
2018-11-21T12:07:36.886Z,38.73
2018-11-21T12:10:44.152Z,25.80
2018-11-21T12:13:45.008Z,34.20
2018-11-21T12:16:33.077Z,31.13
2018-11-21T12:22:02.044Z,28.67
2018-11-21T12:24:50.122Z,34.03
2018-11-21T12:27:32.117Z,37.23
2018-11-21T12:33:19.556Z,37.67
2018-11-21T12:36:07.620Z,37.37
2018-11-21T12:41:55.137Z,38.03
2018-11-21T12:44:43.192Z,33.03
2018-11-21T12:47:51.270Z,40.80
2018-11-21T12:50:39.486Z,57.33
2018-11-21T12:53:27.660Z,33.20
2018-11-21T12:56:15.754Z,30.77
2018-11-21T12:59:03.955Z,39.03
2018-11-21T13:01:38.938Z,37.40
2018-11-21T13:04:27.954Z,38.97
2018-11-21T13:10:14.910Z,41.33
2018-11-21T13:13:03.169Z,47.33
2018-11-21T13:15:51.328Z,37.97
2018-11-21T13:18:39.437Z,55.10
2018-11-21T13:21:27.588Z,46.80
2018-11-21T13:24:15.705Z,39.17
2018-11-21T13:27:04.173Z,45.77
2018-11-21T13:29:52.275Z,36.57
2018-11-21T13:35:41.300Z,33.73
2018-11-21T13:38:29.454Z,37.70
2018-11-21T13:41:18.133Z,45.40
2018-11-21T13:44:06.312Z,45.57
2018-11-21T13:46:54.597Z,42.87
2018-11-21T13:49:42.691Z,51.83
2018-11-21T13:52:31.604Z,43.67
2018-11-21T13:55:02.007Z,44.70
2018-11-21T13:57:31.747Z,37.60
2018-11-21T14:00:01.888Z,41.27
2018-11-21T14:02:31.139Z,47.47
2018-11-21T14:05:19.637Z,42.43
2018-11-21T14:07:48.876Z,47.30
2018-11-21T14:10:18.108Z,47.70
2018-11-21T14:12:47.401Z,38.50
2018-11-21T14:15:16.718Z,38.63
2018-11-21T14:17:45.969Z,43.13
2018-11-21T14:22:49.970Z,34.73
2018-11-21T14:25:19.684Z,38.90
2018-11-21T14:28:08.018Z,60.10
2018-11-21T14:30:37.722Z,42.50
2018-11-21T14:33:07.455Z,27.33
2018-11-21T14:35:36.740Z,30.67
2018-11-21T14:38:06.091Z,34.80
2018-11-21T14:40:54.521Z,33.13
2018-11-21T14:43:23.853Z,29.30
2018-11-21T14:45:53.105Z,54.07
2018-11-21T14:48:22.413Z,29.33
2018-11-21T14:51:11.068Z,33.77
2018-11-21T14:56:39.705Z,38.77
2018-11-21T14:59:09.307Z,38.53
2018-11-21T15:01:57.782Z,37.10
2018-11-21T15:04:27.071Z,33.23
2018-11-21T15:06:56.370Z,31.77
2018-11-21T15:09:45.487Z,45.90
2018-11-21T15:12:14.769Z,38.73
2018-11-21T15:14:44.287Z,47.17
2018-11-21T15:19:47.862Z,37.73
2018-11-21T15:22:17.146Z,34.43
2018-11-21T15:25:05.838Z,38.20
2018-11-21T15:27:35.133Z,34.93
2018-11-21T15:30:05.096Z,32.77
2018-11-21T15:35:09.976Z,37.70
2018-11-21T15:37:40.103Z,42.57
2018-11-21T15:40:29.936Z,45.80
2018-11-21T15:42:59.201Z,46.10
2018-11-21T15:45:28.777Z,46.73
2018-11-21T15:48:18.199Z,53.23
2018-11-21T15:50:46.556Z,39.17
2018-11-21T15:53:15.805Z,26.20
2018-11-21T15:55:45.251Z,38.23
2018-11-21T15:58:14.759Z,27.00
2018-11-21T16:01:03.251Z,28.97
2018-11-21T16:03:32.575Z,28.10
2018-11-21T16:06:01.816Z,27.30
2018-11-21T16:08:31.156Z,30.50
2018-11-21T16:11:00.601Z,28.20
2018-11-21T16:13:30.004Z,33.40
2018-11-21T16:15:59.351Z,32.60
2018-11-21T16:18:29.003Z,30.57
2018-11-21T16:20:58.275Z,33.70
2018-11-21T16:23:28.419Z,36.00
2018-11-21T16:25:57.681Z,19.17
2018-11-21T16:28:26.979Z,20.17
2018-11-21T16:30:56.331Z,21.40
2018-11-21T16:33:25.657Z,27.47
2018-11-21T16:35:54.925Z,18.63
2018-11-21T16:40:59.794Z,21.03
2018-11-21T16:43:29.051Z,17.57
2018-11-21T16:45:59.079Z,22.93
2018-11-21T16:48:28.381Z,29.73
2018-11-21T16:50:57.984Z,45.97
2018-11-21T16:53:27.496Z,18.60
2018-11-21T16:55:57.742Z,45.73
2018-11-21T17:01:59.912Z,39.80
2018-11-21T17:04:49.604Z,19.73
2018-11-21T17:07:30.950Z,19.43
2018-11-21T17:10:12.792Z,21.33
2018-11-21T17:12:42.984Z,15.23
2018-11-21T17:15:33.502Z,16.33
2018-11-21T17:18:02.897Z,19.77
2018-11-21T17:20:37.400Z,18.23
2018-11-21T17:23:06.768Z,22.80
2018-11-21T17:30:46.471Z,22.63
2018-11-21T17:33:53.976Z,25.43
2018-11-21T17:36:42.122Z,29.30
2018-11-21T17:42:06.892Z,11.80
2018-11-21T17:44:55.476Z,13.70
2018-11-21T17:47:43.943Z,13.13
2018-11-21T17:50:25.475Z,12.37
2018-11-21T17:52:56.575Z,12.00
2018-11-21T17:55:27.488Z,15.80
2018-11-21T17:57:57.197Z,11.63
2018-11-21T18:00:28.087Z,13.23
2018-11-21T18:02:57.423Z,24.10
2018-11-21T18:05:28.444Z,25.37
2018-11-21T18:08:17.003Z,22.03
2018-11-21T18:11:05.863Z,16.30
2018-11-21T18:16:35.349Z,14.57
2018-11-21T18:19:05.022Z,20.40
2018-11-21T18:21:53.271Z,50.80
2018-11-21T18:24:22.775Z,13.20
2018-11-21T18:29:45.997Z,13.47
2018-11-21T18:32:34.572Z,13.63
2018-11-21T18:35:17.685Z,13.40
2018-11-21T18:37:47.953Z,14.17
2018-11-21T18:40:36.377Z,15.40
2018-11-21T18:46:15.564Z,21.30
2018-11-21T18:49:04.077Z,18.33
2018-11-21T18:51:33.551Z,18.43
2018-11-21T18:54:21.738Z,17.70
2018-11-21T18:57:29.490Z,36.50
2018-11-21T19:00:19.598Z,18.13
2018-11-21T19:07:58.786Z,13.70
2018-11-21T19:10:28.097Z,10.73
2018-11-21T19:12:57.352Z,12.77
2018-11-21T19:15:26.804Z,15.50
2018-11-21T19:17:56.091Z,15.00
2018-11-21T19:20:25.440Z,14.30
2018-11-21T19:22:54.928Z,12.10
2018-11-21T19:25:24.140Z,9.90
2018-11-21T19:27:53.384Z,18.33
2018-11-21T19:30:41.989Z,12.73
2018-11-21T19:41:34.375Z,8.00
2018-11-21T19:44:22.779Z,9.97
2018-11-21T19:49:57.178Z,12.03
2018-11-21T19:52:26.909Z,6.80
2018-11-21T19:55:15.769Z,11.10
2018-11-21T20:00:58.064Z,13.37
2018-11-21T20:03:46.487Z,12.82
2018-11-21T20:06:16.843Z,14.23
2018-11-21T20:14:24.628Z,9.73
2018-11-21T20:16:54.186Z,9.00
2018-11-21T20:19:23.741Z,10.83
2018-11-21T20:27:48.442Z,15.88
2018-11-21T20:30:20.220Z,10.50
2018-11-21T20:35:44.123Z,17.87
2018-11-21T20:38:13.617Z,25.50
2018-11-21T20:40:43.221Z,20.20
2018-11-21T20:46:07.427Z,25.57
2018-11-21T20:48:55.820Z,13.60
2018-11-21T20:54:30.746Z,8.35
2018-11-21T20:59:53.910Z,5.50
2018-11-21T21:02:42.542Z,4.80
2018-11-21T21:05:14.254Z,4.23
2018-11-21T21:08:02.418Z,7.87
2018-11-21T21:10:33.465Z,8.07
2018-11-21T21:13:22.059Z,6.70
2018-11-21T21:15:51.638Z,6.50
2018-11-21T21:18:21.217Z,5.83
2018-11-21T21:21:15.655Z,6.10
2018-11-21T21:23:58.386Z,5.43
2018-11-21T21:29:46.626Z,3.98
2018-11-21T21:35:29.707Z,6.00
2018-11-21T21:38:18.338Z,5.80
2018-11-21T21:40:48.318Z,4.73
2018-11-21T21:43:36.484Z,5.97
2018-11-21T21:46:25.171Z,5.07
2018-11-21T21:49:13.703Z,4.57
2018-11-21T21:52:02.194Z,6.23
2018-11-21T21:54:50.440Z,4.40
2018-11-21T21:57:19.935Z,4.60
2018-11-21T22:00:08.256Z,8.93
2018-11-21T22:05:52.462Z,4.20
2018-11-21T22:08:22.007Z,4.00
2018-11-21T22:11:10.602Z,4.80
2018-11-21T22:13:58.955Z,6.50
2018-11-21T22:16:28.566Z,5.60
2018-11-21T22:19:17.106Z,4.77
2018-11-21T22:22:05.639Z,6.10
2018-11-21T22:24:54.217Z,4.67
2018-11-21T22:27:42.591Z,3.73
2018-11-21T22:38:34.350Z,4.78
2018-11-21T22:41:03.930Z,4.00
2018-11-21T22:43:52.072Z,4.10
2018-11-21T22:46:21.669Z,4.60
2018-11-21T22:49:10.270Z,5.37
2018-11-21T22:51:58.920Z,4.70
2018-11-21T22:57:22.098Z,5.72
2018-11-21T23:00:48.442Z,3.60
2018-11-21T23:03:29.152Z,4.47
