createdAt,value
2017-11-27T00:00:57.701Z,85.00
2017-11-27T00:03:24.299Z,84.10
2017-11-27T00:05:50.539Z,84.10
2017-11-27T00:08:16.774Z,83.90
2017-11-27T00:10:42.988Z,84.00
2017-11-27T00:13:09.279Z,84.80
2017-11-27T00:15:35.520Z,85.30
2017-11-27T00:18:01.775Z,85.00
2017-11-27T00:20:28.007Z,84.70
2017-11-27T00:22:54.244Z,84.50
2017-11-27T00:25:20.476Z,85.30
2017-11-27T00:27:46.698Z,85.30
2017-11-27T00:30:12.962Z,85.30
2017-11-27T00:32:39.274Z,85.40
2017-11-27T00:35:05.924Z,86.30
2017-11-27T00:37:32.539Z,86.30
2017-11-27T00:39:58.788Z,86.30
2017-11-27T00:42:25.357Z,86.70
2017-11-27T00:44:51.583Z,86.70
2017-11-27T00:47:17.816Z,86.90
2017-11-27T00:49:44.025Z,86.10
2017-11-27T00:52:10.268Z,85.80
2017-11-27T00:54:36.519Z,86.00
2017-11-27T00:57:02.798Z,86.40
2017-11-27T00:59:29.424Z,86.50
2017-11-27T01:01:57.034Z,85.90
2017-11-27T01:04:23.293Z,85.90
2017-11-27T01:06:49.506Z,85.20
2017-11-27T01:09:15.777Z,85.10
2017-11-27T01:11:42.363Z,85.20
2017-11-27T01:14:08.589Z,85.20
2017-11-27T01:16:34.804Z,85.60
2017-11-27T01:19:01.084Z,85.70
2017-11-27T01:21:27.673Z,85.40
2017-11-27T01:23:53.908Z,85.40
2017-11-27T01:26:20.115Z,86.30
2017-11-27T01:28:46.343Z,85.50
2017-11-27T01:31:12.589Z,85.60
2017-11-27T01:33:38.868Z,84.80
2017-11-27T01:36:05.466Z,85.80
2017-11-27T01:38:31.686Z,85.80
2017-11-27T01:40:57.934Z,85.70
2017-11-27T01:43:24.186Z,85.80
2017-11-27T01:45:50.803Z,84.60
2017-11-27T01:48:17.065Z,84.60
2017-11-27T01:50:43.316Z,85.40
2017-11-27T01:53:09.545Z,86.00
2017-11-27T01:55:35.775Z,85.80
2017-11-27T01:58:02.026Z,86.00
2017-11-27T02:00:28.254Z,86.00
2017-11-27T02:02:54.489Z,85.60
2017-11-27T02:05:20.720Z,86.10
2017-11-27T02:07:46.973Z,85.60
2017-11-27T02:10:13.261Z,85.70
2017-11-27T02:12:39.470Z,85.50
2017-11-27T02:15:05.682Z,85.60
2017-11-27T02:17:31.912Z,85.20
2017-11-27T02:19:58.133Z,85.10
2017-11-27T02:22:24.427Z,84.40
2017-11-27T02:24:50.651Z,84.70
2017-11-27T02:27:16.886Z,85.20
2017-11-27T02:29:43.102Z,86.20
2017-11-27T02:32:09.305Z,85.70
2017-11-27T02:34:35.534Z,85.80
2017-11-27T02:37:01.767Z,85.70
2017-11-27T02:39:28.420Z,85.10
2017-11-27T02:41:54.690Z,84.80
2017-11-27T02:44:21.314Z,84.50
2017-11-27T02:46:47.941Z,84.40
2017-11-27T02:49:14.174Z,84.40
2017-11-27T02:51:40.361Z,84.40
2017-11-27T02:54:06.601Z,84.00
2017-11-27T02:56:32.845Z,84.20
2017-11-27T02:58:59.111Z,84.30
2017-11-27T03:01:25.702Z,85.30
2017-11-27T03:03:51.919Z,85.40
2017-11-27T03:06:18.208Z,85.60
2017-11-27T03:08:44.454Z,85.40
2017-11-27T03:11:10.703Z,85.70
2017-11-27T03:13:36.939Z,85.90
2017-11-27T03:16:03.206Z,86.40
2017-11-27T03:18:29.450Z,86.60
2017-11-27T03:20:55.675Z,86.40
2017-11-27T03:23:22.230Z,86.80
2017-11-27T03:25:48.474Z,86.80
2017-11-27T03:28:14.685Z,87.00
2017-11-27T03:30:40.910Z,87.20
2017-11-27T03:33:07.145Z,86.90
2017-11-27T03:35:33.381Z,86.90
2017-11-27T03:37:59.598Z,86.90
2017-11-27T03:40:25.828Z,87.20
2017-11-27T03:42:52.044Z,86.40
2017-11-27T03:45:18.277Z,86.20
2017-11-27T03:47:44.510Z,86.20
2017-11-27T03:50:10.749Z,85.90
2017-11-27T03:52:36.958Z,86.10
2017-11-27T03:55:03.198Z,86.30
2017-11-27T03:57:29.447Z,85.80
2017-11-27T03:59:55.675Z,85.60
2017-11-27T04:02:21.936Z,85.40
2017-11-27T04:04:48.564Z,86.00
2017-11-27T04:07:14.793Z,86.00
2017-11-27T04:09:41.015Z,85.80
2017-11-27T04:12:07.288Z,86.00
2017-11-27T04:14:33.500Z,85.80
2017-11-27T04:16:59.826Z,85.70
2017-11-27T04:19:26.455Z,85.80
2017-11-27T04:21:53.036Z,86.20
2017-11-27T04:24:19.229Z,86.20
2017-11-27T04:26:45.500Z,86.40
2017-11-27T04:29:11.737Z,86.50
2017-11-27T04:31:37.966Z,85.80
2017-11-27T04:34:04.249Z,85.60
2017-11-27T04:36:30.490Z,84.90
2017-11-27T04:38:56.733Z,84.80
2017-11-27T04:41:22.964Z,84.60
2017-11-27T04:43:49.188Z,84.10
2017-11-27T04:46:15.445Z,84.50
2017-11-27T04:48:41.690Z,84.30
2017-11-27T04:51:07.903Z,83.90
2017-11-27T04:53:34.149Z,84.20
2017-11-27T04:56:00.389Z,83.90
2017-11-27T04:58:26.622Z,84.10
2017-11-27T05:00:52.891Z,84.20
2017-11-27T05:03:19.134Z,84.40
2017-11-27T05:05:45.377Z,85.00
2017-11-27T05:08:11.610Z,84.20
2017-11-27T05:10:37.833Z,84.10
2017-11-27T05:13:04.045Z,84.20
2017-11-27T05:15:30.326Z,84.30
2017-11-27T05:17:56.943Z,84.00
2017-11-27T05:20:23.159Z,84.00
2017-11-27T05:22:49.385Z,84.10
2017-11-27T05:25:15.628Z,84.10
2017-11-27T05:27:41.829Z,84.30
2017-11-27T05:30:08.028Z,84.90
2017-11-27T05:32:34.255Z,85.40
2017-11-27T05:35:00.465Z,85.70
2017-11-27T05:37:26.687Z,86.30
2017-11-27T05:39:52.902Z,86.20
2017-11-27T05:42:19.118Z,86.80
2017-11-27T05:44:45.387Z,86.10
2017-11-27T05:47:11.620Z,86.90
2017-11-27T05:49:37.819Z,86.20
2017-11-27T05:52:04.416Z,86.20
2017-11-27T05:54:30.693Z,86.20
2017-11-27T05:56:56.927Z,85.90
2017-11-27T05:59:23.115Z,85.30
2017-11-27T06:01:49.362Z,85.10
2017-11-27T06:04:15.603Z,85.40
2017-11-27T06:06:41.828Z,85.00
2017-11-27T06:09:08.088Z,85.30
2017-11-27T06:11:34.313Z,85.00
2017-11-27T06:14:00.643Z,84.30
2017-11-27T06:16:26.889Z,85.00
2017-11-27T06:18:53.097Z,85.10
2017-11-27T06:21:19.317Z,85.20
2017-11-27T06:23:45.529Z,85.80
2017-11-27T06:26:12.110Z,84.80
2017-11-27T06:28:38.336Z,84.80
2017-11-27T06:31:04.569Z,84.10
2017-11-27T06:33:30.776Z,83.30
2017-11-27T06:35:57.022Z,83.40
2017-11-27T06:38:23.261Z,83.10
2017-11-27T06:40:49.457Z,83.00
2017-11-27T06:43:15.762Z,82.40
2017-11-27T06:45:42.325Z,81.90
2017-11-27T06:48:08.534Z,81.90
2017-11-27T06:50:34.732Z,82.10
2017-11-27T06:53:00.973Z,81.90
2017-11-27T06:55:27.603Z,81.80
2017-11-27T06:57:53.806Z,81.80
2017-11-27T07:00:20.031Z,82.50
2017-11-27T07:02:46.296Z,82.90
2017-11-27T07:05:12.522Z,83.20
2017-11-27T07:07:39.127Z,82.90
2017-11-27T07:10:05.336Z,82.90
2017-11-27T07:12:31.616Z,83.70
2017-11-27T07:14:57.866Z,83.20
2017-11-27T07:17:24.069Z,82.50
2017-11-27T07:19:50.315Z,83.20
2017-11-27T07:22:16.541Z,82.60
2017-11-27T07:24:42.747Z,82.60
2017-11-27T07:27:08.994Z,82.90
2017-11-27T07:29:35.302Z,82.50
2017-11-27T07:32:01.501Z,82.00
2017-11-27T07:34:27.752Z,82.00
2017-11-27T07:36:53.978Z,81.60
2017-11-27T07:39:26.278Z,81.80
2017-11-27T07:41:52.774Z,81.90
2017-11-27T07:44:18.960Z,81.30
2017-11-27T07:46:45.146Z,81.40
2017-11-27T07:49:11.416Z,81.90
2017-11-27T07:51:37.647Z,82.30
2017-11-27T07:54:03.889Z,82.30
2017-11-27T07:56:30.117Z,82.10
2017-11-27T07:58:56.553Z,81.50
2017-11-27T08:01:23.212Z,81.90
2017-11-27T08:03:49.445Z,81.70
2017-11-27T08:06:15.667Z,82.20
2017-11-27T08:08:41.893Z,82.10
2017-11-27T08:11:08.130Z,81.60
2017-11-27T08:13:34.342Z,81.90
2017-11-27T08:16:00.906Z,82.50
2017-11-27T08:18:27.165Z,81.90
2017-11-27T08:20:53.754Z,82.10
2017-11-27T08:23:19.963Z,82.00
2017-11-27T08:25:46.239Z,80.80
2017-11-27T08:28:12.474Z,79.10
2017-11-27T08:30:39.057Z,79.60
2017-11-27T08:33:05.291Z,79.60
2017-11-27T08:35:31.541Z,80.30
2017-11-27T08:37:57.764Z,81.00
2017-11-27T08:40:24.060Z,81.20
2017-11-27T08:42:50.319Z,81.50
2017-11-27T08:45:16.570Z,80.90
2017-11-27T08:47:42.822Z,80.30
2017-11-27T08:50:09.500Z,80.40
2017-11-27T08:52:35.782Z,80.50
2017-11-27T08:55:02.429Z,79.80
2017-11-27T08:57:28.722Z,79.80
2017-11-27T08:59:54.973Z,78.60
2017-11-27T09:02:21.283Z,78.60
2017-11-27T09:04:47.520Z,78.10
2017-11-27T09:07:13.815Z,78.30
2017-11-27T09:09:40.043Z,78.00
2017-11-27T09:12:06.302Z,77.80
2017-11-27T09:14:32.590Z,78.70
2017-11-27T09:16:58.806Z,78.10
2017-11-27T09:19:25.075Z,78.30
2017-11-27T09:21:51.318Z,78.50
2017-11-27T09:24:17.544Z,79.70
2017-11-27T09:26:43.766Z,80.30
2017-11-27T09:29:09.976Z,80.20
2017-11-27T09:31:36.266Z,80.60
2017-11-27T09:34:02.499Z,80.00
2017-11-27T09:36:28.751Z,80.40
2017-11-27T09:38:54.974Z,80.30
2017-11-27T09:41:21.186Z,80.30
2017-11-27T09:43:47.443Z,79.70
2017-11-27T09:46:13.683Z,79.10
2017-11-27T09:48:39.897Z,78.10
2017-11-27T09:51:06.222Z,78.80
2017-11-27T09:53:32.513Z,79.20
2017-11-27T09:55:58.813Z,78.30
2017-11-27T09:58:25.101Z,78.00
2017-11-27T10:00:51.355Z,78.50
2017-11-27T10:03:17.638Z,78.40
2017-11-27T10:05:44.249Z,79.20
2017-11-27T10:08:10.877Z,77.60
2017-11-27T10:10:37.130Z,77.60
2017-11-27T10:13:03.730Z,73.30
2017-11-27T10:15:29.968Z,73.30
2017-11-27T10:17:56.290Z,73.90
2017-11-27T10:20:22.558Z,74.20
2017-11-27T10:22:48.808Z,71.30
2017-11-27T10:25:15.058Z,69.10
2017-11-27T10:27:41.336Z,68.10
2017-11-27T10:30:07.954Z,64.10
2017-11-27T10:32:34.235Z,64.10
2017-11-27T10:35:00.439Z,64.30
2017-11-27T10:37:27.096Z,67.40
2017-11-27T10:39:53.394Z,67.40
2017-11-27T10:42:20.031Z,65.40
2017-11-27T10:44:46.621Z,65.40
2017-11-27T10:47:12.859Z,64.60
2017-11-27T10:49:39.086Z,64.90
2017-11-27T10:52:05.598Z,65.10
2017-11-27T10:54:31.852Z,64.90
2017-11-27T10:56:58.074Z,64.80
2017-11-27T10:59:24.344Z,65.70
2017-11-27T11:01:50.957Z,64.00
2017-11-27T11:04:17.200Z,64.00
2017-11-27T11:06:43.838Z,65.20
2017-11-27T11:09:10.469Z,66.60
2017-11-27T11:11:37.163Z,64.60
2017-11-27T11:14:03.489Z,64.60
2017-11-27T11:16:29.801Z,62.10
2017-11-27T11:18:56.048Z,56.80
2017-11-27T11:21:22.293Z,54.40
2017-11-27T11:23:48.551Z,54.10
2017-11-27T11:26:14.836Z,54.50
2017-11-27T11:28:41.087Z,57.70
2017-11-27T11:31:07.367Z,57.10
2017-11-27T11:33:33.617Z,58.20
2017-11-27T11:35:59.905Z,58.70
2017-11-27T11:38:26.122Z,59.30
2017-11-27T11:40:52.377Z,59.10
2017-11-27T11:43:18.606Z,58.10
2017-11-27T11:45:45.200Z,61.80
2017-11-27T11:48:11.457Z,61.80
2017-11-27T11:50:37.702Z,63.00
2017-11-27T11:53:03.930Z,64.00
2017-11-27T11:55:30.201Z,62.40
2017-11-27T11:57:56.487Z,62.60
2017-11-27T12:00:22.754Z,64.40
2017-11-27T12:02:49.029Z,66.00
2017-11-27T12:05:15.943Z,67.30
2017-11-27T12:07:42.172Z,67.90
2017-11-27T12:10:08.431Z,69.10
2017-11-27T12:12:35.632Z,69.90
2017-11-27T12:15:01.881Z,69.90
2017-11-27T12:17:28.122Z,69.70
2017-11-27T12:19:54.331Z,70.80
2017-11-27T12:22:20.592Z,71.00
2017-11-27T12:24:47.224Z,69.40
2017-11-27T12:27:13.476Z,69.40
2017-11-27T12:29:39.763Z,69.30
2017-11-27T12:32:06.016Z,69.20
2017-11-27T12:34:32.297Z,70.20
2017-11-27T12:36:58.572Z,70.00
2017-11-27T12:39:24.898Z,69.80
2017-11-27T12:41:51.679Z,70.20
2017-11-27T12:44:17.933Z,70.20
2017-11-27T12:46:44.186Z,69.70
2017-11-27T12:49:10.439Z,69.20
2017-11-27T12:51:37.051Z,68.60
2017-11-27T12:54:03.344Z,68.60
2017-11-27T12:56:29.611Z,68.70
2017-11-27T12:58:55.875Z,68.70
2017-11-27T13:01:22.180Z,68.60
2017-11-27T13:03:48.847Z,68.70
2017-11-27T13:06:15.100Z,68.70
2017-11-27T13:08:41.398Z,68.60
2017-11-27T13:11:07.679Z,69.80
2017-11-27T13:13:34.724Z,69.80
2017-11-27T13:16:00.961Z,70.30
2017-11-27T13:18:27.241Z,71.30
2017-11-27T13:20:53.476Z,71.10
2017-11-27T13:23:19.687Z,70.70
2017-11-27T13:25:45.920Z,70.60
2017-11-27T13:28:12.156Z,70.30
2017-11-27T13:30:38.408Z,71.40
2017-11-27T13:33:04.640Z,70.80
2017-11-27T13:35:30.854Z,69.70
2017-11-27T13:37:57.095Z,69.80
2017-11-27T13:40:23.324Z,69.90
2017-11-27T13:42:49.596Z,69.70
2017-11-27T13:45:15.894Z,69.00
2017-11-27T13:47:42.172Z,70.30
2017-11-27T13:50:08.465Z,70.10
2017-11-27T13:52:34.723Z,70.10
2017-11-27T13:55:01.436Z,70.20
2017-11-27T13:57:27.651Z,70.30
2017-11-27T13:59:53.929Z,69.40
2017-11-27T14:02:20.150Z,69.00
2017-11-27T14:04:46.751Z,68.40
2017-11-27T14:07:12.977Z,68.40
2017-11-27T14:09:39.218Z,67.90
2017-11-27T14:12:05.487Z,67.70
2017-11-27T14:14:31.759Z,67.80
2017-11-27T14:16:58.007Z,67.50
2017-11-27T14:19:24.229Z,67.70
2017-11-27T14:21:50.451Z,67.70
2017-11-27T14:24:16.736Z,67.80
2017-11-27T14:26:42.970Z,68.60
2017-11-27T14:29:09.213Z,68.40
2017-11-27T14:31:35.455Z,68.50
2017-11-27T14:34:01.690Z,68.70
2017-11-27T14:36:27.943Z,68.20
2017-11-27T14:38:54.610Z,67.80
2017-11-27T14:41:20.867Z,67.80
2017-11-27T14:43:47.189Z,68.10
2017-11-27T14:46:13.504Z,68.20
2017-11-27T14:48:39.838Z,69.20
2017-11-27T14:51:06.142Z,68.60
2017-11-27T14:53:32.812Z,68.60
2017-11-27T14:55:59.095Z,68.60
2017-11-27T14:58:25.382Z,69.30
2017-11-27T15:00:51.695Z,69.40
2017-11-27T15:03:18.040Z,69.40
2017-11-27T15:05:44.397Z,69.10
2017-11-27T15:08:10.651Z,69.10
2017-11-27T15:10:36.931Z,69.30
2017-11-27T15:13:03.241Z,68.90
2017-11-27T15:15:29.523Z,68.80
2017-11-27T15:17:55.772Z,69.50
2017-11-27T15:20:22.132Z,69.50
2017-11-27T15:22:48.410Z,69.50
2017-11-27T15:25:14.689Z,69.90
2017-11-27T15:27:40.929Z,69.50
2017-11-27T15:30:07.205Z,70.10
2017-11-27T15:32:33.433Z,70.70
2017-11-27T15:34:59.704Z,70.60
2017-11-27T15:37:25.993Z,70.50
2017-11-27T15:39:52.304Z,71.60
2017-11-27T15:42:18.533Z,72.40
2017-11-27T15:44:44.788Z,73.00
2017-11-27T15:47:11.415Z,74.70
2017-11-27T15:49:37.754Z,74.70
2017-11-27T15:52:04.466Z,76.00
2017-11-27T15:54:30.774Z,76.00
2017-11-27T15:56:57.135Z,76.60
2017-11-27T15:59:23.417Z,76.90
2017-11-27T16:01:49.692Z,77.10
2017-11-27T16:04:16.056Z,77.60
2017-11-27T16:06:42.353Z,78.10
2017-11-27T16:09:08.622Z,78.60
2017-11-27T16:11:34.864Z,79.80
2017-11-27T16:14:01.135Z,79.30
2017-11-27T16:16:27.415Z,79.10
2017-11-27T16:18:53.665Z,78.80
2017-11-27T16:21:19.982Z,80.00
2017-11-27T16:23:46.230Z,79.70
2017-11-27T16:26:12.509Z,79.40
2017-11-27T16:28:38.882Z,78.70
2017-11-27T16:31:05.147Z,78.50
2017-11-27T16:33:31.447Z,79.00
2017-11-27T16:35:57.748Z,78.90
2017-11-27T16:38:24.069Z,78.80
2017-11-27T16:40:50.302Z,77.80
2017-11-27T16:43:16.588Z,77.70
2017-11-27T16:45:42.899Z,76.90
2017-11-27T16:48:09.201Z,76.50
2017-11-27T16:50:35.536Z,75.90
2017-11-27T16:53:01.808Z,75.80
2017-11-27T16:55:28.162Z,75.60
2017-11-27T16:57:54.421Z,75.20
2017-11-27T17:00:20.754Z,74.80
2017-11-27T17:02:47.044Z,74.30
2017-11-27T17:05:13.374Z,75.00
2017-11-27T17:07:40.060Z,74.80
2017-11-27T17:10:07.163Z,74.80
2017-11-27T17:12:33.468Z,74.10
2017-11-27T17:14:59.773Z,74.40
2017-11-27T17:17:26.074Z,73.30
2017-11-27T17:19:52.390Z,72.70
2017-11-27T17:22:19.060Z,73.40
2017-11-27T17:24:45.346Z,73.40
2017-11-27T17:27:11.996Z,72.30
2017-11-27T17:29:38.671Z,72.00
2017-11-27T17:32:04.949Z,72.00
2017-11-27T17:34:31.588Z,72.10
2017-11-27T17:36:58.288Z,72.00
2017-11-27T17:39:24.578Z,72.00
2017-11-27T17:41:50.898Z,71.30
2017-11-27T17:44:17.583Z,71.60
2017-11-27T17:46:43.886Z,71.50
2017-11-27T17:49:10.201Z,71.50
2017-11-27T17:51:36.862Z,71.00
2017-11-27T17:54:03.145Z,71.00
2017-11-27T17:56:29.721Z,71.10
2017-11-27T17:58:55.973Z,71.50
2017-11-27T18:01:22.220Z,71.90
2017-11-27T18:03:48.524Z,71.90
2017-11-27T18:06:14.763Z,71.40
2017-11-27T18:08:41.025Z,71.60
2017-11-27T18:11:07.318Z,72.10
2017-11-27T18:13:33.640Z,72.70
2017-11-27T18:15:59.950Z,72.40
2017-11-27T18:18:26.257Z,72.10
2017-11-27T18:20:52.575Z,71.80
2017-11-27T18:23:18.852Z,72.50
2017-11-27T18:25:45.166Z,72.50
2017-11-27T18:28:11.467Z,72.70
2017-11-27T18:30:38.123Z,72.80
2017-11-27T18:33:04.798Z,73.10
2017-11-27T18:35:31.121Z,73.10
2017-11-27T18:37:57.432Z,72.60
2017-11-27T18:40:23.740Z,72.60
2017-11-27T18:42:50.433Z,71.60
2017-11-27T18:45:16.737Z,71.70
2017-11-27T18:47:43.073Z,71.70
2017-11-27T18:50:09.369Z,71.50
2017-11-27T18:52:36.091Z,72.10
2017-11-27T18:55:02.439Z,72.20
2017-11-27T18:57:29.063Z,71.70
2017-11-27T18:59:55.399Z,71.70
2017-11-27T19:02:21.720Z,71.80
2017-11-27T19:04:48.042Z,71.40
2017-11-27T19:07:14.401Z,71.20
2017-11-27T19:09:41.115Z,71.80
2017-11-27T19:12:07.394Z,71.80
2017-11-27T19:14:33.757Z,71.20
2017-11-27T19:17:00.067Z,70.90
2017-11-27T19:19:26.418Z,70.70
2017-11-27T19:21:52.690Z,70.90
2017-11-27T19:24:18.984Z,70.50
2017-11-27T19:26:45.956Z,70.30
2017-11-27T19:29:12.335Z,69.90
2017-11-27T19:31:38.689Z,70.30
2017-11-27T19:34:05.002Z,69.70
2017-11-27T19:36:31.343Z,70.50
2017-11-27T19:38:57.651Z,70.50
2017-11-27T19:41:24.362Z,70.70
2017-11-27T19:43:50.709Z,70.60
2017-11-27T19:46:17.100Z,70.70
2017-11-27T19:48:43.416Z,70.60
2017-11-27T19:51:09.759Z,70.70
2017-11-27T19:53:36.100Z,70.60
2017-11-27T19:56:02.405Z,70.70
2017-11-27T19:58:28.734Z,70.50
2017-11-27T20:00:55.083Z,70.50
2017-11-27T20:03:21.442Z,70.80
2017-11-27T20:05:47.726Z,70.60
2017-11-27T20:08:14.044Z,70.40
2017-11-27T20:10:40.379Z,71.00
2017-11-27T20:13:06.731Z,71.20
2017-11-27T20:15:33.079Z,70.70
2017-11-27T20:17:59.753Z,70.70
2017-11-27T20:20:26.170Z,70.70
2017-11-27T20:22:52.508Z,70.90
2017-11-27T20:25:18.820Z,71.50
2017-11-27T20:27:45.209Z,71.20
2017-11-27T20:30:11.579Z,71.20
2017-11-27T20:32:37.912Z,71.20
2017-11-27T20:35:04.667Z,71.40
2017-11-27T20:37:31.553Z,71.40
2017-11-27T20:39:57.921Z,71.90
2017-11-27T20:42:24.682Z,72.30
2017-11-27T20:44:50.975Z,72.30
2017-11-27T20:47:17.342Z,72.60
2017-11-27T20:49:44.107Z,72.80
2017-11-27T20:52:10.486Z,73.10
2017-11-27T20:54:36.781Z,73.30
2017-11-27T20:57:03.094Z,74.20
2017-11-27T20:59:29.476Z,73.60
2017-11-27T21:01:55.775Z,73.80
2017-11-27T21:04:22.157Z,73.80
2017-11-27T21:06:48.820Z,73.60
2017-11-27T21:09:15.068Z,73.60
2017-11-27T21:11:41.361Z,73.80
2017-11-27T21:14:07.629Z,73.60
2017-11-27T21:16:33.955Z,73.60
2017-11-27T21:19:00.270Z,73.40
2017-11-27T21:21:26.590Z,73.10
2017-11-27T21:23:52.892Z,73.30
2017-11-27T21:26:19.182Z,73.20
2017-11-27T21:28:45.445Z,72.60
2017-11-27T21:31:12.086Z,73.10
2017-11-27T21:33:38.713Z,73.30
2017-11-27T21:36:04.975Z,73.30
2017-11-27T21:38:31.334Z,73.00
2017-11-27T21:40:57.632Z,72.70
2017-11-27T21:43:23.926Z,72.80
2017-11-27T21:45:50.207Z,72.30
2017-11-27T21:48:16.469Z,72.50
2017-11-27T21:50:42.776Z,72.60
2017-11-27T21:53:09.051Z,72.30
2017-11-27T21:55:35.371Z,72.00
2017-11-27T21:58:01.655Z,71.90
2017-11-27T22:00:27.888Z,71.80
2017-11-27T22:02:54.183Z,72.00
2017-11-27T22:05:20.457Z,72.00
2017-11-27T22:07:46.732Z,72.30
2017-11-27T22:10:13.027Z,72.10
2017-11-27T22:12:39.257Z,72.10
2017-11-27T22:15:05.546Z,72.00
2017-11-27T22:17:31.818Z,72.00
2017-11-27T22:19:58.332Z,71.80
2017-11-27T22:22:24.627Z,71.80
2017-11-27T22:24:51.236Z,72.10
2017-11-27T22:27:17.561Z,72.10
2017-11-27T22:29:43.804Z,72.10
2017-11-27T22:32:10.070Z,71.50
2017-11-27T22:34:36.340Z,71.70
2017-11-27T22:37:02.590Z,71.60
2017-11-27T22:39:28.871Z,72.30
2017-11-27T22:41:55.102Z,72.30
2017-11-27T22:44:21.406Z,72.30
2017-11-27T22:46:47.647Z,72.40
2017-11-27T22:49:13.907Z,72.50
2017-11-27T22:51:40.139Z,72.50
2017-11-27T22:54:06.418Z,72.50
2017-11-27T22:56:32.727Z,72.30
2017-11-27T22:58:59.351Z,72.20
2017-11-27T23:01:25.614Z,72.30
2017-11-27T23:03:51.864Z,72.40
2017-11-27T23:06:18.122Z,72.50
2017-11-27T23:08:44.402Z,72.50
2017-11-27T23:11:10.675Z,73.20
2017-11-27T23:13:36.957Z,73.40
2017-11-27T23:16:03.762Z,74.00
2017-11-27T23:18:30.065Z,74.30
2017-11-27T23:20:56.355Z,74.70
2017-11-27T23:23:22.686Z,74.60
2017-11-27T23:25:48.935Z,74.70
2017-11-27T23:28:15.210Z,74.80
2017-11-27T23:30:41.415Z,74.60
2017-11-27T23:33:07.701Z,74.90
2017-11-27T23:35:33.957Z,75.20
2017-11-27T23:38:00.175Z,75.60
2017-11-27T23:40:26.414Z,75.70
2017-11-27T23:42:52.644Z,75.80
2017-11-27T23:45:18.936Z,76.20
2017-11-27T23:47:45.168Z,76.40
2017-11-27T23:50:11.468Z,77.00
2017-11-27T23:52:37.760Z,77.20
2017-11-27T23:55:04.044Z,78.10
2017-11-27T23:57:30.729Z,78.50
2017-11-27T23:59:56.975Z,78.50
