createdAt,value
2022-12-03T00:00:41.145Z,17.00
2022-12-03T00:02:43.116Z,17.00
2022-12-03T00:04:44.942Z,17.10
2022-12-03T00:06:46.778Z,17.00
2022-12-03T00:08:48.531Z,17.00
2022-12-03T00:10:50.362Z,17.00
2022-12-03T00:12:52.147Z,17.00
2022-12-03T00:14:54.232Z,17.00
2022-12-03T00:16:56.100Z,17.00
2022-12-03T00:18:57.962Z,17.00
2022-12-03T00:20:59.702Z,17.00
2022-12-03T00:23:01.516Z,17.00
2022-12-03T00:25:03.359Z,17.00
2022-12-03T00:27:06.084Z,17.00
2022-12-03T00:29:07.847Z,17.00
2022-12-03T00:31:09.789Z,17.10
2022-12-03T00:33:11.619Z,17.00
2022-12-03T00:35:14.097Z,17.00
2022-12-03T00:37:15.884Z,17.00
2022-12-03T00:39:17.735Z,17.00
2022-12-03T00:41:19.486Z,17.00
2022-12-03T00:43:21.320Z,17.00
2022-12-03T00:45:23.073Z,17.00
2022-12-03T00:47:24.943Z,17.00
2022-12-03T00:49:26.727Z,17.00
2022-12-03T00:51:28.556Z,17.00
2022-12-03T00:53:30.349Z,17.00
2022-12-03T00:55:32.232Z,17.00
2022-12-03T00:57:33.978Z,17.00
2022-12-03T00:59:37.060Z,17.00
2022-12-03T01:01:38.871Z,17.00
2022-12-03T01:03:40.795Z,17.00
2022-12-03T01:05:42.602Z,17.00
2022-12-03T01:07:44.769Z,17.00
2022-12-03T01:09:46.574Z,17.00
2022-12-03T01:11:48.447Z,17.00
2022-12-03T01:13:50.199Z,17.00
2022-12-03T01:15:52.160Z,17.00
2022-12-03T01:17:53.966Z,17.00
2022-12-03T01:19:55.821Z,17.00
2022-12-03T01:21:57.572Z,17.00
2022-12-03T01:24:00.518Z,17.00
2022-12-03T01:26:02.262Z,17.00
2022-12-03T01:28:04.120Z,17.00
2022-12-03T01:30:06.353Z,17.00
2022-12-03T01:32:09.034Z,17.00
2022-12-03T01:34:10.857Z,17.00
2022-12-03T01:36:12.716Z,17.00
2022-12-03T01:38:14.475Z,17.00
2022-12-03T01:40:18.781Z,17.00
2022-12-03T01:42:22.245Z,17.00
2022-12-03T01:44:27.030Z,17.00
2022-12-03T01:46:34.948Z,17.00
2022-12-03T01:48:37.876Z,17.00
2022-12-03T01:50:39.614Z,16.90
2022-12-03T01:52:41.782Z,16.90
2022-12-03T01:54:47.957Z,17.00
2022-12-03T01:56:49.794Z,17.00
2022-12-03T01:58:51.563Z,17.00
2022-12-03T02:00:53.402Z,16.90
2022-12-03T02:03:00.216Z,16.90
2022-12-03T02:05:05.975Z,17.00
2022-12-03T02:07:26.619Z,17.00
2022-12-03T02:09:28.551Z,17.00
2022-12-03T02:11:31.813Z,17.00
2022-12-03T02:13:34.541Z,17.00
2022-12-03T02:15:36.873Z,16.90
2022-12-03T02:17:38.911Z,17.00
2022-12-03T02:19:40.654Z,16.90
2022-12-03T02:21:52.972Z,16.90
2022-12-03T02:24:13.459Z,16.90
2022-12-03T02:26:15.333Z,16.90
2022-12-03T02:28:17.122Z,16.90
2022-12-03T02:30:20.309Z,16.90
2022-12-03T02:32:22.311Z,16.90
2022-12-03T02:34:34.585Z,16.90
2022-12-03T02:36:37.001Z,16.90
2022-12-03T02:38:38.958Z,16.90
2022-12-03T02:40:41.019Z,16.90
2022-12-03T02:42:43.150Z,16.90
2022-12-03T02:44:44.954Z,16.90
2022-12-03T02:46:46.809Z,16.90
2022-12-03T02:48:48.654Z,16.90
2022-12-03T02:50:52.334Z,16.90
2022-12-03T02:52:55.383Z,16.90
2022-12-03T02:54:57.452Z,16.90
2022-12-03T02:56:59.295Z,16.90
2022-12-03T02:59:03.480Z,16.90
2022-12-03T03:01:05.458Z,16.90
2022-12-03T03:03:08.851Z,16.90
2022-12-03T03:05:11.138Z,16.90
2022-12-03T03:07:13.177Z,16.90
2022-12-03T03:09:16.174Z,16.90
2022-12-03T03:11:17.972Z,16.90
2022-12-03T03:13:20.083Z,16.80
2022-12-03T03:15:22.623Z,16.90
2022-12-03T03:17:24.790Z,16.90
2022-12-03T03:19:26.694Z,16.90
2022-12-03T03:21:28.570Z,16.90
2022-12-03T03:23:30.428Z,16.80
2022-12-03T03:25:32.202Z,16.80
2022-12-03T03:27:34.440Z,16.80
2022-12-03T03:29:36.385Z,16.80
2022-12-03T03:31:39.032Z,16.80
2022-12-03T03:33:41.683Z,16.80
2022-12-03T03:35:44.267Z,16.80
2022-12-03T03:37:46.682Z,16.80
2022-12-03T03:39:48.531Z,16.80
2022-12-03T03:41:50.374Z,16.80
2022-12-03T03:43:52.426Z,16.80
2022-12-03T03:45:54.528Z,16.80
2022-12-03T03:47:58.914Z,16.70
2022-12-03T03:50:00.938Z,16.80
2022-12-03T03:52:03.156Z,16.80
2022-12-03T03:54:05.643Z,16.80
2022-12-03T03:56:07.862Z,16.70
2022-12-03T03:58:09.726Z,16.80
2022-12-03T04:00:11.874Z,16.70
2022-12-03T04:02:18.665Z,16.80
2022-12-03T04:04:22.085Z,16.80
2022-12-03T04:06:23.936Z,16.70
2022-12-03T04:08:25.836Z,16.70
2022-12-03T04:10:27.614Z,16.70
2022-12-03T04:12:29.522Z,16.70
2022-12-03T04:14:31.293Z,16.70
2022-12-03T04:16:34.405Z,16.70
2022-12-03T04:18:36.218Z,16.70
2022-12-03T04:20:38.426Z,16.70
2022-12-03T04:22:40.288Z,16.70
2022-12-03T04:24:42.074Z,16.70
2022-12-03T04:26:43.939Z,16.70
2022-12-03T04:28:45.770Z,16.70
2022-12-03T04:30:47.550Z,16.70
2022-12-03T04:32:49.447Z,16.70
2022-12-03T04:34:51.440Z,16.70
2022-12-03T04:36:53.602Z,16.70
2022-12-03T04:38:55.344Z,16.70
2022-12-03T04:40:57.130Z,16.70
2022-12-03T04:42:58.938Z,16.70
2022-12-03T04:45:00.775Z,16.70
2022-12-03T04:47:04.082Z,16.70
2022-12-03T04:49:05.907Z,16.70
2022-12-03T04:51:07.666Z,16.70
2022-12-03T04:53:09.618Z,16.60
2022-12-03T04:55:11.365Z,16.70
2022-12-03T04:57:13.248Z,16.70
2022-12-03T04:59:16.572Z,16.70
2022-12-03T05:01:18.693Z,16.70
2022-12-03T05:03:20.491Z,16.70
2022-12-03T05:05:22.423Z,16.70
2022-12-03T05:07:24.294Z,16.70
2022-12-03T05:09:26.182Z,16.70
2022-12-03T05:11:27.942Z,16.70
2022-12-03T05:13:29.762Z,16.70
2022-12-03T05:15:31.555Z,16.70
2022-12-03T05:17:33.435Z,16.70
2022-12-03T05:19:35.209Z,16.70
2022-12-03T05:21:36.998Z,16.70
2022-12-03T05:23:38.751Z,16.70
2022-12-03T05:25:41.120Z,16.70
2022-12-03T05:27:42.874Z,16.70
2022-12-03T05:29:44.762Z,16.70
2022-12-03T05:31:46.542Z,16.60
2022-12-03T05:33:48.358Z,16.70
2022-12-03T05:35:50.123Z,16.70
2022-12-03T05:37:52.026Z,16.70
2022-12-03T05:39:53.819Z,16.70
2022-12-03T05:41:55.635Z,16.70
2022-12-03T05:43:57.411Z,16.60
2022-12-03T05:45:59.331Z,16.60
2022-12-03T05:48:01.523Z,16.60
2022-12-03T05:50:03.442Z,16.70
2022-12-03T05:52:05.223Z,16.70
2022-12-03T05:54:07.091Z,16.60
2022-12-03T05:56:08.864Z,16.60
2022-12-03T05:58:10.930Z,16.60
2022-12-03T06:00:14.102Z,16.70
2022-12-03T06:02:15.960Z,16.70
2022-12-03T06:04:17.740Z,16.70
2022-12-03T06:06:19.579Z,16.70
2022-12-03T06:08:21.436Z,16.70
2022-12-03T06:10:24.491Z,16.70
2022-12-03T06:12:26.270Z,16.70
2022-12-03T06:14:28.122Z,16.70
2022-12-03T06:16:29.933Z,16.70
2022-12-03T06:18:31.911Z,16.70
2022-12-03T06:20:33.683Z,16.60
2022-12-03T06:22:35.495Z,16.60
2022-12-03T06:24:37.308Z,16.70
2022-12-03T06:26:39.138Z,16.60
2022-12-03T06:28:41.591Z,16.70
2022-12-03T06:30:43.521Z,16.70
2022-12-03T06:32:45.338Z,16.60
2022-12-03T06:34:47.204Z,16.60
2022-12-03T06:36:48.991Z,16.60
2022-12-03T06:38:50.799Z,16.60
2022-12-03T06:40:52.554Z,16.70
2022-12-03T06:42:54.444Z,16.60
2022-12-03T06:44:56.430Z,16.60
2022-12-03T06:46:58.585Z,16.60
2022-12-03T06:49:00.373Z,16.60
2022-12-03T06:51:02.227Z,16.70
2022-12-03T06:53:04.002Z,16.60
2022-12-03T06:55:06.101Z,16.60
2022-12-03T06:57:07.849Z,16.70
2022-12-03T06:59:09.711Z,16.70
2022-12-03T07:01:11.494Z,16.70
2022-12-03T07:03:13.378Z,16.60
2022-12-03T07:05:15.235Z,16.60
2022-12-03T07:07:17.079Z,16.70
2022-12-03T07:09:18.935Z,16.60
2022-12-03T07:11:20.723Z,16.60
2022-12-03T07:13:22.566Z,16.70
2022-12-03T07:15:24.427Z,16.60
2022-12-03T07:17:26.166Z,16.60
2022-12-03T07:19:32.569Z,16.60
2022-12-03T07:21:35.042Z,16.60
2022-12-03T07:23:36.892Z,16.60
2022-12-03T07:25:38.651Z,16.60
2022-12-03T07:27:40.547Z,16.60
2022-12-03T07:29:42.283Z,16.60
2022-12-03T07:31:44.169Z,16.60
2022-12-03T07:33:46.014Z,16.60
2022-12-03T07:35:47.854Z,16.60
2022-12-03T07:37:49.618Z,16.60
2022-12-03T07:39:51.464Z,16.60
2022-12-03T07:41:53.250Z,16.60
2022-12-03T07:43:55.102Z,16.60
2022-12-03T07:45:56.952Z,16.60
2022-12-03T07:47:58.787Z,16.60
2022-12-03T07:50:00.573Z,16.60
2022-12-03T07:52:02.406Z,16.60
2022-12-03T07:54:04.492Z,16.60
2022-12-03T07:56:06.591Z,16.60
2022-12-03T07:58:08.346Z,16.70
2022-12-03T08:00:10.734Z,16.60
2022-12-03T08:02:16.845Z,16.60
2022-12-03T08:04:22.819Z,16.60
2022-12-03T08:06:26.429Z,16.60
2022-12-03T08:08:28.596Z,16.60
2022-12-03T08:10:30.426Z,16.60
2022-12-03T08:12:33.791Z,16.60
2022-12-03T08:14:35.662Z,16.60
2022-12-03T08:16:39.198Z,16.60
2022-12-03T08:18:40.970Z,16.60
2022-12-03T08:20:43.573Z,16.60
2022-12-03T08:22:46.781Z,16.00
2022-12-03T08:24:48.591Z,15.00
2022-12-03T08:26:50.790Z,14.30
2022-12-03T08:28:53.416Z,14.30
2022-12-03T08:30:58.014Z,15.00
2022-12-03T08:33:01.116Z,15.40
2022-12-03T08:35:22.755Z,15.70
2022-12-03T08:37:24.647Z,16.00
2022-12-03T08:39:31.020Z,16.10
2022-12-03T08:41:32.835Z,16.20
2022-12-03T08:43:36.594Z,16.30
2022-12-03T08:45:41.321Z,16.30
2022-12-03T08:47:43.151Z,16.30
2022-12-03T08:52:19.026Z,16.40
2022-12-03T08:54:21.173Z,16.50
2022-12-03T08:56:23.098Z,16.40
2022-12-03T08:58:27.625Z,16.50
2022-12-03T09:00:29.514Z,16.50
2022-12-03T09:02:33.052Z,16.50
2022-12-03T09:04:48.167Z,16.50
2022-12-03T09:06:50.771Z,16.50
2022-12-03T09:08:52.538Z,16.40
2022-12-03T09:10:54.390Z,16.40
2022-12-03T09:12:56.134Z,16.50
2022-12-03T09:14:57.983Z,16.50
2022-12-03T09:16:59.828Z,16.50
2022-12-03T09:19:01.890Z,16.50
2022-12-03T09:21:03.702Z,16.60
2022-12-03T09:23:05.692Z,16.60
2022-12-03T09:25:07.626Z,16.60
2022-12-03T09:27:09.591Z,16.60
2022-12-03T09:29:12.568Z,16.60
2022-12-03T09:31:15.947Z,16.60
2022-12-03T09:33:17.833Z,16.60
2022-12-03T09:35:19.750Z,16.60
2022-12-03T09:37:21.499Z,16.60
2022-12-03T09:39:23.395Z,16.60
2022-12-03T09:41:25.375Z,16.60
2022-12-03T09:43:49.338Z,16.60
2022-12-03T09:45:52.529Z,16.60
2022-12-03T09:47:54.799Z,16.70
2022-12-03T09:49:56.995Z,16.60
2022-12-03T09:52:00.704Z,16.60
2022-12-03T09:54:12.041Z,16.70
2022-12-03T10:12:03.305Z,16.70
2022-12-03T10:14:05.919Z,16.60
2022-12-03T10:16:15.753Z,16.50
2022-12-03T10:18:19.545Z,16.70
2022-12-03T10:20:22.295Z,16.70
2022-12-03T10:22:24.132Z,16.70
2022-12-03T10:24:27.030Z,16.70
2022-12-03T10:26:39.303Z,16.60
2022-12-03T10:28:41.674Z,16.60
2022-12-03T10:30:53.055Z,16.60
2022-12-03T10:32:56.164Z,16.60
2022-12-03T10:35:08.667Z,16.60
2022-12-03T10:37:10.397Z,16.60
2022-12-03T10:39:16.370Z,16.60
2022-12-03T10:41:22.414Z,16.60
2022-12-03T10:43:25.364Z,16.50
2022-12-03T10:45:27.155Z,16.60
2022-12-03T10:47:29.335Z,16.60
2022-12-03T10:49:31.630Z,16.60
2022-12-03T10:51:33.515Z,16.60
2022-12-03T10:53:37.317Z,16.60
2022-12-03T10:55:40.734Z,16.70
2022-12-03T10:57:45.694Z,16.70
2022-12-03T10:59:48.091Z,16.70
2022-12-03T11:01:50.634Z,16.70
2022-12-03T11:03:53.768Z,16.70
2022-12-03T11:05:59.873Z,16.60
2022-12-03T11:08:01.812Z,16.60
2022-12-03T11:10:03.816Z,16.70
2022-12-03T11:12:06.737Z,16.70
2022-12-03T11:14:10.189Z,16.70
2022-12-03T11:16:12.578Z,16.70
2022-12-03T11:18:32.741Z,16.70
2022-12-03T11:20:46.780Z,16.70
2022-12-03T11:23:17.671Z,16.70
2022-12-03T11:25:26.099Z,16.70
2022-12-03T11:27:27.903Z,16.70
2022-12-03T11:29:48.188Z,16.70
2022-12-03T11:31:50.168Z,16.70
2022-12-03T11:34:12.023Z,16.70
2022-12-03T11:36:14.200Z,16.70
2022-12-03T11:38:40.262Z,16.40
2022-12-03T11:41:03.149Z,16.30
2022-12-03T11:43:12.523Z,16.40
2022-12-03T11:53:03.121Z,16.60
2022-12-03T12:02:21.290Z,16.70
2022-12-03T12:04:41.353Z,16.70
2022-12-03T12:06:44.282Z,16.60
2022-12-03T12:08:52.234Z,15.30
2022-12-03T12:10:54.047Z,14.60
2022-12-03T12:12:55.846Z,14.80
2022-12-03T12:14:58.418Z,15.30
2022-12-03T12:17:00.254Z,15.80
2022-12-03T12:19:20.945Z,16.20
2022-12-03T12:24:31.566Z,16.90
2022-12-03T12:26:33.313Z,16.80
2022-12-03T12:28:35.182Z,16.60
2022-12-03T12:30:37.654Z,16.70
2022-12-03T12:32:45.390Z,16.60
2022-12-03T12:34:48.310Z,16.40
2022-12-03T12:36:50.140Z,16.20
2022-12-03T12:38:51.927Z,16.20
2022-12-03T12:40:54.020Z,16.30
2022-12-03T13:09:57.794Z,16.40
2022-12-03T13:12:01.474Z,16.40
2022-12-03T13:14:15.564Z,16.50
2022-12-03T13:16:17.600Z,16.60
2022-12-03T13:18:24.975Z,16.40
2022-12-03T13:20:29.393Z,16.30
2022-12-03T13:22:31.411Z,16.30
2022-12-03T13:24:35.983Z,16.50
2022-12-03T13:26:39.623Z,16.50
2022-12-03T13:31:33.040Z,16.50
2022-12-03T13:33:35.120Z,16.40
2022-12-03T13:35:37.180Z,16.50
2022-12-03T13:37:39.219Z,16.50
2022-12-03T13:39:45.208Z,16.50
2022-12-03T13:41:47.467Z,16.40
2022-12-03T13:43:49.570Z,16.40
2022-12-03T13:45:52.671Z,16.50
2022-12-03T13:48:02.879Z,16.40
2022-12-03T13:50:15.983Z,16.40
2022-12-03T13:52:20.066Z,16.50
2022-12-03T13:54:23.900Z,16.40
2022-12-03T13:56:30.386Z,16.40
2022-12-03T14:18:44.414Z,16.50
2022-12-03T14:20:49.471Z,16.50
2022-12-03T14:22:56.393Z,16.60
2022-12-03T14:25:01.477Z,16.60
2022-12-03T14:27:03.531Z,16.40
2022-12-03T14:29:08.763Z,16.50
2022-12-03T14:31:12.630Z,16.40
2022-12-03T14:33:17.666Z,16.60
2022-12-03T14:35:19.689Z,16.60
2022-12-03T14:37:21.826Z,16.60
2022-12-03T14:39:23.706Z,16.50
2022-12-03T14:41:25.532Z,16.60
2022-12-03T14:43:27.331Z,16.60
2022-12-03T14:45:29.179Z,16.50
2022-12-03T14:47:30.971Z,16.60
2022-12-03T14:49:32.846Z,16.60
2022-12-03T14:51:34.609Z,16.50
2022-12-03T14:53:36.412Z,16.60
2022-12-03T14:55:38.211Z,16.60
2022-12-03T14:57:40.042Z,16.60
2022-12-03T14:59:42.301Z,16.60
2022-12-03T15:01:44.228Z,16.60
2022-12-03T15:03:46.060Z,16.60
2022-12-03T15:05:49.369Z,16.60
2022-12-03T15:07:51.232Z,16.60
2022-12-03T15:09:53.369Z,16.60
2022-12-03T15:11:55.392Z,16.60
2022-12-03T15:13:57.298Z,16.60
2022-12-03T15:15:59.071Z,16.60
2022-12-03T15:18:00.877Z,16.60
2022-12-03T15:20:02.684Z,16.60
2022-12-03T15:22:04.584Z,16.60
2022-12-03T15:24:06.624Z,16.60
2022-12-03T15:26:08.552Z,16.60
2022-12-03T15:28:10.346Z,16.60
2022-12-03T15:30:12.263Z,16.60
2022-12-03T15:32:14.732Z,16.60
2022-12-03T15:34:22.179Z,16.60
2022-12-03T15:36:24.742Z,16.60
2022-12-03T15:38:26.620Z,16.60
2022-12-03T15:40:28.419Z,16.60
2022-12-03T15:42:31.092Z,16.60
2022-12-03T15:44:32.861Z,16.60
2022-12-03T15:46:34.771Z,16.60
2022-12-03T15:48:36.564Z,16.60
2022-12-03T15:50:40.438Z,16.60
2022-12-03T15:52:42.339Z,16.60
2022-12-03T15:54:44.336Z,16.60
2022-12-03T15:56:46.206Z,16.60
2022-12-03T15:58:48.027Z,16.60
2022-12-03T16:00:49.788Z,16.60
2022-12-03T16:02:53.128Z,16.60
2022-12-03T16:04:55.110Z,16.60
2022-12-03T16:06:56.929Z,16.60
2022-12-03T16:08:58.706Z,16.60
2022-12-03T16:11:00.554Z,16.60
2022-12-03T16:13:02.339Z,16.60
2022-12-03T16:15:05.767Z,16.60
2022-12-03T16:17:07.523Z,16.60
2022-12-03T16:19:09.376Z,16.60
2022-12-03T16:21:11.218Z,16.60
2022-12-03T16:23:13.048Z,16.60
2022-12-03T16:25:15.048Z,16.60
2022-12-03T16:27:18.761Z,16.60
2022-12-03T16:29:22.283Z,16.60
2022-12-03T16:31:24.219Z,16.60
2022-12-03T16:33:27.964Z,16.60
2022-12-03T16:35:30.191Z,16.60
2022-12-03T16:37:31.981Z,16.60
2022-12-03T16:39:33.914Z,16.60
2022-12-03T16:41:35.660Z,16.60
2022-12-03T16:43:37.510Z,16.60
2022-12-03T16:45:39.267Z,16.60
2022-12-03T16:47:41.248Z,16.60
2022-12-03T16:49:43.011Z,16.60
2022-12-03T16:51:45.951Z,16.60
2022-12-03T16:53:48.322Z,16.60
2022-12-03T16:55:50.211Z,16.60
2022-12-03T16:57:51.999Z,16.60
2022-12-03T16:59:54.128Z,16.60
2022-12-03T17:01:56.334Z,16.60
2022-12-03T17:03:58.312Z,16.60
2022-12-03T17:06:00.179Z,16.60
2022-12-03T17:08:02.098Z,16.60
2022-12-03T17:10:04.516Z,16.60
2022-12-03T17:12:07.621Z,16.60
2022-12-03T17:14:10.170Z,16.60
2022-12-03T17:16:12.106Z,16.60
2022-12-03T17:18:13.912Z,16.60
2022-12-03T17:20:15.818Z,16.60
2022-12-03T17:22:17.729Z,16.60
2022-12-03T17:24:19.670Z,16.60
2022-12-03T17:26:21.486Z,16.60
2022-12-03T17:28:25.117Z,16.60
2022-12-03T17:30:26.978Z,16.60
2022-12-03T17:32:28.990Z,16.60
2022-12-03T17:34:30.812Z,16.60
2022-12-03T17:36:32.703Z,16.60
2022-12-03T17:38:39.111Z,16.60
2022-12-03T17:40:41.446Z,16.60
2022-12-03T17:42:43.277Z,16.60
2022-12-03T17:44:45.114Z,16.60
2022-12-03T17:46:46.972Z,16.60
2022-12-03T17:48:48.891Z,16.60
2022-12-03T17:50:50.657Z,16.60
2022-12-03T17:52:52.528Z,16.60
2022-12-03T17:55:14.233Z,16.60
2022-12-03T17:57:16.144Z,16.60
2022-12-03T17:59:18.286Z,16.60
2022-12-03T18:01:20.139Z,16.50
2022-12-03T18:03:21.954Z,16.60
2022-12-03T18:05:23.765Z,16.60
2022-12-03T18:07:25.629Z,16.50
2022-12-03T18:09:27.612Z,16.60
2022-12-03T18:11:29.378Z,16.60
2022-12-03T18:13:32.543Z,16.60
2022-12-03T18:15:34.350Z,16.60
2022-12-03T18:17:36.262Z,16.60
2022-12-03T18:19:37.993Z,16.50
2022-12-03T18:21:40.191Z,16.60
2022-12-03T18:23:42.126Z,16.60
2022-12-03T18:25:44.198Z,16.60
2022-12-03T18:27:46.079Z,16.50
2022-12-03T18:29:48.087Z,16.60
2022-12-03T18:31:49.875Z,16.50
2022-12-03T18:33:51.812Z,16.50
2022-12-03T18:35:54.642Z,16.50
2022-12-03T18:37:56.639Z,16.50
2022-12-03T18:39:58.851Z,16.50
2022-12-03T18:42:01.232Z,16.50
2022-12-03T18:44:04.221Z,16.50
2022-12-03T18:46:07.763Z,16.50
2022-12-03T18:48:15.097Z,16.50
2022-12-03T18:50:17.024Z,16.50
2022-12-03T18:52:20.055Z,16.50
2022-12-03T18:54:21.909Z,16.50
2022-12-03T18:56:23.685Z,16.50
2022-12-03T18:58:25.590Z,16.50
2022-12-03T19:00:27.555Z,16.50
2022-12-03T19:03:01.159Z,16.50
2022-12-03T19:04:51.139Z,16.50
2022-12-03T19:06:52.959Z,16.50
2022-12-03T19:08:54.725Z,16.50
2022-12-03T19:10:57.367Z,16.50
2022-12-03T19:12:59.154Z,16.50
2022-12-03T19:15:01.109Z,16.50
2022-12-03T19:17:03.224Z,16.50
2022-12-03T19:19:05.615Z,16.50
2022-12-03T19:21:08.070Z,16.50
2022-12-03T19:23:10.058Z,16.50
2022-12-03T19:25:11.843Z,16.50
2022-12-03T19:27:13.701Z,16.50
2022-12-03T19:29:15.482Z,16.50
2022-12-03T19:31:18.142Z,16.50
2022-12-03T19:33:22.624Z,16.50
2022-12-03T19:35:28.646Z,16.50
2022-12-03T19:37:33.643Z,16.50
2022-12-03T19:39:36.554Z,16.50
2022-12-03T19:41:38.461Z,16.50
2022-12-03T19:43:40.538Z,16.50
2022-12-03T19:45:42.336Z,16.50
2022-12-03T19:47:44.296Z,16.50
2022-12-03T19:49:46.073Z,16.50
2022-12-03T19:51:48.035Z,16.50
2022-12-03T19:53:49.848Z,16.50
2022-12-03T19:55:51.706Z,16.50
2022-12-03T19:57:53.499Z,16.50
2022-12-03T19:59:55.695Z,16.50
2022-12-03T20:01:57.816Z,16.50
2022-12-03T20:04:00.411Z,16.50
2022-12-03T20:06:02.316Z,16.50
2022-12-03T20:08:04.889Z,16.50
2022-12-03T20:10:06.947Z,16.50
2022-12-03T20:12:08.886Z,16.50
2022-12-03T20:14:11.694Z,16.50
2022-12-03T20:16:14.524Z,16.50
2022-12-03T20:18:16.334Z,16.50
2022-12-03T20:20:18.367Z,16.50
2022-12-03T20:22:20.116Z,16.50
2022-12-03T20:24:22.067Z,16.50
2022-12-03T20:26:23.905Z,16.50
2022-12-03T20:28:26.987Z,16.50
2022-12-03T20:30:28.798Z,16.50
2022-12-03T20:32:30.617Z,16.50
2022-12-03T20:34:32.491Z,16.50
2022-12-03T20:36:34.395Z,16.40
2022-12-03T20:38:36.232Z,16.40
2022-12-03T20:40:38.051Z,16.50
2022-12-03T20:42:39.848Z,16.50
2022-12-03T20:44:41.691Z,16.50
2022-12-03T20:46:43.567Z,16.50
2022-12-03T20:48:45.570Z,16.50
2022-12-03T20:50:47.315Z,16.50
2022-12-03T20:53:16.174Z,16.50
2022-12-03T20:55:11.859Z,16.50
2022-12-03T20:57:13.669Z,16.50
2022-12-03T20:59:16.702Z,16.50
2022-12-03T21:01:23.239Z,16.40
2022-12-03T21:03:25.101Z,16.50
2022-12-03T21:05:26.914Z,16.50
2022-12-03T21:07:28.773Z,16.50
2022-12-03T21:09:30.668Z,16.50
2022-12-03T21:11:32.836Z,16.50
2022-12-03T21:13:35.672Z,16.50
2022-12-03T21:15:37.410Z,16.50
2022-12-03T21:17:39.305Z,16.50
2022-12-03T21:19:41.127Z,16.40
2022-12-03T21:21:43.053Z,16.40
2022-12-03T21:23:47.925Z,16.50
2022-12-03T21:25:49.790Z,16.50
2022-12-03T21:27:51.517Z,16.50
2022-12-03T21:29:53.746Z,16.50
2022-12-03T21:31:55.830Z,16.50
2022-12-03T21:33:58.003Z,16.50
2022-12-03T21:36:00.383Z,16.50
2022-12-03T21:38:02.259Z,16.50
2022-12-03T21:40:04.215Z,16.40
2022-12-03T21:42:34.206Z,16.50
2022-12-03T21:44:27.899Z,16.50
2022-12-03T21:47:10.721Z,16.50
2022-12-03T21:48:51.530Z,16.40
2022-12-03T21:51:05.596Z,16.50
2022-12-03T21:53:07.651Z,16.40
2022-12-03T21:55:09.806Z,16.50
2022-12-03T21:57:11.614Z,16.40
2022-12-03T21:59:13.458Z,16.50
2022-12-03T22:01:19.901Z,16.50
2022-12-03T22:03:21.834Z,16.50
2022-12-03T22:05:23.598Z,16.50
2022-12-03T22:07:25.404Z,16.50
2022-12-03T22:09:27.237Z,16.50
2022-12-03T22:11:29.165Z,16.50
2022-12-03T22:13:30.930Z,16.50
2022-12-03T22:15:32.916Z,16.50
2022-12-03T22:17:35.487Z,16.50
2022-12-03T22:19:37.334Z,16.50
2022-12-03T22:21:39.124Z,16.50
2022-12-03T22:23:41.179Z,16.50
2022-12-03T22:25:42.958Z,16.40
2022-12-03T22:27:45.543Z,16.50
2022-12-03T22:29:47.298Z,16.50
2022-12-03T22:31:49.432Z,16.50
2022-12-03T22:33:51.261Z,16.50
2022-12-03T22:35:57.091Z,16.50
2022-12-03T22:37:58.896Z,16.50
2022-12-03T22:40:00.759Z,16.50
2022-12-03T22:42:02.511Z,16.50
2022-12-03T22:44:04.415Z,16.50
2022-12-03T22:46:07.286Z,16.50
2022-12-03T22:48:09.107Z,16.50
2022-12-03T22:50:10.927Z,16.50
2022-12-03T22:52:12.839Z,16.40
2022-12-03T22:54:17.093Z,16.40
2022-12-03T22:56:21.202Z,16.50
2022-12-03T22:58:23.832Z,16.50
2022-12-03T23:00:31.001Z,16.40
2022-12-03T23:02:33.436Z,16.50
2022-12-03T23:04:35.298Z,16.50
2022-12-03T23:06:37.487Z,16.40
2022-12-03T23:08:39.355Z,16.40
2022-12-03T23:10:42.477Z,16.50
2022-12-03T23:12:44.297Z,16.50
2022-12-03T23:14:46.786Z,16.50
2022-12-03T23:16:48.699Z,16.50
2022-12-03T23:18:50.570Z,16.50
2022-12-03T23:20:53.570Z,16.40
2022-12-03T23:22:55.811Z,16.40
2022-12-03T23:24:57.666Z,16.40
2022-12-03T23:26:59.408Z,16.40
2022-12-03T23:29:01.310Z,16.40
2022-12-03T23:31:03.355Z,16.50
2022-12-03T23:33:05.662Z,16.40
2022-12-03T23:35:07.859Z,16.40
2022-12-03T23:37:09.686Z,16.40
2022-12-03T23:39:11.447Z,16.40
2022-12-03T23:41:17.664Z,16.40
2022-12-03T23:43:19.435Z,16.40
2022-12-03T23:45:21.250Z,16.40
2022-12-03T23:47:23.014Z,16.40
2022-12-03T23:49:24.868Z,16.40
2022-12-03T23:51:26.797Z,16.40
2022-12-03T23:53:29.111Z,16.40
2022-12-03T23:55:31.022Z,16.40
2022-12-03T23:57:33.731Z,16.40
2022-12-03T23:59:35.585Z,16.40
