createdAt,value
2023-03-18T00:01:28.069Z,18.63
2023-03-18T00:03:56.125Z,15.33
2023-03-18T00:06:23.544Z,15.07
2023-03-18T00:08:50.925Z,16.27
2023-03-18T00:11:19.998Z,20.73
2023-03-18T00:13:48.025Z,14.73
2023-03-18T00:16:15.777Z,16.03
2023-03-18T00:18:43.891Z,16.57
2023-03-18T00:21:12.168Z,13.90
2023-03-18T00:23:39.553Z,16.33
2023-03-18T00:26:09.054Z,14.47
2023-03-18T00:28:37.414Z,14.20
2023-03-18T00:31:08.617Z,15.07
2023-03-18T00:33:45.650Z,17.20
2023-03-18T00:36:14.240Z,18.23
2023-03-18T00:38:42.777Z,15.13
2023-03-18T00:41:15.778Z,15.17
2023-03-18T00:43:52.609Z,15.23
2023-03-18T00:48:53.811Z,17.17
2023-03-18T00:51:22.670Z,13.80
2023-03-18T00:53:52.134Z,17.70
2023-03-18T00:56:21.239Z,15.17
2023-03-18T00:58:48.924Z,17.47
2023-03-18T01:01:17.025Z,16.30
2023-03-18T01:03:44.788Z,17.87
2023-03-18T01:06:13.515Z,21.57
2023-03-18T01:08:41.242Z,19.77
2023-03-18T01:11:09.250Z,34.83
2023-03-18T01:13:37.585Z,23.30
2023-03-18T01:16:05.509Z,21.73
2023-03-18T01:18:34.479Z,21.03
2023-03-18T01:21:01.937Z,19.97
2023-03-18T01:23:30.306Z,14.90
2023-03-18T01:25:58.256Z,15.97
2023-03-18T01:28:27.316Z,14.97
2023-03-18T01:30:55.527Z,14.40
2023-03-18T01:33:24.261Z,15.03
2023-03-18T01:35:59.898Z,15.67
2023-03-18T01:38:31.342Z,13.55
2023-03-18T01:40:59.944Z,13.20
2023-03-18T01:43:30.558Z,15.73
2023-03-18T01:45:59.266Z,14.03
2023-03-18T01:48:29.470Z,15.33
2023-03-18T01:51:05.918Z,12.63
2023-03-18T01:53:40.328Z,13.80
2023-03-18T01:56:09.036Z,15.03
2023-03-18T01:58:38.908Z,12.40
2023-03-18T02:01:09.900Z,14.30
2023-03-18T02:03:38.097Z,13.70
2023-03-18T02:06:05.841Z,12.53
2023-03-18T02:08:33.336Z,12.93
2023-03-18T02:11:01.332Z,12.10
2023-03-18T02:13:28.708Z,11.77
2023-03-18T02:15:58.775Z,13.70
2023-03-18T02:18:29.940Z,12.63
2023-03-18T02:21:25.093Z,12.63
2023-03-18T02:24:06.078Z,12.30
2023-03-18T02:27:01.481Z,13.37
2023-03-18T02:29:31.235Z,12.73
2023-03-18T02:32:01.544Z,11.80
2023-03-18T02:34:29.661Z,13.80
2023-03-18T02:36:57.680Z,13.37
2023-03-18T02:39:25.192Z,12.53
2023-03-18T02:41:53.281Z,13.23
2023-03-18T02:44:20.768Z,12.20
2023-03-18T02:46:59.556Z,13.90
2023-03-18T02:49:30.028Z,13.47
2023-03-18T02:51:57.391Z,12.13
2023-03-18T02:54:29.002Z,13.90
2023-03-18T02:56:56.952Z,12.27
2023-03-18T02:59:25.543Z,14.30
2023-03-18T03:01:53.390Z,13.13
2023-03-18T03:04:23.759Z,12.33
2023-03-18T03:06:52.352Z,13.03
2023-03-18T03:09:21.862Z,13.40
2023-03-18T03:11:51.532Z,11.73
2023-03-18T03:14:19.849Z,12.83
2023-03-18T03:16:48.580Z,12.83
2023-03-18T03:19:16.854Z,11.53
2023-03-18T03:21:44.263Z,11.77
2023-03-18T03:24:11.711Z,12.60
2023-03-18T03:26:40.179Z,12.77
2023-03-18T03:29:07.550Z,14.23
2023-03-18T03:31:35.088Z,11.43
2023-03-18T03:34:04.238Z,14.33
2023-03-18T03:36:31.681Z,12.30
2023-03-18T03:38:59.064Z,11.37
2023-03-18T03:41:26.710Z,11.90
2023-03-18T03:43:54.189Z,12.53
2023-03-18T03:46:21.594Z,12.20
2023-03-18T03:48:49.959Z,12.00
2023-03-18T03:51:17.318Z,14.40
2023-03-18T03:53:46.274Z,10.93
2023-03-18T03:56:14.152Z,12.87
2023-03-18T03:58:41.877Z,12.30
2023-03-18T04:01:09.375Z,11.40
2023-03-18T04:03:37.426Z,11.70
2023-03-18T04:06:06.733Z,12.83
2023-03-18T04:08:34.511Z,13.93
2023-03-18T04:11:04.545Z,12.67
2023-03-18T04:13:32.116Z,13.60
2023-03-18T04:16:00.049Z,16.93
2023-03-18T04:18:28.055Z,13.30
2023-03-18T04:20:55.404Z,14.13
2023-03-18T04:23:24.075Z,14.27
2023-03-18T04:25:51.742Z,14.23
2023-03-18T04:28:19.153Z,13.80
2023-03-18T04:30:48.173Z,13.57
2023-03-18T04:33:16.720Z,14.27
2023-03-18T04:35:44.281Z,14.73
2023-03-18T04:38:12.217Z,16.17
2023-03-18T04:40:40.199Z,14.43
2023-03-18T04:43:07.578Z,16.43
2023-03-18T04:45:35.037Z,15.20
2023-03-18T04:48:04.146Z,13.37
2023-03-18T04:50:33.378Z,16.43
2023-03-18T04:53:01.778Z,18.53
2023-03-18T04:55:29.973Z,17.20
2023-03-18T04:57:58.699Z,15.70
2023-03-18T05:00:26.782Z,15.03
2023-03-18T05:02:55.132Z,15.37
2023-03-18T05:05:22.907Z,20.17
2023-03-18T05:07:50.575Z,14.97
2023-03-18T05:10:19.239Z,14.47
2023-03-18T05:12:46.761Z,14.57
2023-03-18T05:15:16.066Z,15.07
2023-03-18T05:17:44.257Z,17.53
2023-03-18T05:20:13.450Z,14.70
2023-03-18T05:22:42.047Z,15.00
2023-03-18T05:25:11.563Z,15.70
2023-03-18T05:27:40.540Z,13.63
2023-03-18T05:30:11.284Z,17.63
2023-03-18T05:32:39.507Z,17.07
2023-03-18T05:35:07.454Z,15.67
2023-03-18T05:37:35.463Z,18.23
2023-03-18T05:40:04.348Z,14.50
2023-03-18T05:42:31.924Z,14.63
2023-03-18T05:44:59.822Z,17.67
2023-03-18T05:47:27.868Z,17.07
2023-03-18T05:49:56.896Z,16.00
2023-03-18T05:52:24.741Z,15.60
2023-03-18T05:54:52.832Z,15.73
2023-03-18T05:57:21.100Z,16.97
2023-03-18T05:59:48.780Z,14.20
2023-03-18T06:02:18.452Z,17.97
2023-03-18T06:04:46.272Z,17.47
2023-03-18T06:07:15.249Z,14.20
2023-03-18T06:09:43.245Z,16.77
2023-03-18T06:12:11.527Z,17.57
2023-03-18T06:14:39.697Z,13.77
2023-03-18T06:17:07.498Z,17.07
2023-03-18T06:19:35.290Z,17.40
2023-03-18T06:22:02.716Z,15.63
2023-03-18T06:24:30.155Z,18.03
2023-03-18T06:26:58.187Z,16.87
2023-03-18T06:29:25.568Z,14.70
2023-03-18T06:31:54.092Z,16.73
2023-03-18T06:34:22.279Z,14.83
2023-03-18T06:36:49.721Z,17.07
2023-03-18T06:39:18.000Z,15.77
2023-03-18T06:41:46.346Z,17.27
2023-03-18T06:44:17.740Z,15.27
2023-03-18T06:46:46.576Z,15.60
2023-03-18T06:49:14.920Z,16.40
2023-03-18T06:51:44.013Z,16.73
2023-03-18T06:54:11.789Z,15.93
2023-03-18T06:56:40.127Z,14.40
2023-03-18T06:59:09.673Z,18.30
2023-03-18T07:01:38.116Z,15.77
2023-03-18T07:04:06.945Z,15.30
2023-03-18T07:06:34.558Z,18.23
2023-03-18T07:09:02.701Z,14.90
2023-03-18T07:11:30.294Z,15.47
2023-03-18T07:13:58.266Z,14.75
2023-03-18T07:16:26.307Z,15.43
2023-03-18T07:18:54.261Z,15.47
2023-03-18T07:21:21.645Z,15.93
2023-03-18T07:23:49.490Z,14.67
2023-03-18T07:26:18.340Z,13.53
2023-03-18T07:28:46.012Z,15.63
2023-03-18T07:31:14.120Z,13.52
2023-03-18T07:33:41.467Z,15.45
2023-03-18T07:36:09.886Z,15.77
2023-03-18T07:38:37.519Z,14.13
2023-03-18T07:41:04.995Z,13.13
2023-03-18T07:43:32.490Z,15.93
2023-03-18T07:46:00.117Z,13.40
2023-03-18T07:48:27.495Z,15.80
2023-03-18T07:50:55.394Z,14.43
2023-03-18T07:53:23.098Z,13.18
2023-03-18T07:55:50.452Z,13.62
2023-03-18T07:58:17.780Z,14.10
2023-03-18T08:00:45.495Z,12.32
2023-03-18T08:03:13.966Z,14.70
2023-03-18T08:05:41.341Z,13.62
2023-03-18T08:08:08.727Z,12.80
2023-03-18T08:10:36.687Z,14.30
2023-03-18T08:13:04.088Z,17.12
2023-03-18T08:15:31.689Z,15.45
2023-03-18T08:17:59.536Z,13.90
2023-03-18T08:20:27.288Z,16.83
2023-03-18T08:22:55.993Z,18.35
2023-03-18T08:25:23.713Z,13.13
2023-03-18T08:27:52.422Z,13.75
2023-03-18T08:30:19.972Z,13.75
2023-03-18T08:32:48.284Z,14.52
2023-03-18T08:35:15.688Z,14.57
2023-03-18T08:37:43.047Z,13.62
2023-03-18T08:40:11.741Z,14.73
2023-03-18T08:42:39.134Z,16.98
2023-03-18T08:45:07.254Z,15.30
2023-03-18T08:47:34.899Z,14.02
2023-03-18T08:50:02.952Z,13.73
2023-03-18T08:52:30.857Z,13.18
2023-03-18T08:54:58.614Z,14.15
2023-03-18T08:57:27.895Z,15.23
2023-03-18T08:59:55.288Z,17.62
2023-03-18T09:02:23.583Z,13.48
2023-03-18T09:04:51.243Z,13.00
2023-03-18T09:07:19.270Z,15.98
2023-03-18T09:09:46.928Z,13.10
2023-03-18T09:12:14.874Z,15.82
2023-03-18T09:14:43.617Z,13.43
2023-03-18T09:17:11.363Z,15.45
2023-03-18T09:19:38.783Z,12.88
2023-03-18T09:22:06.175Z,13.27
2023-03-18T09:24:35.002Z,14.65
2023-03-18T09:27:02.465Z,15.35
2023-03-18T09:29:29.841Z,15.23
2023-03-18T09:31:57.559Z,12.77
2023-03-18T09:34:24.900Z,13.57
2023-03-18T09:36:52.558Z,12.57
2023-03-18T09:39:21.045Z,13.13
2023-03-18T09:42:00.465Z,12.13
2023-03-18T09:44:33.625Z,13.20
2023-03-18T09:47:12.997Z,13.05
2023-03-18T09:50:06.084Z,14.35
2023-03-18T09:52:37.813Z,12.73
2023-03-18T09:55:12.521Z,13.45
2023-03-18T09:57:42.426Z,12.52
2023-03-18T10:00:20.532Z,13.43
2023-03-18T10:02:51.655Z,16.20
2023-03-18T10:05:36.555Z,13.75
2023-03-18T10:08:13.098Z,12.88
2023-03-18T10:10:42.216Z,14.38
2023-03-18T10:13:31.871Z,15.55
2023-03-18T10:15:59.893Z,13.85
2023-03-18T10:18:34.383Z,13.52
2023-03-18T10:21:17.019Z,13.73
2023-03-18T10:24:03.379Z,13.32
2023-03-18T10:26:55.131Z,14.07
2023-03-18T10:29:34.960Z,12.70
2023-03-18T10:32:20.753Z,16.23
2023-03-18T10:34:57.128Z,11.68
2023-03-18T10:37:40.655Z,11.60
2023-03-18T10:40:16.630Z,12.77
2023-03-18T10:42:44.174Z,11.50
2023-03-18T10:45:31.301Z,12.55
2023-03-18T10:48:15.629Z,12.77
2023-03-18T10:50:46.814Z,12.55
2023-03-18T10:53:33.405Z,10.95
2023-03-18T10:56:06.957Z,12.93
2023-03-18T10:58:34.562Z,12.10
2023-03-18T11:01:02.373Z,14.32
2023-03-18T11:03:35.038Z,11.27
2023-03-18T11:06:04.681Z,11.27
2023-03-18T11:08:36.526Z,12.93
2023-03-18T11:11:19.988Z,12.68
2023-03-18T11:13:49.204Z,13.25
2023-03-18T11:16:29.251Z,13.25
2023-03-18T11:18:56.658Z,12.95
2023-03-18T11:21:25.704Z,12.55
2023-03-18T11:24:20.854Z,12.35
2023-03-18T11:26:53.793Z,13.68
2023-03-18T11:29:27.352Z,12.30
2023-03-18T11:31:58.387Z,12.37
2023-03-18T11:34:27.078Z,12.40
2023-03-18T11:37:01.075Z,14.02
2023-03-18T11:39:30.848Z,12.52
2023-03-18T11:41:59.803Z,14.10
2023-03-18T11:44:32.565Z,12.45
2023-03-18T11:47:13.150Z,13.20
2023-03-18T11:49:42.938Z,23.73
2023-03-18T11:52:38.181Z,12.80
2023-03-18T11:55:15.987Z,12.40
2023-03-18T11:57:55.732Z,14.52
2023-03-18T12:00:28.649Z,12.37
2023-03-18T12:03:11.367Z,12.65
2023-03-18T12:05:43.631Z,12.50
2023-03-18T12:08:26.754Z,12.90
2023-03-18T12:11:06.052Z,16.33
2023-03-18T12:13:41.214Z,13.23
2023-03-18T12:16:30.619Z,13.10
2023-03-18T12:19:25.125Z,12.88
2023-03-18T12:22:16.520Z,12.07
2023-03-18T12:25:06.133Z,12.23
2023-03-18T12:27:48.448Z,12.25
2023-03-18T12:30:49.097Z,12.70
2023-03-18T12:33:27.077Z,12.65
2023-03-18T12:36:00.589Z,13.20
2023-03-18T12:38:46.760Z,11.82
2023-03-18T12:41:48.797Z,12.73
2023-03-18T12:44:28.974Z,14.45
2023-03-18T12:47:21.191Z,13.25
2023-03-18T12:50:21.856Z,13.15
2023-03-18T12:52:53.066Z,13.00
2023-03-18T12:55:34.573Z,14.20
2023-03-18T12:58:14.254Z,14.50
2023-03-18T13:01:10.510Z,13.23
2023-03-18T13:03:40.210Z,14.20
2023-03-18T13:06:21.396Z,12.77
2023-03-18T13:09:16.168Z,12.37
2023-03-18T13:11:45.493Z,14.68
2023-03-18T13:14:14.607Z,12.70
2023-03-18T13:16:42.129Z,12.70
2023-03-18T13:19:09.572Z,13.30
2023-03-18T13:21:41.170Z,12.98
2023-03-18T13:24:45.862Z,12.10
2023-03-18T13:27:23.429Z,13.00
2023-03-18T13:30:00.131Z,13.10
2023-03-18T13:32:40.803Z,13.98
2023-03-18T13:35:23.138Z,12.98
2023-03-18T13:38:06.500Z,12.55
2023-03-18T13:41:13.480Z,13.02
2023-03-18T13:43:42.578Z,13.90
2023-03-18T13:46:24.724Z,14.55
2023-03-18T13:48:59.917Z,12.20
2023-03-18T13:51:28.049Z,13.40
2023-03-18T13:54:05.756Z,13.68
2023-03-18T13:56:45.580Z,13.60
2023-03-18T13:59:34.895Z,14.07
2023-03-18T14:02:34.531Z,13.60
2023-03-18T14:05:02.454Z,13.93
2023-03-18T14:07:29.877Z,12.25
2023-03-18T14:10:15.287Z,13.62
2023-03-18T14:12:47.439Z,13.85
2023-03-18T14:15:15.709Z,12.52
2023-03-18T14:17:48.118Z,12.57
2023-03-18T14:20:17.193Z,12.73
2023-03-18T14:22:51.488Z,13.40
2023-03-18T14:25:22.611Z,13.05
2023-03-18T14:27:57.226Z,13.20
2023-03-18T14:30:42.828Z,13.05
2023-03-18T14:33:13.154Z,16.00
2023-03-18T14:35:48.596Z,12.00
2023-03-18T14:38:23.133Z,12.73
2023-03-18T14:40:52.753Z,12.30
2023-03-18T14:43:23.203Z,12.43
2023-03-18T14:45:53.459Z,11.68
2023-03-18T14:48:24.242Z,11.02
2023-03-18T14:50:52.523Z,12.00
2023-03-18T14:53:29.665Z,12.07
2023-03-18T14:55:57.426Z,11.23
2023-03-18T14:58:28.427Z,12.00
2023-03-18T15:01:06.629Z,11.85
2023-03-18T15:03:34.477Z,11.07
2023-03-18T15:06:03.444Z,11.85
2023-03-18T15:08:46.739Z,11.80
2023-03-18T15:11:16.527Z,11.60
2023-03-18T15:13:44.658Z,11.68
2023-03-18T15:16:14.308Z,11.93
2023-03-18T15:18:43.541Z,11.70
2023-03-18T15:21:19.989Z,12.40
2023-03-18T15:23:51.908Z,10.90
2023-03-18T15:26:19.254Z,11.98
2023-03-18T15:28:47.980Z,9.80
2023-03-18T15:31:31.828Z,10.95
2023-03-18T15:34:31.692Z,11.15
2023-03-18T15:37:00.996Z,10.77
2023-03-18T15:39:30.956Z,10.80
2023-03-18T15:41:59.212Z,10.43
2023-03-18T15:44:31.302Z,11.35
2023-03-18T15:47:13.787Z,10.32
2023-03-18T15:49:54.416Z,10.52
2023-03-18T15:52:26.501Z,11.05
2023-03-18T15:54:53.877Z,10.77
2023-03-18T15:57:26.342Z,10.98
2023-03-18T15:59:54.484Z,10.25
2023-03-18T16:02:22.647Z,10.52
2023-03-18T16:04:50.405Z,10.93
2023-03-18T16:07:19.064Z,11.02
2023-03-18T16:09:46.416Z,9.32
2023-03-18T16:12:21.865Z,13.38
2023-03-18T16:14:49.963Z,10.63
2023-03-18T16:17:21.500Z,10.95
2023-03-18T16:19:53.865Z,10.02
2023-03-18T16:22:21.972Z,10.80
2023-03-18T16:24:49.447Z,10.73
2023-03-18T16:27:37.495Z,10.13
2023-03-18T16:30:16.424Z,11.02
2023-03-18T16:32:44.103Z,11.57
2023-03-18T16:35:15.918Z,11.02
2023-03-18T16:37:44.295Z,10.95
2023-03-18T16:40:20.013Z,11.15
2023-03-18T16:42:50.302Z,11.60
2023-03-18T16:45:25.213Z,11.12
2023-03-18T16:47:54.029Z,12.20
2023-03-18T16:50:23.155Z,11.68
2023-03-18T16:52:50.559Z,11.52
2023-03-18T16:55:19.342Z,11.00
2023-03-18T16:57:53.331Z,10.63
2023-03-18T17:00:25.385Z,10.70
2023-03-18T17:02:53.702Z,10.07
2023-03-18T17:05:21.342Z,11.82
2023-03-18T17:07:49.308Z,10.90
2023-03-18T17:10:19.349Z,11.43
2023-03-18T17:13:07.338Z,11.45
2023-03-18T17:15:37.082Z,11.23
2023-03-18T17:18:05.492Z,11.55
2023-03-18T17:20:33.355Z,12.90
2023-03-18T17:23:01.152Z,13.73
2023-03-18T17:25:28.931Z,13.82
2023-03-18T17:28:01.106Z,18.42
2023-03-18T17:30:34.252Z,14.30
2023-03-18T17:33:03.634Z,14.82
2023-03-18T17:35:31.752Z,13.35
2023-03-18T17:37:59.782Z,13.38
2023-03-18T17:40:28.756Z,14.60
2023-03-18T17:42:56.474Z,12.93
2023-03-18T17:45:34.524Z,13.73
2023-03-18T17:48:14.729Z,12.75
2023-03-18T17:50:42.533Z,15.05
2023-03-18T17:53:22.105Z,13.62
2023-03-18T17:55:49.537Z,13.15
2023-03-18T17:58:18.025Z,13.90
2023-03-18T18:00:46.400Z,16.08
2023-03-18T18:03:25.687Z,16.27
2023-03-18T18:05:54.099Z,15.85
2023-03-18T18:08:22.784Z,16.17
2023-03-18T18:10:50.156Z,16.35
2023-03-18T18:13:19.072Z,16.87
2023-03-18T18:15:46.771Z,15.48
2023-03-18T18:18:25.433Z,15.70
2023-03-18T18:21:00.532Z,16.65
2023-03-18T18:23:29.988Z,20.40
2023-03-18T18:25:59.853Z,16.98
2023-03-18T18:28:41.036Z,17.58
2023-03-18T18:31:10.106Z,18.05
2023-03-18T18:33:38.253Z,15.57
2023-03-18T18:36:06.520Z,16.10
2023-03-18T18:38:34.186Z,17.40
2023-03-18T18:41:01.879Z,15.80
2023-03-18T18:43:29.402Z,18.05
2023-03-18T18:45:57.630Z,16.37
2023-03-18T18:48:27.635Z,17.52
2023-03-18T18:50:55.001Z,18.20
2023-03-18T18:53:26.148Z,18.73
2023-03-18T18:55:55.154Z,19.00
2023-03-18T18:58:26.573Z,20.77
2023-03-18T19:00:54.002Z,15.73
2023-03-18T19:03:22.721Z,16.70
2023-03-18T19:05:51.737Z,16.98
2023-03-18T19:08:25.050Z,16.85
2023-03-18T19:10:54.035Z,17.10
2023-03-18T19:13:21.400Z,18.40
2023-03-18T19:15:48.955Z,19.75
2023-03-18T19:18:21.240Z,16.73
2023-03-18T19:20:49.001Z,16.35
2023-03-18T19:23:18.937Z,16.42
2023-03-18T19:25:46.636Z,21.12
2023-03-18T19:28:16.670Z,19.42
2023-03-18T19:30:44.695Z,16.58
2023-03-18T19:33:17.802Z,17.20
2023-03-18T19:35:45.481Z,18.87
2023-03-18T19:38:19.394Z,18.12
2023-03-18T19:40:48.848Z,17.55
2023-03-18T19:43:17.684Z,19.05
2023-03-18T19:45:46.573Z,18.67
2023-03-18T19:48:16.361Z,21.23
2023-03-18T19:50:44.615Z,24.60
2023-03-18T19:53:13.136Z,22.30
2023-03-18T19:55:41.461Z,19.25
2023-03-18T19:58:14.456Z,22.08
2023-03-18T20:00:42.819Z,19.70
2023-03-18T20:03:18.025Z,20.23
2023-03-18T20:05:45.756Z,20.42
2023-03-18T20:08:13.691Z,19.60
2023-03-18T20:10:41.703Z,18.87
2023-03-18T20:13:15.067Z,22.52
2023-03-18T20:15:42.710Z,19.70
2023-03-18T20:18:15.076Z,17.23
2023-03-18T20:20:47.535Z,19.87
2023-03-18T20:23:25.145Z,23.25
2023-03-18T20:25:53.768Z,22.42
2023-03-18T20:28:23.077Z,19.92
2023-03-18T20:30:52.521Z,20.45
2023-03-18T20:33:20.674Z,21.00
2023-03-18T20:35:49.358Z,21.08
2023-03-18T20:38:18.564Z,23.35
2023-03-18T20:40:49.405Z,24.00
2023-03-18T20:43:17.686Z,21.77
2023-03-18T20:45:45.035Z,21.23
2023-03-18T20:48:12.745Z,23.83
2023-03-18T20:50:41.046Z,23.92
2023-03-18T20:53:21.717Z,19.33
2023-03-18T20:55:49.838Z,22.58
2023-03-18T20:58:24.812Z,17.85
2023-03-18T21:00:52.661Z,19.48
2023-03-18T21:03:30.673Z,18.80
2023-03-18T21:06:00.203Z,20.52
2023-03-18T21:08:28.066Z,20.23
2023-03-18T21:10:55.564Z,20.83
2023-03-18T21:13:30.340Z,17.98
2023-03-18T21:15:58.493Z,16.98
2023-03-18T21:18:26.573Z,16.17
2023-03-18T21:20:54.518Z,18.65
2023-03-18T21:23:23.781Z,18.20
2023-03-18T21:25:51.615Z,18.17
2023-03-18T21:28:19.780Z,19.87
2023-03-18T21:30:48.922Z,20.20
2023-03-18T21:33:25.361Z,18.25
2023-03-18T21:35:56.737Z,20.12
2023-03-18T21:38:25.616Z,20.00
2023-03-18T21:40:53.378Z,19.48
2023-03-18T21:43:31.927Z,20.17
2023-03-18T21:46:00.366Z,17.92
2023-03-18T21:48:27.846Z,17.42
2023-03-18T21:50:55.695Z,17.25
2023-03-18T21:53:24.247Z,18.83
2023-03-18T21:55:52.157Z,20.25
2023-03-18T21:58:21.328Z,18.55
2023-03-18T22:00:51.195Z,17.17
2023-03-18T22:03:19.869Z,19.70
2023-03-18T22:05:48.693Z,18.00
2023-03-18T22:08:16.797Z,20.73
2023-03-18T22:10:44.635Z,19.98
2023-03-18T22:13:25.816Z,19.75
2023-03-18T22:15:54.259Z,18.42
2023-03-18T22:18:22.655Z,23.48
2023-03-18T22:20:50.923Z,18.85
2023-03-18T22:23:20.467Z,18.83
2023-03-18T22:25:49.716Z,19.80
2023-03-18T22:28:17.100Z,19.90
2023-03-18T22:30:46.168Z,21.75
2023-03-18T22:33:18.493Z,20.52
2023-03-18T22:35:46.209Z,21.35
2023-03-18T22:38:15.266Z,17.25
2023-03-18T22:40:43.230Z,17.90
2023-03-18T22:43:29.148Z,16.40
2023-03-18T22:45:57.143Z,18.42
2023-03-18T22:48:24.907Z,19.77
2023-03-18T22:50:53.654Z,17.12
2023-03-18T22:53:26.099Z,16.98
2023-03-18T22:55:56.831Z,16.67
2023-03-18T22:58:25.958Z,16.27
2023-03-18T23:00:54.288Z,17.12
2023-03-18T23:03:28.761Z,16.42
2023-03-18T23:05:57.060Z,19.37
2023-03-18T23:08:24.466Z,17.10
2023-03-18T23:10:52.402Z,17.15
2023-03-18T23:13:28.964Z,17.75
2023-03-18T23:15:56.584Z,18.50
2023-03-18T23:18:24.238Z,18.95
2023-03-18T23:20:51.585Z,19.37
2023-03-18T23:23:20.883Z,18.52
2023-03-18T23:25:49.176Z,18.25
2023-03-18T23:28:16.941Z,19.17
2023-03-18T23:30:49.377Z,20.30
2023-03-18T23:33:17.419Z,17.67
2023-03-18T23:35:45.658Z,17.58
2023-03-18T23:38:13.065Z,17.40
2023-03-18T23:40:40.740Z,17.98
2023-03-18T23:43:09.093Z,18.67
2023-03-18T23:45:37.685Z,19.05
2023-03-18T23:48:06.170Z,20.00
2023-03-18T23:50:33.539Z,18.92
2023-03-18T23:53:00.973Z,17.48
2023-03-18T23:55:34.584Z,17.52
2023-03-18T23:58:03.364Z,20.25
