createdAt,value
2023-01-21T00:00:00.396Z,4
2023-01-21T00:05:00.404Z,4
2023-01-21T00:10:00.512Z,3
2023-01-21T00:15:00.363Z,3
2023-01-21T00:20:00.401Z,3
2023-01-21T00:25:00.372Z,3
2023-01-21T00:30:00.405Z,4
2023-01-21T00:35:00.364Z,4
2023-01-21T00:40:00.535Z,4
2023-01-21T00:45:00.414Z,4
2023-01-21T00:50:00.398Z,4
2023-01-21T00:55:00.389Z,4
2023-01-21T01:00:00.985Z,5
2023-01-21T01:05:00.367Z,4
2023-01-21T01:10:00.397Z,4
2023-01-21T01:15:01.099Z,3
2023-01-21T01:20:00.425Z,4
2023-01-21T01:25:00.391Z,4
2023-01-21T01:30:00.456Z,3
2023-01-21T01:35:00.397Z,5
2023-01-21T01:40:00.449Z,5
2023-01-21T01:45:00.376Z,4
2023-01-21T01:50:00.440Z,4
2023-01-21T01:55:00.461Z,4
2023-01-21T02:00:00.375Z,5
2023-01-21T02:05:00.379Z,4
2023-01-21T02:10:00.408Z,3
2023-01-21T02:15:00.406Z,4
2023-01-21T02:25:00.384Z,1
2023-01-21T02:30:00.410Z,1
2023-01-21T02:35:00.418Z,1
2023-01-21T02:40:00.478Z,0
2023-01-21T02:45:00.365Z,1
2023-01-21T02:55:00.388Z,0
2023-01-21T03:00:00.428Z,0
2023-01-21T03:05:00.430Z,0
2023-01-21T03:10:00.414Z,1
2023-01-21T03:15:00.362Z,1
2023-01-21T03:20:00.404Z,1
2023-01-21T03:25:00.373Z,1
2023-01-21T03:30:00.419Z,1
2023-01-21T03:40:00.391Z,1
2023-01-21T03:50:00.453Z,1
2023-01-21T03:55:00.378Z,1
2023-01-21T04:00:00.454Z,1
2023-01-21T04:05:00.377Z,1
2023-01-21T04:10:00.452Z,1
2023-01-21T04:20:00.397Z,1
2023-01-21T04:25:00.364Z,1
2023-01-21T04:35:00.368Z,2
2023-01-21T04:40:00.400Z,2
2023-01-21T04:50:00.449Z,1
2023-01-21T04:55:00.386Z,3
2023-01-21T05:00:00.414Z,2
2023-01-21T05:10:00.402Z,2
2023-01-21T05:15:00.410Z,1
2023-01-21T05:20:00.404Z,2
2023-01-21T05:25:00.371Z,1
2023-01-21T05:30:00.417Z,3
2023-01-21T05:35:00.404Z,2
2023-01-21T05:40:00.423Z,3
2023-01-21T05:45:00.379Z,2
2023-01-21T05:50:00.408Z,2
2023-01-21T05:55:02.403Z,3
2023-01-21T06:00:00.451Z,2
2023-01-21T06:05:00.403Z,2
2023-01-21T06:10:00.416Z,1
2023-01-21T06:15:00.405Z,2
2023-01-21T06:20:00.450Z,3
2023-01-21T06:25:00.400Z,2
2023-01-21T06:30:00.473Z,3
2023-01-21T06:35:00.387Z,3
2023-01-21T06:40:00.406Z,4
2023-01-21T06:45:00.400Z,4
2023-01-21T06:50:00.455Z,5
2023-01-21T06:55:01.647Z,6
2023-01-21T07:00:00.451Z,5
2023-01-21T07:05:00.436Z,7
2023-01-21T07:10:00.459Z,5
2023-01-21T07:15:00.378Z,6
2023-01-21T07:20:00.459Z,5
2023-01-21T07:25:00.375Z,5
2023-01-21T07:30:00.463Z,6
2023-01-21T07:35:00.389Z,5
2023-01-21T07:40:00.451Z,5
2023-01-21T07:45:00.418Z,5
2023-01-21T07:50:00.413Z,6
2023-01-21T07:55:00.383Z,5
2023-01-21T08:00:00.408Z,4
2023-01-21T08:05:00.378Z,4
2023-01-21T08:10:00.463Z,6
2023-01-21T08:15:00.383Z,5
2023-01-21T08:20:00.409Z,4
2023-01-21T08:25:00.400Z,5
2023-01-21T08:30:00.430Z,5
2023-01-21T08:35:00.415Z,4
2023-01-21T08:40:00.472Z,4
2023-01-21T08:45:00.471Z,4
2023-01-21T08:50:00.420Z,3
2023-01-21T08:55:00.405Z,3
2023-01-21T09:00:00.406Z,3
2023-01-21T09:05:00.488Z,4
2023-01-21T09:10:00.448Z,3
2023-01-21T09:15:00.378Z,3
2023-01-21T09:20:00.572Z,3
2023-01-21T09:25:00.390Z,2
2023-01-21T09:30:00.491Z,3
2023-01-21T09:35:00.400Z,3
2023-01-21T09:40:00.470Z,3
2023-01-21T09:45:00.412Z,3
2023-01-21T09:50:02.592Z,4
2023-01-21T09:55:00.383Z,4
2023-01-21T10:00:00.454Z,4
2023-01-21T10:05:00.410Z,4
2023-01-21T10:10:00.446Z,3
2023-01-21T10:15:00.413Z,3
2023-01-21T10:20:00.475Z,3
2023-01-21T10:25:00.385Z,3
2023-01-21T10:30:00.410Z,4
2023-01-21T10:35:00.416Z,4
2023-01-21T10:40:00.461Z,4
2023-01-21T10:45:00.423Z,4
2023-01-21T10:50:00.428Z,3
2023-01-21T10:55:00.460Z,3
2023-01-21T11:00:00.419Z,3
2023-01-21T11:05:00.384Z,4
2023-01-21T11:10:02.431Z,5
2023-01-21T11:15:00.380Z,4
2023-01-21T11:20:00.516Z,5
2023-01-21T11:25:00.390Z,5
2023-01-21T11:30:00.656Z,4
2023-01-21T11:35:00.414Z,4
2023-01-21T11:40:00.407Z,4
2023-01-21T11:45:00.425Z,4
2023-01-21T11:50:00.428Z,5
2023-01-21T11:55:00.358Z,5
2023-01-21T12:00:02.402Z,4
2023-01-21T12:05:00.379Z,5
2023-01-21T12:10:00.410Z,5
2023-01-21T12:15:00.387Z,4
2023-01-21T12:20:00.405Z,5
2023-01-21T12:25:00.410Z,5
2023-01-21T12:30:00.533Z,5
2023-01-21T12:35:00.372Z,5
2023-01-21T12:40:00.406Z,5
2023-01-21T12:45:00.387Z,5
2023-01-21T12:50:00.443Z,5
2023-01-21T12:55:02.413Z,4
2023-01-21T13:00:00.389Z,5
2023-01-21T13:05:00.489Z,5
2023-01-21T13:10:00.397Z,4
2023-01-21T13:15:00.476Z,4
2023-01-21T13:20:00.610Z,5
2023-01-21T13:25:00.413Z,4
2023-01-21T13:30:00.514Z,4
2023-01-21T13:35:00.459Z,4
2023-01-21T13:40:00.475Z,6
2023-01-21T13:45:00.483Z,6
2023-01-21T13:50:00.607Z,5
2023-01-21T13:55:00.411Z,5
2023-01-21T14:00:00.469Z,5
2023-01-21T14:05:00.404Z,5
2023-01-21T14:10:00.460Z,5
2023-01-21T14:15:00.373Z,6
2023-01-21T14:20:00.472Z,6
2023-01-21T14:25:00.382Z,4
2023-01-21T14:30:00.422Z,6
2023-01-21T14:35:00.455Z,6
2023-01-21T14:40:00.445Z,6
2023-01-21T14:45:00.465Z,6
2023-01-21T14:50:00.472Z,6
2023-01-21T14:55:00.448Z,6
2023-01-21T15:00:00.470Z,5
2023-01-21T15:05:00.388Z,4
2023-01-21T15:10:00.461Z,5
2023-01-21T15:15:00.368Z,6
2023-01-21T15:20:00.448Z,6
2023-01-21T15:25:00.379Z,6
2023-01-21T15:30:00.476Z,6
2023-01-21T15:35:00.476Z,6
2023-01-21T15:40:00.469Z,6
2023-01-21T15:45:00.415Z,6
2023-01-21T15:50:00.502Z,6
2023-01-21T15:55:00.489Z,6
2023-01-21T16:00:00.459Z,7
2023-01-21T16:05:00.461Z,6
2023-01-21T16:10:00.414Z,6
2023-01-21T16:15:00.424Z,6
2023-01-21T16:20:00.403Z,7
2023-01-21T16:25:00.384Z,6
2023-01-21T16:30:00.469Z,6
2023-01-21T16:35:00.387Z,6
2023-01-21T16:40:00.459Z,7
2023-01-21T16:45:02.429Z,6
2023-01-21T16:50:02.909Z,5
2023-01-21T16:55:00.407Z,7
2023-01-21T17:00:00.478Z,6
2023-01-21T17:05:00.379Z,6
2023-01-21T17:10:00.403Z,5
2023-01-21T17:15:00.390Z,5
2023-01-21T17:20:00.517Z,4
2023-01-21T17:25:00.410Z,5
2023-01-21T17:30:00.449Z,5
2023-01-21T17:35:00.384Z,5
2023-01-21T17:40:00.467Z,6
2023-01-21T17:45:00.385Z,6
2023-01-21T17:50:00.412Z,5
2023-01-21T17:55:00.404Z,5
2023-01-21T18:00:00.460Z,6
2023-01-21T18:05:00.380Z,6
2023-01-21T18:10:00.446Z,5
2023-01-21T18:15:00.384Z,6
2023-01-21T18:20:00.468Z,6
2023-01-21T18:25:00.377Z,6
2023-01-21T18:30:00.478Z,5
2023-01-21T18:35:00.397Z,5
2023-01-21T18:40:00.401Z,6
2023-01-21T18:45:00.503Z,5
2023-01-21T18:50:00.486Z,5
2023-01-21T18:55:00.453Z,6
2023-01-21T19:00:00.470Z,5
2023-01-21T19:05:00.385Z,6
2023-01-21T19:10:00.464Z,4
2023-01-21T19:15:00.384Z,5
2023-01-21T19:20:00.387Z,6
2023-01-21T19:25:00.374Z,5
2023-01-21T19:30:00.411Z,6
2023-01-21T19:35:00.395Z,5
2023-01-21T19:40:00.419Z,5
2023-01-21T19:45:00.465Z,5
2023-01-21T19:50:00.414Z,5
2023-01-21T19:55:00.388Z,4
2023-01-21T20:00:00.527Z,5
2023-01-21T20:05:00.403Z,4
2023-01-21T20:10:00.449Z,5
2023-01-21T20:15:00.409Z,6
2023-01-21T20:20:00.514Z,5
2023-01-21T20:25:00.412Z,5
2023-01-21T20:30:26.599Z,4
2023-01-21T20:35:00.388Z,6
2023-01-21T20:40:00.454Z,5
2023-01-21T20:45:00.388Z,6
2023-01-21T20:50:00.427Z,6
2023-01-21T20:55:00.462Z,5
2023-01-21T21:00:00.466Z,5
2023-01-21T21:05:00.389Z,5
2023-01-21T21:10:00.510Z,5
2023-01-21T21:15:00.388Z,5
2023-01-21T21:20:02.419Z,5
2023-01-21T21:25:00.389Z,5
2023-01-21T21:30:00.541Z,5
2023-01-21T21:35:00.562Z,6
2023-01-21T21:40:00.452Z,7
2023-01-21T21:45:00.362Z,5
2023-01-21T21:50:00.389Z,5
2023-01-21T21:55:00.382Z,6
2023-01-21T22:00:00.413Z,6
2023-01-21T22:05:00.538Z,5
2023-01-21T22:10:00.399Z,5
2023-01-21T22:15:00.386Z,5
2023-01-21T22:20:00.456Z,4
2023-01-21T22:25:00.370Z,5
2023-01-21T22:30:01.500Z,6
2023-01-21T22:35:00.394Z,6
2023-01-21T22:40:00.472Z,4
2023-01-21T22:45:00.405Z,6
2023-01-21T22:50:00.456Z,6
2023-01-21T22:55:00.386Z,5
2023-01-21T23:00:02.205Z,4
2023-01-21T23:05:00.413Z,5
2023-01-21T23:10:00.420Z,5
2023-01-21T23:15:00.385Z,5
2023-01-21T23:20:00.399Z,5
2023-01-21T23:25:00.469Z,5
2023-01-21T23:30:00.404Z,5
2023-01-21T23:35:00.394Z,6
2023-01-21T23:40:00.409Z,6
2023-01-21T23:45:00.462Z,6
2023-01-21T23:50:00.456Z,4
2023-01-21T23:55:00.456Z,4
