createdAt,value
2022-07-29T00:01:02.092Z,0.90
2022-07-29T00:03:28.728Z,0.90
2022-07-29T00:05:55.253Z,1.00
2022-07-29T00:08:21.978Z,0.70
2022-07-29T00:10:48.573Z,1.00
2022-07-29T00:13:15.291Z,0.90
2022-07-29T00:15:41.821Z,1.00
2022-07-29T00:18:08.295Z,0.82
2022-07-29T00:20:34.938Z,1.05
2022-07-29T00:23:01.481Z,0.80
2022-07-29T00:25:28.034Z,0.80
2022-07-29T00:27:54.633Z,1.00
2022-07-29T00:30:21.322Z,0.90
2022-07-29T00:32:47.814Z,0.93
2022-07-29T00:35:33.250Z,1.00
2022-07-29T00:38:00.162Z,0.93
2022-07-29T00:40:28.931Z,0.88
2022-07-29T00:42:55.557Z,0.98
2022-07-29T00:45:23.208Z,1.00
2022-07-29T00:47:49.920Z,0.90
2022-07-29T00:50:16.852Z,1.00
2022-07-29T00:52:43.773Z,1.00
2022-07-29T00:55:12.654Z,1.15
2022-07-29T00:57:41.084Z,1.10
2022-07-29T01:00:10.938Z,1.00
2022-07-29T01:02:38.058Z,0.80
2022-07-29T01:05:06.163Z,0.85
2022-07-29T01:07:38.223Z,1.02
2022-07-29T01:10:05.956Z,0.70
2022-07-29T01:12:34.689Z,0.90
2022-07-29T01:15:03.618Z,0.75
2022-07-29T01:17:37.734Z,1.00
2022-07-29T01:20:22.730Z,0.95
2022-07-29T01:23:00.814Z,1.10
2022-07-29T01:26:24.505Z,0.73
2022-07-29T01:29:17.548Z,0.80
2022-07-29T01:32:21.574Z,1.27
2022-07-29T01:35:19.694Z,1.00
2022-07-29T01:38:21.253Z,0.90
2022-07-29T01:40:52.382Z,0.90
2022-07-29T01:43:24.706Z,0.98
2022-07-29T01:46:01.360Z,0.88
2022-07-29T01:48:47.064Z,0.90
2022-07-29T01:51:22.585Z,0.90
2022-07-29T01:53:57.803Z,1.00
2022-07-29T01:56:27.251Z,0.80
2022-07-29T01:58:55.391Z,1.00
2022-07-29T02:01:25.237Z,0.90
2022-07-29T02:03:54.173Z,1.10
2022-07-29T02:06:23.357Z,0.90
2022-07-29T02:08:52.563Z,1.00
2022-07-29T02:11:19.406Z,1.05
2022-07-29T02:13:47.431Z,0.80
2022-07-29T02:16:16.879Z,1.05
2022-07-29T02:18:46.717Z,1.08
2022-07-29T02:21:17.149Z,1.00
2022-07-29T02:23:51.424Z,1.08
2022-07-29T02:26:20.395Z,0.80
2022-07-29T02:28:47.634Z,0.95
2022-07-29T02:31:15.544Z,1.02
2022-07-29T02:33:44.014Z,1.10
2022-07-29T02:36:11.578Z,1.15
2022-07-29T02:38:51.567Z,1.23
2022-07-29T02:41:25.278Z,1.20
2022-07-29T02:44:15.413Z,0.88
2022-07-29T02:47:10.118Z,0.98
2022-07-29T02:49:38.424Z,1.20
2022-07-29T02:52:12.310Z,1.20
2022-07-29T02:54:45.623Z,1.10
2022-07-29T02:57:20.004Z,1.27
2022-07-29T02:59:48.931Z,1.30
2022-07-29T03:02:17.421Z,0.95
2022-07-29T03:04:45.926Z,1.00
2022-07-29T03:07:16.192Z,1.00
2022-07-29T03:09:43.962Z,0.80
2022-07-29T03:12:11.613Z,1.08
2022-07-29T03:14:39.113Z,1.17
2022-07-29T03:17:06.471Z,1.23
2022-07-29T03:19:33.205Z,1.00
2022-07-29T03:22:00.685Z,1.10
2022-07-29T03:24:36.454Z,1.10
2022-07-29T03:27:04.346Z,1.17
2022-07-29T03:29:32.990Z,1.13
2022-07-29T03:32:01.308Z,1.00
2022-07-29T03:34:30.134Z,1.15
2022-07-29T03:36:56.651Z,1.05
2022-07-29T03:39:27.273Z,1.20
2022-07-29T03:41:57.238Z,1.27
2022-07-29T03:44:26.844Z,1.30
2022-07-29T03:46:56.659Z,1.20
2022-07-29T03:49:24.932Z,1.10
2022-07-29T03:51:51.650Z,1.00
2022-07-29T03:54:18.844Z,1.08
2022-07-29T03:56:49.625Z,1.15
2022-07-29T03:59:18.714Z,1.30
2022-07-29T04:01:46.152Z,1.30
2022-07-29T04:04:13.119Z,1.25
2022-07-29T04:06:41.936Z,1.30
2022-07-29T04:09:09.764Z,1.13
2022-07-29T04:12:02.072Z,1.27
2022-07-29T04:14:26.085Z,1.02
2022-07-29T04:16:53.939Z,1.17
2022-07-29T04:19:20.453Z,1.20
2022-07-29T04:21:46.978Z,1.40
2022-07-29T04:24:14.076Z,2.20
2022-07-29T04:26:40.907Z,1.13
2022-07-29T04:29:07.495Z,1.73
2022-07-29T04:31:34.123Z,1.92
2022-07-29T04:34:00.618Z,1.35
2022-07-29T04:36:29.502Z,1.58
2022-07-29T04:38:56.672Z,1.42
2022-07-29T04:41:23.392Z,1.35
2022-07-29T04:43:57.894Z,1.30
2022-07-29T04:46:26.391Z,1.40
2022-07-29T04:48:52.983Z,1.30
2022-07-29T04:51:19.537Z,1.50
2022-07-29T04:53:46.625Z,1.70
2022-07-29T04:56:13.134Z,1.40
2022-07-29T04:58:39.614Z,1.17
2022-07-29T05:01:06.200Z,1.33
2022-07-29T05:03:32.759Z,1.45
2022-07-29T05:05:59.327Z,1.42
2022-07-29T05:08:25.833Z,1.63
2022-07-29T05:10:52.335Z,1.35
2022-07-29T05:13:18.853Z,1.35
2022-07-29T05:15:45.620Z,1.40
2022-07-29T05:18:12.244Z,1.70
2022-07-29T05:20:38.844Z,2.00
2022-07-29T05:23:05.421Z,1.48
2022-07-29T05:25:40.872Z,1.90
2022-07-29T05:28:11.306Z,1.90
2022-07-29T05:30:37.998Z,2.00
2022-07-29T05:33:04.564Z,1.52
2022-07-29T05:35:31.148Z,2.08
2022-07-29T05:37:57.644Z,4.28
2022-07-29T05:40:24.136Z,5.20
2022-07-29T05:42:50.686Z,5.28
2022-07-29T05:45:17.235Z,3.70
2022-07-29T05:47:43.763Z,4.90
2022-07-29T05:50:10.434Z,5.70
2022-07-29T05:52:36.887Z,6.15
2022-07-29T05:55:05.327Z,6.30
2022-07-29T05:57:32.293Z,6.38
2022-07-29T05:59:58.820Z,7.03
2022-07-29T06:02:25.433Z,6.93
2022-07-29T06:04:51.985Z,7.63
2022-07-29T06:07:18.660Z,6.75
2022-07-29T06:09:45.387Z,6.85
2022-07-29T06:12:11.943Z,5.60
2022-07-29T06:14:39.269Z,5.95
2022-07-29T06:17:06.706Z,6.22
2022-07-29T06:19:35.951Z,5.78
2022-07-29T06:22:02.507Z,5.53
2022-07-29T06:24:29.322Z,5.45
2022-07-29T06:26:55.942Z,5.60
2022-07-29T06:29:22.537Z,5.80
2022-07-29T06:31:49.106Z,4.60
2022-07-29T06:34:16.674Z,4.40
2022-07-29T06:36:44.357Z,4.47
2022-07-29T06:39:12.535Z,3.83
2022-07-29T06:41:39.094Z,4.10
2022-07-29T06:44:05.721Z,3.35
2022-07-29T06:46:33.212Z,2.78
2022-07-29T06:49:02.404Z,2.47
2022-07-29T06:51:29.603Z,2.45
2022-07-29T06:53:59.418Z,2.67
2022-07-29T06:56:38.965Z,2.65
2022-07-29T06:59:08.002Z,2.80
2022-07-29T07:01:34.493Z,3.15
2022-07-29T07:04:01.035Z,2.88
2022-07-29T07:06:27.605Z,4.03
2022-07-29T07:08:54.086Z,4.40
2022-07-29T07:11:20.701Z,4.13
2022-07-29T07:13:47.179Z,3.70
2022-07-29T07:16:13.800Z,4.60
2022-07-29T07:18:40.370Z,4.68
2022-07-29T07:21:07.098Z,5.45
2022-07-29T07:23:33.617Z,4.93
2022-07-29T07:26:00.137Z,4.97
2022-07-29T07:28:26.588Z,5.57
2022-07-29T07:30:53.175Z,5.22
2022-07-29T07:33:19.978Z,4.85
2022-07-29T07:35:46.740Z,5.95
2022-07-29T07:38:14.016Z,6.40
2022-07-29T07:40:41.301Z,6.38
2022-07-29T07:43:07.842Z,8.27
2022-07-29T07:45:34.659Z,8.32
2022-07-29T07:48:01.384Z,10.55
2022-07-29T07:50:27.902Z,12.23
2022-07-29T07:52:58.858Z,15.25
2022-07-29T07:55:26.783Z,15.93
2022-07-29T07:57:53.411Z,18.90
2022-07-29T08:00:19.988Z,18.35
2022-07-29T08:02:51.013Z,20.80
2022-07-29T08:05:18.159Z,24.38
2022-07-29T08:07:48.038Z,24.98
2022-07-29T08:10:38.257Z,21.75
2022-07-29T08:13:09.171Z,19.90
2022-07-29T08:15:36.192Z,18.88
2022-07-29T08:18:08.390Z,17.15
2022-07-29T08:20:36.644Z,18.73
2022-07-29T08:23:04.109Z,15.85
2022-07-29T08:25:30.723Z,15.60
2022-07-29T08:27:57.514Z,21.45
2022-07-29T08:30:24.172Z,16.77
2022-07-29T08:32:55.107Z,15.82
2022-07-29T08:35:23.950Z,16.55
2022-07-29T08:37:50.511Z,15.57
2022-07-29T08:40:17.337Z,15.70
2022-07-29T08:42:43.939Z,14.68
2022-07-29T08:45:11.100Z,15.13
2022-07-29T08:47:40.771Z,14.43
2022-07-29T08:50:11.634Z,13.48
2022-07-29T08:52:40.546Z,12.73
2022-07-29T08:55:10.603Z,12.43
2022-07-29T08:57:39.567Z,10.65
2022-07-29T09:00:19.211Z,11.07
2022-07-29T09:02:52.693Z,10.88
2022-07-29T09:05:20.299Z,8.80
2022-07-29T09:07:49.017Z,7.80
2022-07-29T09:10:15.836Z,7.95
2022-07-29T09:12:42.806Z,9.07
2022-07-29T09:15:09.784Z,8.60
2022-07-29T09:17:48.607Z,7.78
2022-07-29T09:20:20.774Z,8.50
2022-07-29T09:22:50.566Z,7.70
2022-07-29T09:25:38.221Z,8.13
2022-07-29T09:28:11.867Z,9.57
2022-07-29T09:30:55.457Z,8.95
2022-07-29T09:33:23.540Z,5.82
2022-07-29T09:36:03.423Z,3.92
2022-07-29T09:38:30.667Z,3.78
2022-07-29T09:40:59.958Z,4.10
2022-07-29T09:43:32.925Z,4.05
2022-07-29T09:46:19.791Z,4.00
2022-07-29T09:48:46.635Z,3.72
2022-07-29T09:51:24.104Z,3.25
2022-07-29T09:53:51.513Z,3.20
2022-07-29T09:56:20.258Z,3.20
2022-07-29T09:58:46.772Z,3.08
2022-07-29T10:01:13.488Z,3.00
2022-07-29T10:03:58.479Z,3.10
2022-07-29T10:06:25.129Z,4.05
2022-07-29T10:08:53.295Z,3.90
2022-07-29T10:11:20.281Z,4.07
2022-07-29T10:13:49.361Z,4.53
2022-07-29T10:16:17.367Z,4.25
2022-07-29T10:18:45.199Z,4.38
2022-07-29T10:21:22.460Z,5.85
2022-07-29T10:24:01.566Z,3.20
2022-07-29T10:26:29.194Z,3.78
2022-07-29T10:28:56.578Z,3.45
2022-07-29T10:31:30.630Z,5.22
2022-07-29T10:34:15.720Z,5.70
2022-07-29T10:37:19.363Z,5.30
2022-07-29T10:40:28.888Z,5.03
2022-07-29T10:42:59.355Z,5.13
2022-07-29T10:45:27.842Z,5.20
2022-07-29T10:48:07.857Z,5.60
2022-07-29T10:51:03.935Z,4.70
2022-07-29T10:53:52.086Z,3.97
2022-07-29T10:56:32.039Z,3.43
2022-07-29T10:59:21.745Z,3.70
2022-07-29T11:02:02.723Z,3.80
2022-07-29T11:04:47.165Z,4.05
2022-07-29T11:07:17.426Z,3.63
2022-07-29T11:09:46.612Z,2.95
2022-07-29T11:12:39.674Z,2.40
2022-07-29T11:15:09.166Z,2.80
2022-07-29T11:17:53.897Z,2.95
2022-07-29T11:20:45.561Z,2.90
2022-07-29T11:23:21.921Z,3.53
2022-07-29T11:26:18.867Z,3.25
2022-07-29T11:28:53.440Z,3.75
2022-07-29T11:31:32.986Z,2.65
2022-07-29T11:34:28.234Z,2.97
2022-07-29T11:37:12.335Z,3.15
2022-07-29T11:39:43.302Z,3.08
2022-07-29T11:42:32.193Z,2.80
2022-07-29T11:45:41.537Z,3.15
2022-07-29T11:48:31.461Z,3.50
2022-07-29T11:51:00.057Z,3.22
2022-07-29T11:53:28.915Z,2.50
2022-07-29T11:56:00.489Z,2.35
2022-07-29T11:58:28.402Z,2.47
2022-07-29T12:00:56.233Z,3.00
2022-07-29T12:03:35.093Z,2.40
2022-07-29T12:06:14.336Z,2.60
2022-07-29T12:08:43.825Z,2.20
2022-07-29T12:11:22.711Z,2.72
2022-07-29T12:13:51.779Z,2.97
2022-07-29T12:16:29.277Z,3.60
2022-07-29T12:19:05.711Z,4.07
2022-07-29T12:21:56.911Z,3.65
2022-07-29T12:24:26.735Z,3.95
2022-07-29T12:26:56.742Z,4.38
2022-07-29T12:29:34.577Z,3.33
2022-07-29T12:32:03.718Z,3.67
2022-07-29T12:34:30.876Z,3.53
2022-07-29T12:36:57.644Z,4.10
2022-07-29T12:39:27.566Z,3.90
2022-07-29T12:41:54.276Z,4.30
2022-07-29T12:44:51.218Z,4.53
2022-07-29T12:47:21.714Z,4.35
2022-07-29T12:49:49.675Z,3.53
2022-07-29T12:52:34.343Z,3.25
2022-07-29T12:55:01.881Z,3.80
2022-07-29T12:57:29.162Z,4.10
2022-07-29T13:00:01.590Z,4.35
2022-07-29T13:02:28.228Z,5.30
2022-07-29T13:04:59.211Z,5.57
2022-07-29T13:07:55.602Z,6.15
2022-07-29T13:10:17.861Z,5.85
2022-07-29T13:13:04.843Z,6.10
2022-07-29T13:15:31.692Z,5.78
2022-07-29T13:17:58.275Z,6.13
2022-07-29T13:20:26.292Z,6.88
2022-07-29T13:22:52.726Z,6.30
2022-07-29T13:25:31.431Z,5.80
2022-07-29T13:27:58.286Z,5.97
2022-07-29T13:30:26.569Z,5.85
2022-07-29T13:32:53.928Z,6.03
2022-07-29T13:35:21.237Z,6.15
2022-07-29T13:37:47.864Z,5.95
2022-07-29T13:40:15.046Z,6.30
2022-07-29T13:42:42.274Z,4.75
2022-07-29T13:45:10.285Z,4.55
2022-07-29T13:47:36.807Z,4.07
2022-07-29T13:50:06.952Z,2.83
2022-07-29T13:52:34.470Z,2.85
2022-07-29T13:55:01.381Z,3.28
2022-07-29T13:57:28.815Z,4.25
2022-07-29T13:59:55.363Z,4.07
2022-07-29T14:02:25.966Z,3.90
2022-07-29T14:04:54.422Z,4.00
2022-07-29T14:07:21.141Z,4.72
2022-07-29T14:09:47.657Z,4.07
2022-07-29T14:12:14.220Z,3.63
2022-07-29T14:14:40.743Z,3.40
2022-07-29T14:17:07.714Z,2.97
2022-07-29T14:19:36.677Z,3.38
2022-07-29T14:22:05.284Z,2.97
2022-07-29T14:24:32.265Z,2.90
2022-07-29T14:26:59.508Z,2.45
2022-07-29T14:29:37.148Z,2.83
2022-07-29T14:32:08.768Z,3.63
2022-07-29T14:34:36.504Z,4.78
2022-07-29T14:37:06.083Z,5.97
2022-07-29T14:39:32.850Z,6.75
2022-07-29T14:42:00.327Z,7.20
2022-07-29T14:44:32.135Z,8.00
2022-07-29T14:47:00.595Z,8.60
2022-07-29T14:49:27.960Z,9.48
2022-07-29T14:51:54.544Z,10.05
2022-07-29T14:54:21.061Z,10.27
2022-07-29T14:56:47.838Z,10.52
2022-07-29T14:59:14.644Z,8.90
2022-07-29T15:01:41.206Z,8.63
2022-07-29T15:04:07.677Z,9.15
2022-07-29T15:06:35.017Z,8.65
2022-07-29T15:09:01.581Z,8.52
2022-07-29T15:11:28.070Z,8.98
2022-07-29T15:13:54.586Z,8.57
2022-07-29T15:16:21.834Z,8.50
2022-07-29T15:18:48.279Z,7.90
2022-07-29T15:21:16.001Z,7.80
2022-07-29T15:23:42.513Z,6.60
2022-07-29T15:26:08.995Z,7.15
2022-07-29T15:28:35.552Z,6.45
2022-07-29T15:31:02.337Z,7.03
2022-07-29T15:33:28.842Z,6.10
2022-07-29T15:35:57.135Z,6.10
2022-07-29T15:38:28.805Z,6.07
2022-07-29T15:40:55.848Z,6.43
2022-07-29T15:43:23.144Z,6.80
2022-07-29T15:46:08.165Z,6.28
2022-07-29T15:48:39.287Z,5.55
2022-07-29T15:51:05.978Z,5.57
2022-07-29T15:53:32.486Z,5.40
2022-07-29T15:56:02.163Z,6.10
2022-07-29T15:58:28.727Z,6.28
2022-07-29T16:00:55.306Z,6.20
2022-07-29T16:03:22.845Z,5.88
2022-07-29T16:05:49.378Z,6.07
2022-07-29T16:08:15.857Z,5.68
2022-07-29T16:10:42.371Z,5.60
2022-07-29T16:13:08.985Z,5.80
2022-07-29T16:15:35.517Z,4.95
2022-07-29T16:18:02.025Z,5.20
2022-07-29T16:20:30.242Z,4.80
2022-07-29T16:22:56.879Z,4.97
2022-07-29T16:25:38.404Z,4.53
2022-07-29T16:28:10.504Z,3.92
2022-07-29T16:30:37.627Z,3.80
2022-07-29T16:33:08.254Z,3.65
2022-07-29T16:35:39.277Z,3.13
2022-07-29T16:38:06.652Z,2.92
2022-07-29T16:40:33.330Z,2.78
2022-07-29T16:43:00.070Z,3.20
2022-07-29T16:45:26.707Z,2.97
2022-07-29T16:48:01.194Z,2.80
2022-07-29T16:50:28.856Z,2.75
2022-07-29T16:52:56.335Z,2.65
2022-07-29T16:55:22.865Z,2.60
2022-07-29T16:57:49.530Z,1.77
2022-07-29T17:00:17.683Z,2.30
2022-07-29T17:02:44.282Z,1.92
2022-07-29T17:05:15.844Z,1.80
2022-07-29T17:07:42.870Z,1.95
2022-07-29T17:10:10.461Z,1.90
2022-07-29T17:12:41.114Z,1.98
2022-07-29T17:15:10.795Z,2.10
2022-07-29T17:17:38.983Z,2.05
2022-07-29T17:20:21.514Z,1.65
2022-07-29T17:22:47.988Z,1.92
2022-07-29T17:25:20.339Z,2.13
2022-07-29T17:27:49.548Z,2.30
2022-07-29T17:30:16.204Z,1.98
2022-07-29T17:32:42.757Z,2.50
2022-07-29T17:35:42.326Z,2.00
2022-07-29T17:38:08.895Z,2.10
2022-07-29T17:40:35.424Z,1.95
2022-07-29T17:43:02.042Z,2.05
2022-07-29T17:45:49.558Z,2.30
2022-07-29T17:48:15.246Z,2.08
2022-07-29T17:50:41.748Z,2.10
2022-07-29T17:53:15.593Z,2.03
2022-07-29T17:55:45.436Z,2.05
2022-07-29T17:58:12.595Z,2.40
2022-07-29T18:00:39.318Z,2.00
2022-07-29T18:03:06.065Z,2.30
2022-07-29T18:05:33.469Z,2.42
2022-07-29T18:07:59.997Z,1.80
2022-07-29T18:10:26.829Z,1.95
2022-07-29T18:12:53.652Z,1.90
2022-07-29T18:15:20.263Z,2.00
2022-07-29T18:17:52.956Z,2.17
2022-07-29T18:20:27.725Z,2.10
2022-07-29T18:22:54.264Z,1.77
2022-07-29T18:25:20.862Z,2.08
2022-07-29T18:27:47.360Z,2.10
2022-07-29T18:30:17.286Z,2.20
2022-07-29T18:32:59.254Z,2.13
2022-07-29T18:35:31.110Z,1.98
2022-07-29T18:38:01.217Z,2.00
2022-07-29T18:40:29.869Z,2.10
2022-07-29T18:42:56.913Z,2.25
2022-07-29T18:45:28.600Z,1.50
2022-07-29T18:47:55.703Z,2.20
2022-07-29T18:50:29.017Z,2.20
2022-07-29T18:52:58.524Z,2.35
2022-07-29T18:55:26.104Z,2.00
2022-07-29T18:57:55.750Z,2.30
2022-07-29T19:02:50.429Z,2.40
2022-07-29T19:05:17.016Z,2.75
2022-07-29T19:07:43.661Z,2.20
2022-07-29T19:10:11.190Z,2.45
2022-07-29T19:12:37.829Z,2.45
2022-07-29T19:15:04.829Z,2.53
2022-07-29T19:17:31.395Z,2.50
2022-07-29T19:19:58.120Z,2.67
2022-07-29T19:22:24.797Z,2.80
2022-07-29T19:24:51.624Z,2.60
2022-07-29T19:27:18.256Z,2.42
2022-07-29T19:29:44.757Z,2.30
2022-07-29T19:32:11.741Z,2.20
2022-07-29T19:34:38.333Z,2.40
2022-07-29T19:37:05.227Z,2.50
2022-07-29T19:39:35.224Z,2.25
2022-07-29T19:44:30.320Z,2.25
2022-07-29T19:46:57.184Z,2.20
2022-07-29T19:49:24.073Z,2.35
2022-07-29T19:51:50.685Z,2.38
2022-07-29T19:54:20.147Z,2.50
2022-07-29T19:56:46.714Z,2.63
2022-07-29T19:59:13.181Z,2.10
2022-07-29T20:01:39.798Z,2.20
2022-07-29T20:04:06.228Z,3.25
2022-07-29T20:06:32.945Z,2.40
2022-07-29T20:08:59.479Z,2.40
2022-07-29T20:11:26.598Z,2.40
2022-07-29T20:13:53.087Z,2.40
2022-07-29T20:16:19.744Z,2.30
2022-07-29T20:18:46.266Z,2.20
2022-07-29T20:21:13.447Z,2.15
2022-07-29T20:23:39.950Z,2.35
2022-07-29T20:26:09.504Z,2.67
2022-07-29T20:28:37.160Z,1.98
2022-07-29T20:31:03.814Z,2.42
2022-07-29T20:33:30.429Z,2.28
2022-07-29T20:35:56.927Z,2.13
2022-07-29T20:38:23.404Z,2.47
2022-07-29T20:40:50.806Z,2.50
2022-07-29T20:43:17.333Z,2.20
2022-07-29T20:45:44.041Z,2.10
2022-07-29T20:48:10.632Z,2.40
2022-07-29T20:50:37.270Z,2.35
2022-07-29T20:53:03.820Z,2.45
2022-07-29T20:55:31.984Z,2.10
2022-07-29T20:57:58.891Z,2.35
2022-07-29T21:00:25.468Z,3.03
2022-07-29T21:02:51.994Z,2.30
2022-07-29T21:05:18.685Z,2.30
2022-07-29T21:07:45.292Z,2.50
2022-07-29T21:10:12.170Z,2.65
2022-07-29T21:12:38.704Z,2.50
2022-07-29T21:15:06.560Z,2.58
2022-07-29T21:17:38.984Z,2.33
2022-07-29T21:20:08.475Z,2.83
2022-07-29T21:22:35.021Z,2.70
2022-07-29T21:25:01.735Z,2.53
2022-07-29T21:27:46.811Z,2.60
2022-07-29T21:30:13.715Z,2.45
2022-07-29T21:32:40.327Z,2.40
2022-07-29T21:35:11.288Z,2.55
2022-07-29T21:37:48.822Z,2.40
2022-07-29T21:40:15.611Z,2.72
2022-07-29T21:42:42.264Z,2.72
2022-07-29T21:45:13.529Z,2.47
2022-07-29T21:47:40.039Z,2.67
2022-07-29T21:50:07.090Z,2.75
2022-07-29T21:52:33.566Z,2.53
2022-07-29T21:55:00.079Z,2.50
2022-07-29T21:57:26.584Z,2.70
2022-07-29T21:59:53.253Z,2.60
2022-07-29T22:02:19.686Z,2.65
2022-07-29T22:04:46.292Z,3.28
2022-07-29T22:07:12.899Z,2.45
2022-07-29T22:09:39.373Z,2.78
2022-07-29T22:12:06.305Z,3.10
2022-07-29T22:14:32.835Z,2.80
2022-07-29T22:16:59.668Z,2.72
2022-07-29T22:19:27.398Z,2.75
2022-07-29T22:21:54.331Z,2.83
2022-07-29T22:24:20.779Z,2.78
2022-07-29T22:26:47.355Z,3.17
2022-07-29T22:29:16.649Z,2.80
2022-07-29T22:31:44.015Z,2.40
2022-07-29T22:34:13.347Z,3.13
2022-07-29T22:36:41.026Z,3.10
2022-07-29T22:39:07.696Z,2.70
2022-07-29T22:41:34.190Z,2.88
2022-07-29T22:44:00.789Z,3.20
2022-07-29T22:46:27.410Z,2.88
2022-07-29T22:48:54.018Z,3.10
2022-07-29T22:51:20.787Z,3.10
2022-07-29T22:53:47.413Z,3.60
2022-07-29T22:56:14.348Z,3.15
2022-07-29T22:58:40.867Z,3.00
2022-07-29T23:01:07.528Z,2.97
2022-07-29T23:03:34.409Z,2.92
2022-07-29T23:06:00.994Z,3.10
2022-07-29T23:08:27.637Z,3.13
2022-07-29T23:10:54.196Z,3.45
2022-07-29T23:13:20.779Z,3.40
2022-07-29T23:15:47.403Z,3.10
2022-07-29T23:18:14.250Z,3.47
2022-07-29T23:20:41.835Z,3.53
2022-07-29T23:23:08.431Z,4.22
2022-07-29T23:25:35.013Z,3.25
2022-07-29T23:28:02.558Z,3.55
2022-07-29T23:30:29.199Z,3.10
2022-07-29T23:32:56.433Z,3.35
2022-07-29T23:35:23.282Z,3.50
2022-07-29T23:37:49.806Z,3.38
2022-07-29T23:40:16.407Z,3.72
2022-07-29T23:42:43.852Z,3.88
2022-07-29T23:45:12.597Z,2.92
2022-07-29T23:47:39.478Z,3.40
2022-07-29T23:50:08.078Z,3.53
2022-07-29T23:52:35.662Z,3.17
2022-07-29T23:55:37.254Z,3.22
2022-07-29T23:57:48.763Z,3.30
