createdAt,value
2018-12-15T00:02:15.072Z,99.90
2018-12-15T00:04:43.249Z,99.90
2018-12-15T00:07:11.628Z,99.90
2018-12-15T00:09:39.795Z,99.90
2018-12-15T00:12:07.949Z,99.90
2018-12-15T00:14:36.198Z,99.90
2018-12-15T00:17:05.805Z,99.90
2018-12-15T00:19:34.271Z,99.90
2018-12-15T00:22:02.420Z,99.90
2018-12-15T00:24:30.675Z,99.90
2018-12-15T00:26:58.817Z,99.90
2018-12-15T00:29:26.984Z,99.90
2018-12-15T00:31:55.152Z,99.90
2018-12-15T00:34:23.415Z,99.90
2018-12-15T00:36:51.562Z,99.90
2018-12-15T00:39:19.741Z,99.90
2018-12-15T00:41:47.890Z,99.90
2018-12-15T00:44:16.054Z,99.90
2018-12-15T00:46:44.264Z,99.90
2018-12-15T00:49:12.518Z,99.90
2018-12-15T00:51:40.652Z,99.90
2018-12-15T00:54:08.815Z,99.90
2018-12-15T00:56:37.332Z,99.90
2018-12-15T00:59:05.501Z,99.90
2018-12-15T01:01:33.715Z,99.90
2018-12-15T01:04:01.895Z,99.90
2018-12-15T01:06:30.052Z,99.90
2018-12-15T01:08:58.222Z,99.90
2018-12-15T01:11:26.376Z,99.90
2018-12-15T01:13:54.547Z,99.90
2018-12-15T01:16:22.699Z,99.90
2018-12-15T01:18:50.876Z,99.90
2018-12-15T01:21:19.027Z,99.90
2018-12-15T01:23:47.198Z,99.90
2018-12-15T01:26:15.344Z,99.90
2018-12-15T01:28:43.632Z,99.90
2018-12-15T01:31:11.785Z,99.90
2018-12-15T01:33:39.933Z,99.90
2018-12-15T01:36:08.108Z,99.90
2018-12-15T01:38:36.253Z,99.90
2018-12-15T01:41:04.415Z,99.90
2018-12-15T01:43:32.568Z,99.90
2018-12-15T01:46:00.754Z,99.90
2018-12-15T01:48:28.897Z,99.90
2018-12-15T01:50:57.069Z,99.90
2018-12-15T01:53:25.212Z,99.90
2018-12-15T01:55:53.391Z,99.90
2018-12-15T01:58:21.520Z,99.90
2018-12-15T02:00:49.701Z,99.90
2018-12-15T02:03:17.847Z,99.90
2018-12-15T02:05:46.032Z,99.90
2018-12-15T02:08:14.177Z,99.90
2018-12-15T02:10:42.352Z,99.90
2018-12-15T02:13:10.504Z,99.90
2018-12-15T02:15:38.695Z,99.90
2018-12-15T02:18:06.847Z,99.90
2018-12-15T02:20:35.025Z,99.90
2018-12-15T02:23:03.184Z,99.90
2018-12-15T02:25:31.372Z,99.90
2018-12-15T02:27:59.540Z,99.90
2018-12-15T02:30:28.087Z,99.90
2018-12-15T02:32:56.244Z,99.90
2018-12-15T02:35:24.440Z,99.90
2018-12-15T02:37:52.593Z,99.90
2018-12-15T02:40:20.765Z,99.90
2018-12-15T02:42:48.911Z,99.90
2018-12-15T02:45:17.150Z,99.90
2018-12-15T02:47:45.293Z,99.90
2018-12-15T02:50:13.455Z,99.90
2018-12-15T02:52:41.605Z,99.90
2018-12-15T02:55:09.842Z,99.90
2018-12-15T02:57:37.988Z,99.90
2018-12-15T03:00:06.405Z,99.70
2018-12-15T03:02:34.554Z,99.90
2018-12-15T03:05:02.924Z,99.90
2018-12-15T03:07:31.072Z,99.60
2018-12-15T03:09:59.246Z,99.60
2018-12-15T03:12:27.392Z,99.70
2018-12-15T03:14:55.610Z,99.70
2018-12-15T03:17:23.748Z,99.90
2018-12-15T03:19:51.928Z,99.90
2018-12-15T03:22:20.146Z,99.90
2018-12-15T03:24:48.546Z,99.90
2018-12-15T03:27:16.704Z,99.90
2018-12-15T03:29:44.879Z,99.90
2018-12-15T03:32:13.035Z,99.90
2018-12-15T03:34:41.448Z,99.90
2018-12-15T03:37:09.598Z,99.90
2018-12-15T03:39:37.773Z,99.90
2018-12-15T03:42:05.929Z,99.90
2018-12-15T03:44:34.188Z,99.90
2018-12-15T03:47:02.370Z,99.90
2018-12-15T03:49:30.664Z,99.90
2018-12-15T03:51:58.835Z,99.90
2018-12-15T03:54:26.989Z,99.90
2018-12-15T03:56:55.152Z,99.90
2018-12-15T03:59:23.794Z,99.90
2018-12-15T04:01:52.055Z,99.90
2018-12-15T04:04:20.221Z,99.90
2018-12-15T04:06:48.398Z,99.90
2018-12-15T04:09:16.829Z,99.90
2018-12-15T04:11:45.017Z,99.90
2018-12-15T04:14:13.245Z,99.90
2018-12-15T04:16:41.409Z,99.90
2018-12-15T04:19:09.556Z,99.90
2018-12-15T04:21:37.731Z,99.90
2018-12-15T04:24:06.042Z,99.90
2018-12-15T04:26:34.208Z,99.90
2018-12-15T04:29:02.358Z,99.90
2018-12-15T04:31:30.532Z,99.90
2018-12-15T04:33:58.690Z,99.90
2018-12-15T04:36:26.860Z,99.90
2018-12-15T04:38:55.012Z,99.90
2018-12-15T04:41:23.191Z,99.90
2018-12-15T04:43:51.608Z,99.90
2018-12-15T04:46:19.781Z,99.90
2018-12-15T04:48:48.008Z,99.90
2018-12-15T04:51:16.393Z,99.90
2018-12-15T04:53:44.636Z,99.90
2018-12-15T04:56:12.931Z,99.90
2018-12-15T04:58:41.069Z,99.90
2018-12-15T05:01:09.244Z,99.90
2018-12-15T05:03:37.425Z,99.90
2018-12-15T05:06:05.594Z,99.90
2018-12-15T05:08:33.744Z,99.90
2018-12-15T05:11:01.921Z,99.90
2018-12-15T05:13:30.348Z,99.90
2018-12-15T05:15:58.529Z,99.90
2018-12-15T05:18:26.672Z,99.90
2018-12-15T05:20:54.844Z,99.90
2018-12-15T05:23:23.005Z,99.90
2018-12-15T05:25:51.186Z,99.90
2018-12-15T05:28:19.323Z,99.90
2018-12-15T05:30:47.496Z,99.90
2018-12-15T05:33:15.647Z,99.90
2018-12-15T05:35:43.814Z,99.90
2018-12-15T05:38:11.973Z,99.90
2018-12-15T05:40:40.146Z,99.90
2018-12-15T05:43:08.409Z,99.90
2018-12-15T05:45:36.580Z,99.90
2018-12-15T05:48:04.734Z,99.90
2018-12-15T05:50:32.896Z,99.90
2018-12-15T05:53:01.244Z,99.90
2018-12-15T05:55:29.408Z,99.90
2018-12-15T05:57:57.551Z,99.90
2018-12-15T06:00:25.728Z,99.90
2018-12-15T06:02:53.891Z,99.90
2018-12-15T06:05:22.112Z,99.90
2018-12-15T06:07:50.459Z,99.90
2018-12-15T06:10:18.683Z,99.90
2018-12-15T06:12:46.865Z,99.90
2018-12-15T06:15:15.007Z,99.90
2018-12-15T06:17:43.176Z,99.90
2018-12-15T06:20:11.331Z,99.90
2018-12-15T06:22:39.539Z,99.90
2018-12-15T06:25:07.765Z,99.90
2018-12-15T06:27:35.931Z,99.90
2018-12-15T06:30:06.429Z,99.90
2018-12-15T06:32:35.067Z,99.90
2018-12-15T06:35:04.480Z,99.90
2018-12-15T06:37:32.667Z,99.90
2018-12-15T06:40:00.819Z,99.90
2018-12-15T06:42:29.236Z,99.90
2018-12-15T06:44:57.378Z,99.90
2018-12-15T06:47:25.551Z,99.90
2018-12-15T06:49:53.702Z,99.90
2018-12-15T06:52:21.872Z,99.90
2018-12-15T06:54:50.029Z,99.90
2018-12-15T06:57:18.205Z,99.90
2018-12-15T06:59:46.357Z,99.90
2018-12-15T07:02:14.622Z,99.90
2018-12-15T07:04:43.371Z,99.90
2018-12-15T07:07:11.548Z,99.90
2018-12-15T07:09:39.687Z,99.90
2018-12-15T07:12:07.931Z,99.90
2018-12-15T07:14:36.081Z,99.90
2018-12-15T07:17:04.245Z,99.90
2018-12-15T07:19:32.396Z,99.90
2018-12-15T07:22:00.627Z,99.90
2018-12-15T07:24:28.780Z,99.90
2018-12-15T07:26:56.940Z,99.90
2018-12-15T07:29:25.087Z,99.90
2018-12-15T07:31:53.260Z,99.90
2018-12-15T07:34:21.470Z,99.90
2018-12-15T07:36:49.704Z,99.90
2018-12-15T07:39:17.871Z,99.90
2018-12-15T07:41:46.044Z,99.90
2018-12-15T07:44:14.198Z,99.90
2018-12-15T07:46:42.364Z,99.90
2018-12-15T07:49:10.512Z,99.90
2018-12-15T07:51:38.792Z,99.90
2018-12-15T07:54:06.931Z,99.90
2018-12-15T07:56:35.107Z,99.90
2018-12-15T07:59:03.328Z,99.90
2018-12-15T08:01:31.614Z,99.90
2018-12-15T08:03:59.774Z,99.90
2018-12-15T08:06:27.945Z,99.90
2018-12-15T08:08:56.095Z,99.90
2018-12-15T08:11:29.921Z,99.90
2018-12-15T08:14:09.094Z,99.90
2018-12-15T08:16:37.270Z,99.90
2018-12-15T08:19:05.986Z,99.90
2018-12-15T08:21:34.295Z,99.90
2018-12-15T08:24:02.447Z,99.90
2018-12-15T08:26:31.098Z,99.90
2018-12-15T08:28:59.426Z,99.90
2018-12-15T08:31:27.919Z,99.90
2018-12-15T08:33:56.094Z,99.90
2018-12-15T08:36:24.352Z,99.90
2018-12-15T08:38:52.496Z,99.90
2018-12-15T08:41:20.793Z,99.90
2018-12-15T08:43:48.966Z,99.90
2018-12-15T08:46:17.910Z,99.90
2018-12-15T08:48:46.080Z,99.90
2018-12-15T08:51:14.480Z,99.90
2018-12-15T08:53:42.652Z,99.90
2018-12-15T08:56:10.804Z,99.90
2018-12-15T08:58:38.980Z,99.90
2018-12-15T09:01:07.132Z,99.90
2018-12-15T09:03:35.373Z,99.90
2018-12-15T09:06:03.591Z,99.90
2018-12-15T09:08:31.760Z,99.90
2018-12-15T09:10:59.914Z,99.90
2018-12-15T09:13:28.135Z,99.90
2018-12-15T09:15:56.348Z,99.90
2018-12-15T09:18:24.516Z,99.90
2018-12-15T09:20:52.723Z,99.90
2018-12-15T09:23:20.894Z,99.90
2018-12-15T09:25:49.044Z,99.90
2018-12-15T09:28:17.208Z,99.90
2018-12-15T09:30:45.351Z,98.10
2018-12-15T09:33:13.519Z,98.20
2018-12-15T09:35:41.741Z,98.30
2018-12-15T09:38:09.982Z,97.20
2018-12-15T09:40:38.128Z,96.90
2018-12-15T09:43:06.320Z,98.40
2018-12-15T09:45:34.544Z,98.90
2018-12-15T09:48:02.721Z,97.70
2018-12-15T09:50:30.873Z,97.30
2018-12-15T09:52:59.041Z,97.20
2018-12-15T09:55:27.255Z,99.30
2018-12-15T09:57:55.428Z,96.70
2018-12-15T10:00:23.707Z,95.30
2018-12-15T10:02:51.957Z,93.10
2018-12-15T10:05:20.107Z,94.50
2018-12-15T10:07:48.271Z,95.80
2018-12-15T10:10:18.157Z,96.10
2018-12-15T10:12:46.335Z,94.50
2018-12-15T10:15:14.486Z,94.80
2018-12-15T10:17:42.653Z,95.30
2018-12-15T10:20:10.943Z,95.40
2018-12-15T10:22:39.122Z,96.60
2018-12-15T10:25:07.344Z,96.50
2018-12-15T10:27:35.521Z,94.70
2018-12-15T10:30:11.387Z,93.90
2018-12-15T10:32:45.216Z,93.10
2018-12-15T10:35:13.365Z,94.50
2018-12-15T10:37:41.543Z,94.40
2018-12-15T10:40:09.755Z,95.30
2018-12-15T10:42:37.925Z,93.60
2018-12-15T10:45:06.154Z,92.00
2018-12-15T10:47:34.315Z,92.80
2018-12-15T10:50:02.571Z,94.00
2018-12-15T10:52:30.756Z,93.70
2018-12-15T10:54:58.924Z,99.90
2018-12-15T10:57:27.088Z,99.90
2018-12-15T10:59:55.328Z,95.00
2018-12-15T11:02:23.480Z,97.50
2018-12-15T11:04:51.653Z,94.30
2018-12-15T11:07:19.806Z,93.00
2018-12-15T11:09:48.151Z,95.00
2018-12-15T11:12:16.304Z,93.60
2018-12-15T11:14:44.466Z,93.90
2018-12-15T11:17:12.625Z,96.50
2018-12-15T11:19:40.793Z,97.10
2018-12-15T11:22:08.944Z,95.10
2018-12-15T11:24:37.115Z,97.20
2018-12-15T11:27:05.258Z,99.90
2018-12-15T11:29:33.433Z,96.30
2018-12-15T11:32:01.587Z,99.90
2018-12-15T11:34:29.764Z,95.60
2018-12-15T11:36:57.916Z,99.00
2018-12-15T11:39:26.172Z,96.60
2018-12-15T11:41:54.319Z,97.50
2018-12-15T11:44:22.493Z,96.30
2018-12-15T11:46:50.638Z,99.90
2018-12-15T11:49:18.968Z,98.00
2018-12-15T11:51:47.107Z,94.20
2018-12-15T11:54:15.271Z,97.00
2018-12-15T11:56:43.435Z,94.70
2018-12-15T11:59:11.608Z,95.50
2018-12-15T12:01:39.756Z,93.00
2018-12-15T12:04:07.929Z,93.00
2018-12-15T12:06:36.301Z,91.80
2018-12-15T12:09:05.607Z,90.90
2018-12-15T12:11:33.760Z,91.60
2018-12-15T12:14:01.935Z,90.30
2018-12-15T12:16:30.091Z,90.70
2018-12-15T12:18:58.306Z,90.00
2018-12-15T12:21:26.447Z,89.60
2018-12-15T12:23:54.624Z,90.10
2018-12-15T12:26:22.767Z,90.60
2018-12-15T12:28:51.000Z,91.40
2018-12-15T12:31:19.144Z,89.50
2018-12-15T12:33:47.292Z,86.70
2018-12-15T12:36:15.454Z,86.80
2018-12-15T12:38:43.688Z,97.70
2018-12-15T12:41:11.852Z,83.50
2018-12-15T12:43:40.002Z,85.40
2018-12-15T12:46:08.174Z,86.40
2018-12-15T12:48:36.349Z,73.60
2018-12-15T12:51:05.480Z,68.10
2018-12-15T12:53:33.640Z,64.20
2018-12-15T12:56:01.945Z,60.50
2018-12-15T12:58:30.182Z,60.70
2018-12-15T13:00:58.362Z,57.10
2018-12-15T13:03:26.512Z,58.50
2018-12-15T13:05:54.674Z,62.70
2018-12-15T13:08:22.974Z,64.20
2018-12-15T13:10:51.146Z,68.60
2018-12-15T13:13:19.299Z,72.00
2018-12-15T13:15:47.468Z,74.10
2018-12-15T13:18:16.902Z,71.80
2018-12-15T13:20:45.071Z,74.00
2018-12-15T13:23:13.223Z,76.10
2018-12-15T13:25:41.387Z,76.50
2018-12-15T13:28:09.541Z,76.00
2018-12-15T13:30:37.712Z,78.00
2018-12-15T13:33:13.605Z,78.20
2018-12-15T13:35:41.846Z,81.70
2018-12-15T13:38:10.141Z,82.80
2018-12-15T13:40:38.307Z,81.70
2018-12-15T13:43:06.464Z,80.60
2018-12-15T13:45:34.640Z,81.50
2018-12-15T13:48:03.030Z,81.10
2018-12-15T13:50:31.200Z,82.20
2018-12-15T13:52:59.356Z,82.60
2018-12-15T13:55:27.519Z,85.50
2018-12-15T13:57:55.776Z,84.20
2018-12-15T14:00:23.944Z,86.50
2018-12-15T14:02:52.181Z,99.90
2018-12-15T14:05:20.428Z,99.90
2018-12-15T14:07:48.688Z,88.70
2018-12-15T14:10:16.857Z,88.70
2018-12-15T14:12:45.139Z,87.70
2018-12-15T14:15:13.584Z,87.80
2018-12-15T14:17:41.736Z,86.20
2018-12-15T14:20:09.911Z,84.90
2018-12-15T14:22:38.051Z,86.60
2018-12-15T14:25:06.299Z,85.90
2018-12-15T14:27:34.528Z,86.40
2018-12-15T14:30:02.775Z,88.00
2018-12-15T14:32:30.919Z,85.90
2018-12-15T14:34:59.085Z,90.00
2018-12-15T14:37:27.280Z,90.40
2018-12-15T14:39:55.446Z,90.80
2018-12-15T14:42:23.592Z,91.40
2018-12-15T14:44:51.764Z,91.60
2018-12-15T14:47:19.967Z,92.50
2018-12-15T14:49:48.136Z,91.80
2018-12-15T14:52:16.289Z,92.40
2018-12-15T14:54:44.467Z,91.50
2018-12-15T14:57:12.628Z,92.00
2018-12-15T14:59:40.781Z,90.90
2018-12-15T15:02:08.947Z,90.40
2018-12-15T15:04:37.166Z,91.10
2018-12-15T15:07:05.408Z,91.20
2018-12-15T15:09:33.552Z,90.90
2018-12-15T15:12:01.729Z,91.50
2018-12-15T15:14:29.871Z,92.50
2018-12-15T15:16:58.188Z,95.40
2018-12-15T15:19:26.412Z,99.60
2018-12-15T15:21:54.601Z,98.10
2018-12-15T15:24:22.747Z,96.70
2018-12-15T15:26:50.996Z,95.90
2018-12-15T15:29:19.152Z,96.70
2018-12-15T15:31:47.320Z,95.70
2018-12-15T15:34:15.470Z,98.60
2018-12-15T15:36:43.852Z,98.90
2018-12-15T15:39:11.999Z,99.10
2018-12-15T15:41:40.244Z,99.60
2018-12-15T15:44:08.388Z,99.40
2018-12-15T15:46:36.856Z,99.90
2018-12-15T15:49:05.016Z,99.90
2018-12-15T15:51:33.187Z,99.90
2018-12-15T15:54:01.411Z,99.90
2018-12-15T15:56:29.644Z,99.90
2018-12-15T15:58:57.795Z,99.90
2018-12-15T16:01:26.035Z,99.90
2018-12-15T16:03:54.191Z,99.90
2018-12-15T16:06:22.500Z,99.90
2018-12-15T16:08:50.662Z,99.90
2018-12-15T16:11:18.856Z,99.90
2018-12-15T16:13:47.013Z,99.90
2018-12-15T16:16:36.306Z,99.90
2018-12-15T16:19:04.537Z,99.90
2018-12-15T16:21:32.712Z,99.90
2018-12-15T16:24:00.934Z,99.90
2018-12-15T16:26:29.131Z,99.90
2018-12-15T16:28:57.267Z,99.90
2018-12-15T16:31:25.439Z,99.90
2018-12-15T16:33:53.596Z,99.90
2018-12-15T16:36:21.867Z,99.90
2018-12-15T16:38:50.020Z,99.90
2018-12-15T16:41:18.200Z,99.90
2018-12-15T16:43:46.363Z,99.90
2018-12-15T16:46:14.584Z,99.90
2018-12-15T16:48:42.749Z,99.90
2018-12-15T16:51:10.934Z,99.90
2018-12-15T16:53:39.084Z,99.90
2018-12-15T16:56:07.264Z,99.90
2018-12-15T16:58:35.420Z,99.90
2018-12-15T17:01:03.744Z,99.90
2018-12-15T17:03:31.898Z,99.90
2018-12-15T17:06:00.192Z,99.90
2018-12-15T17:08:28.351Z,99.90
2018-12-15T17:10:56.606Z,99.90
2018-12-15T17:13:24.793Z,99.90
2018-12-15T17:15:53.091Z,99.90
2018-12-15T17:18:21.243Z,99.90
2018-12-15T17:20:49.429Z,99.90
2018-12-15T17:23:17.584Z,99.90
2018-12-15T17:25:45.731Z,99.90
2018-12-15T17:28:13.904Z,99.90
2018-12-15T17:30:42.067Z,99.90
2018-12-15T17:33:10.245Z,99.90
2018-12-15T17:35:38.472Z,99.90
2018-12-15T17:38:06.652Z,99.90
2018-12-15T17:40:34.802Z,99.90
2018-12-15T17:43:02.988Z,99.90
2018-12-15T17:45:31.258Z,99.90
2018-12-15T17:47:59.427Z,99.90
2018-12-15T17:50:27.772Z,99.90
2018-12-15T17:52:55.956Z,99.90
2018-12-15T17:55:24.252Z,99.90
2018-12-15T17:57:52.500Z,99.90
2018-12-15T18:00:20.666Z,99.90
2018-12-15T18:02:48.843Z,99.90
2018-12-15T18:05:17.003Z,99.90
2018-12-15T18:07:45.182Z,99.90
2018-12-15T18:10:13.485Z,99.90
2018-12-15T18:12:41.656Z,99.90
2018-12-15T18:15:10.141Z,99.90
2018-12-15T18:17:38.315Z,99.90
2018-12-15T18:20:07.716Z,99.90
2018-12-15T18:22:35.891Z,99.90
2018-12-15T18:25:04.644Z,99.90
2018-12-15T18:27:32.820Z,99.90
2018-12-15T18:30:00.969Z,99.90
2018-12-15T18:32:30.132Z,99.90
2018-12-15T18:34:58.291Z,99.90
2018-12-15T18:37:26.484Z,99.90
2018-12-15T18:39:54.636Z,99.90
2018-12-15T18:42:22.811Z,99.90
2018-12-15T18:44:51.120Z,99.90
2018-12-15T18:47:19.296Z,99.90
2018-12-15T18:49:47.455Z,99.90
2018-12-15T18:52:15.631Z,99.90
2018-12-15T18:54:43.816Z,99.90
2018-12-15T18:57:12.072Z,99.90
2018-12-15T18:59:40.221Z,99.90
2018-12-15T19:02:08.400Z,99.90
2018-12-15T19:04:36.615Z,99.90
2018-12-15T19:07:04.789Z,99.90
2018-12-15T19:09:32.953Z,99.90
2018-12-15T19:12:01.140Z,99.90
2018-12-15T19:14:29.299Z,99.90
2018-12-15T19:16:57.472Z,99.90
2018-12-15T19:19:25.650Z,99.90
2018-12-15T19:21:53.828Z,99.90
2018-12-15T19:24:22.279Z,99.90
2018-12-15T19:26:50.458Z,99.90
2018-12-15T19:29:18.616Z,99.90
2018-12-15T19:31:46.792Z,99.90
2018-12-15T19:34:17.675Z,99.90
2018-12-15T19:36:45.174Z,99.90
2018-12-15T19:39:13.342Z,99.90
2018-12-15T19:41:41.495Z,99.90
2018-12-15T19:44:09.664Z,99.90
2018-12-15T19:46:37.891Z,99.90
2018-12-15T19:49:06.072Z,99.90
2018-12-15T19:51:34.236Z,99.90
2018-12-15T19:54:02.577Z,99.90
2018-12-15T19:56:30.735Z,99.90
2018-12-15T19:58:58.903Z,99.90
2018-12-15T20:01:27.069Z,99.90
2018-12-15T20:03:55.274Z,99.90
2018-12-15T20:06:23.422Z,99.90
2018-12-15T20:08:51.600Z,99.90
2018-12-15T20:11:19.763Z,99.90
2018-12-15T20:13:47.943Z,99.90
2018-12-15T20:16:16.097Z,99.90
2018-12-15T20:18:44.267Z,99.90
2018-12-15T20:21:12.420Z,99.90
2018-12-15T20:23:40.776Z,99.90
2018-12-15T20:26:08.936Z,99.90
2018-12-15T20:28:37.112Z,99.90
2018-12-15T20:31:05.271Z,99.90
2018-12-15T20:33:33.637Z,99.90
2018-12-15T20:36:01.799Z,99.90
2018-12-15T20:38:29.974Z,99.90
2018-12-15T20:40:58.120Z,99.90
2018-12-15T20:43:26.360Z,99.90
2018-12-15T20:45:54.511Z,99.90
2018-12-15T20:48:22.687Z,99.90
2018-12-15T20:50:50.848Z,99.90
2018-12-15T20:53:19.270Z,99.90
2018-12-15T20:55:47.428Z,99.90
2018-12-15T20:58:15.614Z,99.90
2018-12-15T21:00:43.759Z,99.90
2018-12-15T21:03:12.067Z,99.90
2018-12-15T21:05:40.228Z,99.90
2018-12-15T21:08:08.404Z,99.90
2018-12-15T21:10:36.568Z,99.90
2018-12-15T21:13:04.735Z,99.90
2018-12-15T21:15:34.869Z,99.90
2018-12-15T21:18:03.050Z,99.90
2018-12-15T21:20:31.200Z,99.90
2018-12-15T21:22:59.375Z,99.90
2018-12-15T21:25:27.533Z,99.90
2018-12-15T21:27:55.708Z,99.90
2018-12-15T21:30:23.869Z,99.90
2018-12-15T21:32:52.088Z,99.90
2018-12-15T21:35:20.239Z,99.90
2018-12-15T21:37:48.425Z,99.90
2018-12-15T21:40:16.575Z,99.90
2018-12-15T21:42:44.884Z,99.90
2018-12-15T21:45:13.051Z,99.90
2018-12-15T21:47:41.852Z,99.90
2018-12-15T21:50:10.261Z,99.90
2018-12-15T21:52:38.419Z,99.90
2018-12-15T21:55:06.764Z,99.90
2018-12-15T21:57:34.924Z,99.90
2018-12-15T22:00:03.260Z,99.90
2018-12-15T22:02:31.604Z,99.90
2018-12-15T22:04:59.780Z,99.90
2018-12-15T22:07:27.945Z,99.90
2018-12-15T22:09:56.113Z,99.90
2018-12-15T22:12:24.406Z,99.90
2018-12-15T22:14:52.586Z,99.90
2018-12-15T22:17:20.738Z,99.90
2018-12-15T22:19:48.908Z,99.90
2018-12-15T22:22:17.064Z,99.90
2018-12-15T22:24:45.521Z,99.90
2018-12-15T22:27:13.680Z,99.90
2018-12-15T22:29:41.946Z,99.90
2018-12-15T22:32:10.305Z,99.90
2018-12-15T22:34:38.484Z,99.90
2018-12-15T22:37:06.640Z,99.90
2018-12-15T22:39:34.886Z,99.90
2018-12-15T22:42:03.127Z,99.90
2018-12-15T22:44:31.300Z,99.90
2018-12-15T22:46:59.465Z,99.90
2018-12-15T22:49:27.630Z,99.90
2018-12-15T22:51:55.798Z,99.90
2018-12-15T22:54:23.974Z,99.90
2018-12-15T22:56:52.124Z,99.90
2018-12-15T22:59:20.303Z,99.90
2018-12-15T23:01:48.535Z,99.90
2018-12-15T23:04:16.715Z,99.90
2018-12-15T23:06:44.860Z,99.90
2018-12-15T23:09:13.039Z,99.90
2018-12-15T23:11:41.281Z,99.90
2018-12-15T23:14:09.463Z,99.90
2018-12-15T23:16:37.615Z,99.90
2018-12-15T23:19:05.786Z,99.90
2018-12-15T23:21:34.092Z,99.90
2018-12-15T23:24:02.279Z,99.90
2018-12-15T23:26:30.425Z,99.90
2018-12-15T23:28:58.602Z,99.90
2018-12-15T23:31:26.751Z,99.90
2018-12-15T23:33:54.929Z,99.90
2018-12-15T23:36:23.083Z,99.90
2018-12-15T23:38:51.264Z,99.90
2018-12-15T23:41:19.471Z,99.90
2018-12-15T23:43:47.643Z,99.90
2018-12-15T23:46:15.799Z,99.90
2018-12-15T23:48:43.976Z,99.90
2018-12-15T23:51:12.176Z,99.90
2018-12-15T23:53:40.343Z,99.90
2018-12-15T23:56:08.500Z,99.90
2018-12-15T23:58:36.657Z,99.90
