createdAt,value
2023-04-07T04:31:36.244Z,101255.09
2023-04-07T04:34:05.019Z,101250.50
2023-04-07T04:36:33.034Z,101253.59
2023-04-07T04:39:05.019Z,101257.63
2023-04-07T04:41:34.714Z,101251.78
2023-04-07T04:44:03.412Z,101254.16
2023-04-07T04:46:31.981Z,101251.44
2023-04-07T04:48:59.889Z,101254.31
2023-04-07T04:51:27.422Z,101257.66
2023-04-07T04:54:03.664Z,101256.88
2023-04-07T04:56:31.365Z,101249.53
2023-04-07T04:58:59.599Z,101243.88
2023-04-07T05:01:39.566Z,101240.06
2023-04-07T05:04:11.190Z,101238.84
2023-04-07T05:06:45.182Z,101245.09
2023-04-07T05:09:14.544Z,101252.03
2023-04-07T05:11:45.540Z,101251.28
2023-04-07T05:14:13.262Z,101250.09
2023-04-07T05:16:45.324Z,101248.88
2023-04-07T05:19:18.356Z,101255.97
2023-04-07T05:21:46.973Z,101256.00
2023-04-07T05:24:15.302Z,101253.34
2023-04-07T05:26:43.584Z,101248.53
2023-04-07T05:29:14.071Z,101264.25
2023-04-07T05:31:41.512Z,101264.22
2023-04-07T05:34:12.775Z,101262.56
2023-04-07T05:36:46.990Z,101259.56
2023-04-07T05:39:14.451Z,101253.09
2023-04-07T05:41:42.423Z,101255.56
2023-04-07T05:44:10.908Z,101259.19
2023-04-07T05:46:41.343Z,101246.56
2023-04-07T05:49:19.666Z,101252.91
2023-04-07T05:51:51.719Z,101253.13
2023-04-07T05:54:19.154Z,101257.78
2023-04-07T05:56:46.622Z,101266.44
2023-04-07T05:59:14.116Z,101261.25
2023-04-07T06:01:42.827Z,101252.66
2023-04-07T06:04:11.402Z,101259.81
2023-04-07T06:06:39.622Z,101249.81
2023-04-07T06:09:08.267Z,101246.63
2023-04-07T06:11:35.915Z,101250.19
2023-04-07T06:14:03.873Z,101247.31
2023-04-07T06:16:31.553Z,101259.44
2023-04-07T06:18:59.890Z,101253.50
2023-04-07T06:21:30.705Z,101259.63
2023-04-07T06:23:58.360Z,101254.72
2023-04-07T06:26:27.235Z,101257.47
2023-04-07T06:28:56.572Z,101262.19
2023-04-07T06:31:25.074Z,101262.34
2023-04-07T06:33:53.637Z,101270.63
2023-04-07T06:36:21.850Z,101261.34
2023-04-07T06:38:49.359Z,101263.38
2023-04-07T06:41:17.199Z,101262.38
2023-04-07T06:43:47.684Z,101264.22
2023-04-07T06:46:15.470Z,101260.69
2023-04-07T06:48:42.875Z,101258.47
2023-04-07T06:51:10.487Z,101261.31
2023-04-07T06:53:38.153Z,101268.94
2023-04-07T06:56:10.635Z,101253.72
2023-04-07T06:58:39.411Z,101254.75
2023-04-07T07:01:06.943Z,101253.91
2023-04-07T07:03:34.729Z,101249.06
2023-04-07T07:06:02.766Z,101248.34
2023-04-07T07:08:30.964Z,101246.06
2023-04-07T07:10:59.789Z,101244.50
2023-04-07T07:13:28.468Z,101248.47
2023-04-07T07:15:56.619Z,101246.13
2023-04-07T07:18:24.509Z,101252.84
2023-04-07T07:20:51.960Z,101253.38
2023-04-07T07:23:19.481Z,101260.19
2023-04-07T07:25:46.846Z,101262.53
2023-04-07T07:28:15.010Z,101257.13
2023-04-07T07:30:42.575Z,101259.63
2023-04-07T07:33:10.225Z,101265.13
2023-04-07T07:35:38.730Z,101268.44
2023-04-07T07:38:06.288Z,101267.53
2023-04-07T07:40:34.571Z,101264.72
2023-04-07T07:43:04.312Z,101254.25
2023-04-07T07:45:33.164Z,101257.78
2023-04-07T07:48:02.378Z,101262.66
2023-04-07T07:50:30.364Z,101263.13
2023-04-07T07:52:57.719Z,101241.38
2023-04-07T07:55:25.333Z,101252.00
2023-04-07T07:57:52.643Z,101246.81
2023-04-07T08:00:20.394Z,101253.63
2023-04-07T08:02:48.513Z,101246.63
2023-04-07T08:05:16.106Z,101237.22
2023-04-07T08:07:44.189Z,101250.34
2023-04-07T08:10:11.900Z,101251.28
2023-04-07T08:12:39.758Z,101247.66
2023-04-07T08:15:10.137Z,101242.00
2023-04-07T08:17:38.285Z,101243.34
2023-04-07T08:20:06.641Z,101243.78
2023-04-07T08:22:34.268Z,101239.06
2023-04-07T08:25:02.767Z,101244.72
2023-04-07T08:27:30.405Z,101245.81
2023-04-07T08:30:03.514Z,101252.53
2023-04-07T08:32:42.025Z,101246.56
2023-04-07T08:35:11.032Z,101243.44
2023-04-07T08:37:41.282Z,101248.63
2023-04-07T08:40:09.785Z,101244.47
2023-04-07T08:42:41.492Z,101248.94
2023-04-07T08:45:09.927Z,101252.31
2023-04-07T08:47:38.030Z,101245.84
2023-04-07T08:50:08.321Z,101247.13
2023-04-07T08:52:44.638Z,101238.69
2023-04-07T08:55:12.819Z,101238.66
2023-04-07T08:57:41.707Z,101242.50
2023-04-07T09:00:10.759Z,101240.75
2023-04-07T09:02:45.683Z,101239.09
2023-04-07T09:05:14.641Z,101231.94
2023-04-07T09:07:43.289Z,101235.72
2023-04-07T09:10:11.008Z,101224.19
2023-04-07T09:12:40.352Z,101215.38
2023-04-07T09:15:08.771Z,101212.81
2023-04-07T09:17:36.395Z,101215.78
2023-04-07T09:20:04.992Z,101215.41
2023-04-07T09:22:43.021Z,101214.25
2023-04-07T09:25:23.942Z,101211.81
2023-04-07T09:28:09.465Z,101204.97
2023-04-07T09:30:36.966Z,101199.59
2023-04-07T09:33:04.494Z,101196.63
2023-04-07T09:35:32.523Z,101210.06
2023-04-07T09:38:03.844Z,101197.34
2023-04-07T09:40:31.205Z,101194.22
2023-04-07T09:42:58.920Z,101190.81
2023-04-07T09:45:34.484Z,101184.25
2023-04-07T09:48:08.693Z,101183.34
2023-04-07T09:50:46.125Z,101181.50
2023-04-07T09:53:14.645Z,101185.00
2023-04-07T09:55:42.623Z,101188.63
2023-04-07T09:58:16.900Z,101178.84
2023-04-07T10:00:45.911Z,101183.91
2023-04-07T10:03:16.184Z,101176.16
2023-04-07T10:05:45.947Z,101180.41
2023-04-07T10:08:15.635Z,101172.41
2023-04-07T10:10:44.232Z,101170.41
2023-04-07T10:13:13.164Z,101171.72
2023-04-07T10:15:45.213Z,101165.94
2023-04-07T10:18:14.098Z,101162.53
2023-04-07T10:20:42.246Z,101163.19
2023-04-07T10:23:39.107Z,101166.28
2023-04-07T10:26:08.311Z,101160.97
2023-04-07T10:28:41.469Z,101157.09
2023-04-07T10:31:10.050Z,101151.53
2023-04-07T10:33:52.006Z,101154.16
2023-04-07T10:36:21.332Z,101153.31
2023-04-07T10:39:07.503Z,101153.84
2023-04-07T10:41:37.033Z,101148.38
2023-04-07T10:44:07.315Z,101149.69
2023-04-07T10:46:47.361Z,101146.22
2023-04-07T10:49:18.764Z,101133.69
2023-04-07T10:52:06.562Z,101136.16
2023-04-07T10:54:34.747Z,101121.84
2023-04-07T10:57:02.558Z,101123.91
2023-04-07T10:59:31.372Z,101122.13
2023-04-07T11:02:14.411Z,101117.44
2023-04-07T11:04:46.832Z,101116.22
2023-04-07T11:07:16.413Z,101111.50
2023-04-07T11:09:44.806Z,101107.47
2023-04-07T11:12:26.476Z,101108.91
2023-04-07T11:14:54.030Z,101110.53
2023-04-07T11:17:21.540Z,101106.50
2023-04-07T11:19:56.292Z,101110.72
2023-04-07T11:22:30.021Z,101109.84
2023-04-07T11:24:58.660Z,101100.97
2023-04-07T11:27:27.228Z,101102.94
2023-04-07T11:29:57.100Z,101108.56
2023-04-07T11:32:26.183Z,101109.13
2023-04-07T11:34:53.596Z,101105.72
2023-04-07T11:37:22.411Z,101100.97
2023-04-07T11:39:58.794Z,101106.44
2023-04-07T11:42:40.141Z,101099.28
2023-04-07T11:45:18.382Z,101099.97
2023-04-07T11:47:46.541Z,101095.31
2023-04-07T11:50:14.470Z,101082.69
2023-04-07T11:52:47.629Z,101078.69
2023-04-07T11:55:24.360Z,101079.84
2023-04-07T11:57:52.156Z,101070.13
2023-04-07T12:00:20.711Z,101069.66
2023-04-07T12:02:48.332Z,101070.38
2023-04-07T12:05:17.160Z,101065.38
2023-04-07T12:07:54.380Z,101073.88
2023-04-07T12:10:23.719Z,101079.94
2023-04-07T12:12:52.145Z,101096.00
2023-04-07T12:15:20.616Z,101101.72
2023-04-07T12:17:49.385Z,101098.78
2023-04-07T12:20:17.454Z,101100.59
2023-04-07T12:22:45.016Z,101098.28
2023-04-07T12:25:12.964Z,101083.47
2023-04-07T12:27:43.565Z,101086.66
2023-04-07T12:30:13.566Z,101077.81
2023-04-07T12:32:41.837Z,101072.03
2023-04-07T12:35:09.229Z,101078.13
2023-04-07T12:37:37.401Z,101071.16
2023-04-07T12:40:05.510Z,101077.28
2023-04-07T12:42:32.938Z,101072.28
2023-04-07T12:45:01.199Z,101071.88
2023-04-07T12:47:29.166Z,101075.75
2023-04-07T12:49:57.823Z,101070.47
2023-04-07T12:52:25.698Z,101064.44
2023-04-07T12:54:53.776Z,101070.25
2023-04-07T12:57:21.418Z,101060.31
2023-04-07T12:59:51.217Z,101061.59
2023-04-07T13:02:19.781Z,101063.63
2023-04-07T13:04:47.801Z,101061.66
2023-04-07T13:07:17.461Z,101055.50
2023-04-07T13:09:45.330Z,101053.34
2023-04-07T13:12:15.545Z,101050.50
2023-04-07T13:14:57.045Z,101054.84
2023-04-07T13:17:26.983Z,101058.41
2023-04-07T13:19:54.989Z,101057.09
2023-04-07T13:22:24.798Z,101054.06
2023-04-07T13:24:53.027Z,101059.00
2023-04-07T13:27:21.270Z,101051.53
2023-04-07T13:29:48.947Z,101052.31
2023-04-07T13:32:17.058Z,101055.94
2023-04-07T13:34:46.539Z,101049.31
2023-04-07T13:37:14.859Z,101049.03
2023-04-07T13:39:44.278Z,101047.00
2023-04-07T13:42:16.734Z,101038.16
2023-04-07T13:44:48.023Z,101030.47
2023-04-07T13:47:19.732Z,101041.16
2023-04-07T13:49:48.199Z,101039.47
2023-04-07T13:52:16.034Z,101036.69
2023-04-07T13:54:45.190Z,101042.19
2023-04-07T13:57:20.096Z,101038.72
2023-04-07T13:59:49.906Z,101041.84
2023-04-07T14:02:18.162Z,101036.38
2023-04-07T14:04:46.458Z,101043.81
2023-04-07T14:07:15.703Z,101035.03
2023-04-07T14:09:44.401Z,101039.38
2023-04-07T14:12:12.104Z,101038.47
2023-04-07T14:14:40.191Z,101037.25
2023-04-07T14:17:08.456Z,101032.50
2023-04-07T14:19:36.347Z,101031.19
2023-04-07T14:22:04.414Z,101030.72
2023-04-07T14:24:31.910Z,101031.16
2023-04-07T14:27:01.819Z,101031.78
2023-04-07T14:29:29.922Z,101024.34
2023-04-07T14:31:57.205Z,101028.53
2023-04-07T14:34:24.997Z,101017.53
2023-04-07T14:36:58.770Z,101022.28
2023-04-07T14:39:26.460Z,101015.66
2023-04-07T14:41:54.126Z,101019.19
2023-04-07T14:44:22.139Z,101018.31
2023-04-07T14:46:50.160Z,101014.06
2023-04-07T14:49:18.772Z,101020.91
2023-04-07T14:52:13.461Z,101017.00
2023-04-07T14:54:41.301Z,101011.66
2023-04-07T14:57:09.272Z,101011.22
2023-04-07T14:59:37.362Z,101009.50
2023-04-07T15:02:04.770Z,101009.91
2023-04-07T15:04:33.169Z,101012.16
2023-04-07T15:07:01.424Z,101011.63
2023-04-07T15:09:28.736Z,101016.66
2023-04-07T15:11:56.939Z,101010.84
2023-04-07T15:14:25.248Z,101018.22
2023-04-07T15:16:54.191Z,101015.47
2023-04-07T15:19:21.704Z,101013.88
2023-04-07T15:21:49.061Z,101018.63
2023-04-07T15:24:17.143Z,101024.81
2023-04-07T15:26:45.175Z,101019.47
2023-04-07T15:29:13.127Z,101020.41
2023-04-07T15:31:40.774Z,101013.81
2023-04-07T15:34:08.584Z,101023.59
2023-04-07T15:36:36.284Z,101019.34
2023-04-07T15:39:06.457Z,101029.91
2023-04-07T15:41:34.686Z,101029.78
2023-04-07T15:44:04.095Z,101029.22
2023-04-07T15:46:32.469Z,101038.91
2023-04-07T15:49:00.702Z,101034.22
2023-04-07T15:51:29.736Z,101036.34
2023-04-07T15:53:57.818Z,101033.00
2023-04-07T15:56:26.200Z,101039.28
2023-04-07T15:58:53.774Z,101035.13
2023-04-07T16:01:22.034Z,101041.53
2023-04-07T16:03:49.943Z,101038.38
2023-04-07T16:06:18.527Z,101037.91
2023-04-07T16:08:46.241Z,101029.31
2023-04-07T16:11:14.943Z,101040.28
2023-04-07T16:13:43.019Z,101045.16
2023-04-07T16:16:10.487Z,101032.00
2023-04-07T16:18:38.988Z,101034.59
2023-04-07T16:21:09.217Z,101038.28
2023-04-07T16:23:37.029Z,101040.63
2023-04-07T16:26:05.034Z,101032.81
2023-04-07T16:28:33.129Z,101035.63
2023-04-07T16:31:02.578Z,101039.13
2023-04-07T16:33:30.492Z,101041.50
2023-04-07T16:35:57.895Z,101041.28
2023-04-07T16:38:27.327Z,101047.22
2023-04-07T16:41:03.769Z,101049.72
2023-04-07T16:43:32.860Z,101052.03
2023-04-07T16:46:01.098Z,101063.41
2023-04-07T16:48:30.247Z,101059.63
2023-04-07T16:50:58.022Z,101062.19
2023-04-07T16:53:26.762Z,101066.19
2023-04-07T16:55:54.826Z,101069.72
2023-04-07T16:58:22.384Z,101070.91
2023-04-07T17:00:50.487Z,101079.38
2023-04-07T17:03:18.799Z,101074.91
2023-04-07T17:05:48.288Z,101078.25
2023-04-07T17:08:16.049Z,101074.69
2023-04-07T17:10:44.061Z,101083.94
2023-04-07T17:13:11.518Z,101076.53
2023-04-07T17:15:38.937Z,101079.63
2023-04-07T17:18:08.500Z,101082.34
2023-04-07T17:20:35.956Z,101079.94
2023-04-07T17:23:03.809Z,101085.13
2023-04-07T17:25:32.269Z,101083.56
2023-04-07T17:28:00.493Z,101081.06
2023-04-07T17:30:29.323Z,101079.25
2023-04-07T17:32:57.331Z,101087.06
2023-04-07T17:35:25.265Z,101098.06
2023-04-07T17:37:53.455Z,101093.28
2023-04-07T17:40:21.356Z,101109.00
2023-04-07T17:42:49.768Z,101113.03
2023-04-07T17:45:17.839Z,101109.47
2023-04-07T17:47:46.329Z,101114.53
2023-04-07T17:50:16.157Z,101117.06
2023-04-07T17:52:45.250Z,101126.84
2023-04-07T17:55:14.040Z,101129.25
2023-04-07T17:57:41.730Z,101133.69
2023-04-07T18:00:09.334Z,101133.09
2023-04-07T18:02:42.772Z,101134.97
2023-04-07T18:05:11.345Z,101145.44
2023-04-07T18:07:38.949Z,101148.06
2023-04-07T18:10:10.082Z,101151.28
2023-04-07T18:12:37.922Z,101154.16
2023-04-07T18:15:06.018Z,101152.03
2023-04-07T18:17:33.846Z,101156.66
2023-04-07T18:20:02.150Z,101155.09
2023-04-07T18:22:30.176Z,101163.56
2023-04-07T18:25:00.357Z,101160.66
2023-04-07T18:27:28.393Z,101160.00
2023-04-07T18:29:56.139Z,101162.28
2023-04-07T18:32:24.041Z,101165.13
2023-04-07T18:34:53.559Z,101167.28
2023-04-07T18:37:22.226Z,101161.59
2023-04-07T18:39:49.749Z,101175.59
2023-04-07T18:42:18.359Z,101178.91
2023-04-07T18:44:45.718Z,101181.63
2023-04-07T18:47:14.409Z,101179.19
2023-04-07T18:49:42.073Z,101177.13
2023-04-07T18:52:09.850Z,101181.81
2023-04-07T18:54:38.881Z,101182.88
2023-04-07T18:57:06.671Z,101176.19
2023-04-07T18:59:34.185Z,101175.34
2023-04-07T19:02:01.647Z,101178.06
2023-04-07T19:04:29.158Z,101190.16
2023-04-07T19:06:57.673Z,101183.78
2023-04-07T19:09:26.009Z,101181.16
2023-04-07T19:11:54.436Z,101185.66
2023-04-07T19:14:22.500Z,101180.78
2023-04-07T19:16:50.424Z,101195.63
2023-04-07T19:19:18.790Z,101187.53
2023-04-07T19:21:47.421Z,101192.59
2023-04-07T19:24:15.687Z,101190.81
2023-04-07T19:26:43.412Z,101204.22
2023-04-07T19:29:12.625Z,101205.06
2023-04-07T19:31:40.657Z,101198.22
2023-04-07T19:34:08.609Z,101192.06
2023-04-07T19:36:36.120Z,101193.38
2023-04-07T19:39:05.302Z,101192.81
2023-04-07T19:41:33.141Z,101203.22
2023-04-07T19:44:01.258Z,101205.09
2023-04-07T19:46:29.766Z,101210.34
2023-04-07T19:48:58.901Z,101215.53
2023-04-07T19:51:27.574Z,101214.03
2023-04-07T19:53:55.044Z,101215.78
2023-04-07T19:56:23.041Z,101218.41
2023-04-07T19:58:51.103Z,101215.75
2023-04-07T20:01:19.322Z,101218.16
2023-04-07T20:03:46.940Z,101222.53
2023-04-07T20:06:15.231Z,101222.72
2023-04-07T20:08:44.227Z,101211.19
2023-04-07T20:11:13.133Z,101213.44
2023-04-07T20:13:42.012Z,101218.78
2023-04-07T20:16:09.927Z,101220.22
2023-04-07T20:18:39.647Z,101218.53
2023-04-07T20:21:07.203Z,101217.19
2023-04-07T20:23:35.442Z,101219.28
2023-04-07T20:26:04.322Z,101216.16
2023-04-07T20:28:31.933Z,101221.13
2023-04-07T20:30:59.457Z,101220.28
2023-04-07T20:33:27.152Z,101225.09
2023-04-07T20:35:54.909Z,101215.22
2023-04-07T20:38:23.369Z,101216.13
2023-04-07T20:40:52.019Z,101219.97
2023-04-07T20:43:21.932Z,101220.94
2023-04-07T20:45:49.980Z,101222.00
2023-04-07T20:48:23.698Z,101223.84
2023-04-07T20:50:51.610Z,101221.50
2023-04-07T20:53:20.853Z,101214.84
2023-04-07T20:55:48.827Z,101220.28
2023-04-07T20:58:17.648Z,101226.03
2023-04-07T21:00:46.334Z,101224.34
2023-04-07T21:03:14.709Z,101218.50
2023-04-07T21:05:43.650Z,101226.63
2023-04-07T21:08:13.220Z,101226.00
2023-04-07T21:10:42.240Z,101228.25
2023-04-07T21:13:09.791Z,101214.75
2023-04-07T21:15:37.620Z,101232.09
2023-04-07T21:18:05.205Z,101232.47
2023-04-07T21:20:32.791Z,101225.22
2023-04-07T21:23:01.402Z,101228.31
2023-04-07T21:25:29.316Z,101224.38
2023-04-07T21:27:56.993Z,101222.63
2023-04-07T21:30:24.726Z,101215.94
2023-04-07T21:32:53.436Z,101221.97
2023-04-07T21:35:22.092Z,101217.59
2023-04-07T21:37:49.549Z,101220.38
2023-04-07T21:40:17.019Z,101220.69
2023-04-07T21:42:44.539Z,101220.50
2023-04-07T21:45:12.631Z,101216.81
2023-04-07T21:47:39.905Z,101224.97
2023-04-07T21:50:08.439Z,101222.94
2023-04-07T21:52:35.848Z,101224.09
2023-04-07T21:55:04.378Z,101228.47
2023-04-07T21:57:31.771Z,101217.22
2023-04-07T21:59:59.026Z,101213.03
