createdAt,value
2017-11-18T00:00:56.906Z,84.70
2017-11-18T00:03:25.050Z,96.43
2017-11-18T00:05:53.195Z,96.43
2017-11-18T00:08:21.465Z,88.50
2017-11-18T00:10:49.626Z,93.78
2017-11-18T00:13:17.812Z,72.30
2017-11-18T00:15:45.946Z,94.57
2017-11-18T00:18:14.077Z,81.80
2017-11-18T00:20:43.046Z,95.15
2017-11-18T00:23:11.169Z,74.18
2017-11-18T00:25:39.460Z,91.43
2017-11-18T00:28:07.598Z,97.18
2017-11-18T00:30:35.740Z,84.25
2017-11-18T00:33:03.915Z,82.47
2017-11-18T00:35:32.058Z,94.30
2017-11-18T00:38:00.315Z,97.65
2017-11-18T00:40:28.464Z,95.47
2017-11-18T00:42:56.658Z,93.40
2017-11-18T00:45:24.812Z,101.10
2017-11-18T00:47:52.971Z,96.18
2017-11-18T00:50:21.148Z,88.28
2017-11-18T00:52:49.276Z,96.93
2017-11-18T00:55:17.439Z,74.37
2017-11-18T00:57:45.573Z,98.03
2017-11-18T01:00:14.616Z,84.95
2017-11-18T01:02:42.778Z,80.65
2017-11-18T01:05:10.909Z,91.82
2017-11-18T01:07:39.851Z,85.47
2017-11-18T01:10:07.987Z,83.12
2017-11-18T01:12:37.037Z,80.93
2017-11-18T01:15:05.179Z,89.62
2017-11-18T01:17:33.443Z,89.22
2017-11-18T01:20:01.611Z,97.22
2017-11-18T01:22:29.746Z,80.97
2017-11-18T01:24:57.916Z,83.65
2017-11-18T01:27:26.068Z,91.47
2017-11-18T01:29:54.262Z,82.07
2017-11-18T01:32:22.387Z,83.05
2017-11-18T01:34:50.662Z,90.03
2017-11-18T01:37:18.797Z,85.00
2017-11-18T01:39:46.963Z,84.57
2017-11-18T01:42:15.133Z,93.15
2017-11-18T01:44:43.276Z,93.32
2017-11-18T01:47:11.418Z,86.32
2017-11-18T01:49:39.682Z,96.07
2017-11-18T01:52:08.606Z,88.35
2017-11-18T01:54:36.749Z,97.78
2017-11-18T01:57:05.688Z,88.28
2017-11-18T01:59:33.814Z,80.12
2017-11-18T02:02:02.780Z,89.37
2017-11-18T02:04:30.922Z,82.07
2017-11-18T02:06:59.203Z,92.32
2017-11-18T02:09:27.329Z,98.55
2017-11-18T02:11:56.301Z,99.00
2017-11-18T02:14:24.441Z,100.28
2017-11-18T02:16:52.610Z,91.78
2017-11-18T02:19:20.779Z,108.53
2017-11-18T02:21:48.920Z,99.40
2017-11-18T02:24:17.826Z,110.40
2017-11-18T02:26:46.102Z,95.12
2017-11-18T02:29:14.254Z,106.28
2017-11-18T02:31:42.399Z,92.00
2017-11-18T02:34:10.577Z,104.00
2017-11-18T02:36:38.772Z,99.55
2017-11-18T02:39:07.010Z,79.00
2017-11-18T02:41:35.138Z,83.32
2017-11-18T02:44:03.306Z,83.10
2017-11-18T02:46:31.450Z,87.53
2017-11-18T02:48:59.582Z,85.62
2017-11-18T02:51:27.741Z,72.35
2017-11-18T02:53:55.876Z,88.05
2017-11-18T02:56:24.184Z,85.97
2017-11-18T02:58:52.337Z,84.15
2017-11-18T03:01:20.465Z,85.05
2017-11-18T03:03:48.633Z,84.55
2017-11-18T03:06:16.771Z,78.20
2017-11-18T03:08:44.934Z,78.37
2017-11-18T03:11:13.849Z,83.53
2017-11-18T03:13:42.902Z,91.57
2017-11-18T03:16:11.030Z,77.43
2017-11-18T03:18:39.202Z,80.90
2017-11-18T03:21:07.345Z,93.45
2017-11-18T03:23:35.478Z,77.93
2017-11-18T03:26:03.654Z,89.60
2017-11-18T03:28:31.798Z,81.68
2017-11-18T03:31:00.075Z,70.70
2017-11-18T03:33:28.215Z,73.62
2017-11-18T03:35:56.382Z,76.72
2017-11-18T03:38:24.548Z,83.72
2017-11-18T03:40:53.473Z,68.72
2017-11-18T03:43:21.625Z,79.03
2017-11-18T03:45:49.762Z,85.45
2017-11-18T03:48:18.046Z,83.78
2017-11-18T03:50:46.182Z,92.93
2017-11-18T03:53:14.324Z,96.70
2017-11-18T03:55:42.487Z,92.25
2017-11-18T03:58:11.382Z,102.10
2017-11-18T04:00:39.545Z,90.40
2017-11-18T04:03:08.450Z,90.10
2017-11-18T04:05:36.737Z,103.28
2017-11-18T04:08:04.880Z,90.18
2017-11-18T04:10:33.038Z,90.20
2017-11-18T04:13:01.194Z,97.32
2017-11-18T04:15:29.331Z,94.18
2017-11-18T04:17:57.486Z,99.68
2017-11-18T04:20:26.431Z,95.80
2017-11-18T04:22:54.732Z,88.85
2017-11-18T04:25:22.853Z,87.75
2017-11-18T04:27:50.990Z,80.85
2017-11-18T04:30:19.932Z,96.60
2017-11-18T04:32:48.066Z,105.65
2017-11-18T04:35:16.202Z,88.78
2017-11-18T04:37:44.362Z,105.78
2017-11-18T04:40:12.510Z,103.07
2017-11-18T04:42:40.789Z,93.20
2017-11-18T04:45:08.921Z,90.30
2017-11-18T04:47:37.818Z,94.00
2017-11-18T04:50:06.739Z,88.78
2017-11-18T04:52:34.882Z,94.60
2017-11-18T04:55:03.817Z,93.82
2017-11-18T04:57:31.954Z,85.43
2017-11-18T05:00:01.009Z,101.10
2017-11-18T05:02:29.154Z,106.37
2017-11-18T05:04:57.325Z,87.85
2017-11-18T05:07:25.462Z,93.55
2017-11-18T05:09:54.363Z,85.97
2017-11-18T05:12:22.532Z,89.60
2017-11-18T05:14:50.691Z,89.53
2017-11-18T05:17:18.956Z,86.25
2017-11-18T05:19:47.082Z,95.97
2017-11-18T05:22:15.249Z,100.45
2017-11-18T05:24:43.389Z,83.37
2017-11-18T05:27:12.293Z,78.25
2017-11-18T05:29:40.463Z,76.55
2017-11-18T05:32:09.360Z,74.25
2017-11-18T05:34:37.645Z,93.07
2017-11-18T05:37:05.777Z,61.05
2017-11-18T05:39:33.918Z,60.58
2017-11-18T05:42:02.089Z,60.55
2017-11-18T05:44:30.228Z,66.28
2017-11-18T05:46:59.114Z,53.00
2017-11-18T05:49:28.060Z,47.70
2017-11-18T05:51:56.192Z,39.47
2017-11-18T05:54:24.468Z,36.67
2017-11-18T05:56:52.617Z,43.17
2017-11-18T05:59:20.775Z,37.17
2017-11-18T06:01:48.914Z,30.58
2017-11-18T06:04:17.082Z,30.02
2017-11-18T06:06:45.225Z,37.22
2017-11-18T06:09:13.500Z,29.20
2017-11-18T06:11:41.651Z,27.70
2017-11-18T06:14:10.593Z,23.40
2017-11-18T06:16:38.746Z,23.48
2017-11-18T06:19:06.891Z,28.38
2017-11-18T06:21:35.054Z,24.23
2017-11-18T06:24:03.202Z,30.12
2017-11-18T06:26:31.485Z,28.75
2017-11-18T06:28:59.629Z,21.92
2017-11-18T06:31:28.545Z,22.60
2017-11-18T06:33:56.718Z,23.60
2017-11-18T06:36:24.898Z,23.52
2017-11-18T06:38:53.056Z,24.33
2017-11-18T06:41:21.193Z,21.55
2017-11-18T06:43:49.385Z,20.48
2017-11-18T06:46:18.290Z,19.95
2017-11-18T06:48:46.421Z,21.77
2017-11-18T06:51:15.356Z,19.20
2017-11-18T06:53:43.505Z,17.60
2017-11-18T06:56:11.659Z,16.42
2017-11-18T06:58:40.556Z,22.75
2017-11-18T07:01:08.840Z,18.50
2017-11-18T07:03:36.994Z,18.00
2017-11-18T07:06:05.890Z,18.25
2017-11-18T07:08:34.826Z,18.80
2017-11-18T07:11:02.972Z,20.00
2017-11-18T07:13:31.116Z,21.62
2017-11-18T07:16:00.017Z,22.65
2017-11-18T07:18:28.985Z,25.05
2017-11-18T07:21:24.153Z,24.10
2017-11-18T07:23:52.334Z,21.70
2017-11-18T07:26:20.542Z,19.75
2017-11-18T07:28:50.578Z,26.25
2017-11-18T07:31:27.384Z,25.55
2017-11-18T07:34:03.028Z,24.67
2017-11-18T07:36:33.768Z,28.27
2017-11-18T07:39:03.328Z,24.05
2017-11-18T07:41:36.601Z,24.00
2017-11-18T07:44:04.746Z,25.30
2017-11-18T07:46:32.874Z,21.62
2017-11-18T07:49:02.634Z,20.25
2017-11-18T07:51:34.214Z,19.40
2017-11-18T07:54:02.525Z,19.83
2017-11-18T07:56:34.042Z,22.20
2017-11-18T07:59:02.194Z,21.23
2017-11-18T08:01:30.345Z,24.90
2017-11-18T08:03:58.472Z,23.38
2017-11-18T08:06:26.641Z,25.90
2017-11-18T08:08:54.782Z,26.25
2017-11-18T08:11:23.018Z,24.95
2017-11-18T08:13:51.931Z,22.73
2017-11-18T08:16:20.094Z,27.62
2017-11-18T08:18:49.018Z,24.60
2017-11-18T08:21:17.164Z,23.33
2017-11-18T08:23:45.363Z,23.58
2017-11-18T08:26:13.501Z,23.23
2017-11-18T08:28:41.648Z,22.58
2017-11-18T08:31:09.842Z,20.37
2017-11-18T08:33:38.761Z,20.40
2017-11-18T08:36:06.934Z,23.25
2017-11-18T08:38:35.078Z,18.85
2017-11-18T08:41:04.005Z,18.50
2017-11-18T08:43:32.149Z,18.17
2017-11-18T08:46:01.058Z,17.40
2017-11-18T08:48:29.331Z,18.02
2017-11-18T08:50:57.504Z,17.80
2017-11-18T08:53:25.681Z,16.37
2017-11-18T08:55:53.831Z,18.90
2017-11-18T08:58:22.737Z,20.88
2017-11-18T09:00:50.897Z,12.90
2017-11-18T09:03:19.820Z,12.82
2017-11-18T09:05:48.101Z,17.48
2017-11-18T09:08:16.247Z,15.63
2017-11-18T09:10:44.418Z,14.85
2017-11-18T09:13:12.590Z,15.30
2017-11-18T09:15:41.504Z,17.45
2017-11-18T09:18:09.694Z,12.82
2017-11-18T09:20:37.823Z,15.13
2017-11-18T09:23:06.728Z,13.15
2017-11-18T09:25:34.938Z,12.88
2017-11-18T09:28:03.086Z,16.15
2017-11-18T09:30:31.267Z,12.65
2017-11-18T09:32:59.391Z,11.60
2017-11-18T09:35:27.581Z,10.95
2017-11-18T09:37:56.486Z,10.63
2017-11-18T09:40:24.631Z,18.52
2017-11-18T09:42:52.846Z,21.15
2017-11-18T09:45:21.005Z,9.02
2017-11-18T09:47:49.135Z,8.90
2017-11-18T09:50:17.297Z,8.80
2017-11-18T09:52:45.419Z,8.18
2017-11-18T09:55:14.318Z,8.55
2017-11-18T09:57:42.534Z,8.35
2017-11-18T10:00:10.653Z,8.35
2017-11-18T10:02:39.689Z,8.82
2017-11-18T10:05:07.826Z,7.57
2017-11-18T10:07:36.017Z,7.60
2017-11-18T10:10:04.159Z,7.97
2017-11-18T10:12:32.302Z,10.15
2017-11-18T10:15:00.513Z,8.30
2017-11-18T10:17:29.421Z,9.82
2017-11-18T10:19:58.338Z,7.85
2017-11-18T10:22:26.477Z,8.25
2017-11-18T10:24:55.406Z,10.50
2017-11-18T10:27:23.529Z,8.85
2017-11-18T10:29:52.442Z,8.40
2017-11-18T10:32:20.707Z,8.48
2017-11-18T10:34:48.839Z,9.45
2017-11-18T10:37:17.031Z,8.07
2017-11-18T10:39:45.195Z,9.18
2017-11-18T10:42:13.318Z,7.43
2017-11-18T10:44:41.486Z,8.25
2017-11-18T10:47:09.605Z,8.20
2017-11-18T10:49:37.899Z,8.43
2017-11-18T10:52:06.029Z,9.40
2017-11-18T10:54:34.159Z,8.52
2017-11-18T10:57:03.077Z,10.43
2017-11-18T10:59:31.246Z,12.40
2017-11-18T11:01:59.405Z,9.95
2017-11-18T11:04:27.583Z,8.50
2017-11-18T11:06:56.612Z,11.82
2017-11-18T11:09:24.835Z,9.57
2017-11-18T11:11:53.033Z,8.45
2017-11-18T11:14:21.964Z,7.62
2017-11-18T11:16:50.124Z,9.13
2017-11-18T11:19:18.264Z,6.87
2017-11-18T11:21:47.211Z,9.38
2017-11-18T11:24:15.341Z,5.90
2017-11-18T11:26:43.468Z,6.87
2017-11-18T11:29:11.651Z,5.95
2017-11-18T11:31:39.804Z,5.12
2017-11-18T11:34:07.974Z,5.45
2017-11-18T11:36:36.098Z,4.45
2017-11-18T11:39:04.234Z,3.90
2017-11-18T11:41:32.526Z,4.12
2017-11-18T11:44:01.445Z,5.28
2017-11-18T11:46:29.563Z,5.45
2017-11-18T11:48:57.743Z,5.90
2017-11-18T11:51:25.881Z,6.00
2017-11-18T11:53:53.995Z,5.40
2017-11-18T11:56:22.165Z,4.87
2017-11-18T11:58:50.287Z,4.57
2017-11-18T12:01:18.570Z,5.57
2017-11-18T12:03:46.709Z,6.78
2017-11-18T12:06:14.846Z,7.18
2017-11-18T12:08:43.013Z,5.28
2017-11-18T12:11:11.194Z,6.00
2017-11-18T12:13:39.370Z,7.70
2017-11-18T12:16:07.505Z,5.55
2017-11-18T12:18:35.785Z,6.60
2017-11-18T12:21:19.587Z,8.10
2017-11-18T12:23:48.517Z,5.85
2017-11-18T12:26:16.634Z,7.40
2017-11-18T12:28:44.773Z,8.90
2017-11-18T12:31:12.966Z,9.15
2017-11-18T12:33:41.087Z,5.15
2017-11-18T12:36:09.255Z,7.28
2017-11-18T12:38:38.153Z,8.48
2017-11-18T12:41:06.283Z,7.90
2017-11-18T12:43:34.437Z,6.22
2017-11-18T12:46:02.578Z,7.25
2017-11-18T12:48:30.713Z,6.45
2017-11-18T12:50:58.829Z,7.85
2017-11-18T12:53:27.127Z,7.40
2017-11-18T12:55:55.250Z,9.20
2017-11-18T12:58:24.170Z,8.13
2017-11-18T13:00:52.336Z,8.18
2017-11-18T13:03:20.530Z,9.30
2017-11-18T13:05:48.667Z,8.30
2017-11-18T13:08:16.794Z,9.52
2017-11-18T13:10:45.032Z,10.10
2017-11-18T13:13:13.162Z,9.38
2017-11-18T13:15:41.290Z,10.35
2017-11-18T13:18:09.465Z,9.95
2017-11-18T13:20:37.608Z,12.00
2017-11-18T13:23:06.515Z,12.23
2017-11-18T13:25:34.681Z,10.27
2017-11-18T13:28:02.879Z,10.35
2017-11-18T13:30:31.025Z,10.10
2017-11-18T13:32:59.962Z,9.90
2017-11-18T13:35:28.134Z,11.43
2017-11-18T13:37:56.257Z,9.55
2017-11-18T13:40:25.197Z,11.43
2017-11-18T13:42:53.355Z,8.95
2017-11-18T13:45:21.644Z,10.07
2017-11-18T13:47:49.791Z,9.45
2017-11-18T13:50:17.962Z,13.45
2017-11-18T13:52:46.088Z,15.50
2017-11-18T13:55:14.253Z,13.25
2017-11-18T13:57:42.417Z,15.95
2017-11-18T14:00:10.573Z,16.37
2017-11-18T14:02:38.710Z,15.13
2017-11-18T14:05:07.785Z,16.67
2017-11-18T14:07:35.934Z,15.05
2017-11-18T14:10:04.084Z,17.48
2017-11-18T14:12:32.290Z,13.98
2017-11-18T14:15:00.431Z,12.68
2017-11-18T14:17:28.744Z,14.70
2017-11-18T14:19:56.872Z,17.52
2017-11-18T14:22:25.038Z,15.10
2017-11-18T14:24:53.177Z,17.58
2017-11-18T14:27:21.346Z,10.80
2017-11-18T14:29:49.483Z,11.88
2017-11-18T14:32:17.619Z,10.40
2017-11-18T14:34:45.914Z,11.68
2017-11-18T14:37:14.048Z,10.60
2017-11-18T14:39:42.253Z,7.93
2017-11-18T14:42:10.407Z,9.00
2017-11-18T14:44:39.318Z,8.35
2017-11-18T14:47:07.513Z,9.45
2017-11-18T14:49:35.636Z,9.18
2017-11-18T14:52:04.707Z,9.65
2017-11-18T14:54:32.869Z,7.87
2017-11-18T14:57:00.996Z,12.20
2017-11-18T14:59:29.998Z,14.02
2017-11-18T15:01:58.135Z,10.80
2017-11-18T15:04:26.323Z,10.00
2017-11-18T15:06:55.232Z,10.57
2017-11-18T15:09:23.393Z,10.88
2017-11-18T15:11:52.355Z,10.65
2017-11-18T15:14:20.498Z,8.65
2017-11-18T15:16:48.817Z,9.68
2017-11-18T15:19:17.006Z,10.68
2017-11-18T15:21:45.165Z,7.97
2017-11-18T15:24:13.296Z,10.40
2017-11-18T15:26:41.477Z,9.30
2017-11-18T15:29:09.621Z,8.43
2017-11-18T15:31:37.782Z,7.57
2017-11-18T15:34:05.919Z,11.25
2017-11-18T15:36:34.104Z,11.05
2017-11-18T15:39:02.254Z,13.00
2017-11-18T15:41:30.453Z,9.18
2017-11-18T15:43:58.605Z,9.18
2017-11-18T15:46:26.757Z,10.93
2017-11-18T15:48:54.951Z,14.13
2017-11-18T15:51:23.075Z,10.50
2017-11-18T15:53:51.262Z,11.93
2017-11-18T15:56:19.450Z,9.57
2017-11-18T15:58:56.341Z,12.50
2017-11-18T16:01:24.543Z,10.55
2017-11-18T16:03:52.690Z,8.70
2017-11-18T16:06:20.807Z,10.95
2017-11-18T16:08:49.875Z,11.23
2017-11-18T16:11:18.031Z,14.23
2017-11-18T16:13:46.193Z,11.77
2017-11-18T16:16:14.333Z,14.68
2017-11-18T16:18:42.650Z,15.07
2017-11-18T16:21:10.792Z,14.77
2017-11-18T16:23:38.927Z,12.32
2017-11-18T16:26:07.134Z,13.02
2017-11-18T16:28:35.278Z,10.35
2017-11-18T16:31:03.447Z,18.30
2017-11-18T16:33:31.586Z,12.68
2017-11-18T16:35:59.743Z,13.32
2017-11-18T16:38:27.927Z,12.77
2017-11-18T16:40:56.051Z,10.25
2017-11-18T16:43:25.033Z,10.20
2017-11-18T16:45:53.196Z,10.70
2017-11-18T16:48:21.374Z,14.30
2017-11-18T16:50:49.529Z,13.65
2017-11-18T16:53:17.696Z,11.25
2017-11-18T16:55:45.979Z,14.90
2017-11-18T16:58:14.122Z,10.82
2017-11-18T17:00:42.294Z,14.57
2017-11-18T17:03:10.422Z,10.73
2017-11-18T17:05:38.580Z,15.65
2017-11-18T17:08:06.738Z,8.95
2017-11-18T17:10:34.870Z,11.70
2017-11-18T17:13:04.056Z,10.48
2017-11-18T17:15:32.978Z,13.57
2017-11-18T17:18:03.942Z,10.45
2017-11-18T17:20:32.094Z,10.85
2017-11-18T17:23:00.231Z,10.50
2017-11-18T17:25:29.151Z,12.68
2017-11-18T17:27:57.299Z,14.10
2017-11-18T17:30:26.253Z,11.32
2017-11-18T17:32:54.400Z,11.50
2017-11-18T17:35:22.662Z,10.98
2017-11-18T17:37:50.844Z,11.88
2017-11-18T17:40:18.985Z,14.95
2017-11-18T17:42:47.159Z,15.10
2017-11-18T17:45:16.067Z,13.95
2017-11-18T17:47:44.339Z,12.88
2017-11-18T17:50:12.470Z,7.53
2017-11-18T17:52:40.623Z,13.10
2017-11-18T17:55:08.842Z,10.00
2017-11-18T17:57:37.002Z,11.65
2017-11-18T18:00:05.162Z,9.70
2017-11-18T18:02:33.312Z,7.68
2017-11-18T18:05:01.460Z,10.60
2017-11-18T18:07:29.635Z,8.45
2017-11-18T18:09:57.765Z,9.27
2017-11-18T18:12:26.000Z,9.48
2017-11-18T18:14:54.900Z,11.05
2017-11-18T18:17:23.060Z,8.15
2017-11-18T18:19:51.240Z,11.75
2017-11-18T18:22:19.384Z,7.40
2017-11-18T18:24:48.431Z,10.23
2017-11-18T18:27:16.587Z,10.32
2017-11-18T18:29:44.720Z,12.55
2017-11-18T18:32:13.612Z,7.90
2017-11-18T18:34:42.530Z,10.52
2017-11-18T18:37:10.701Z,7.32
2017-11-18T18:39:38.847Z,7.60
2017-11-18T18:42:07.919Z,7.80
2017-11-18T18:44:36.058Z,6.87
2017-11-18T18:47:04.200Z,10.23
2017-11-18T18:49:32.477Z,9.52
2017-11-18T18:52:00.625Z,11.00
2017-11-18T18:54:29.574Z,7.35
2017-11-18T18:56:57.703Z,12.50
2017-11-18T18:59:26.625Z,7.45
2017-11-18T19:01:54.759Z,8.80
2017-11-18T19:04:23.820Z,8.23
2017-11-18T19:06:51.986Z,8.55
2017-11-18T19:09:20.138Z,8.45
2017-11-18T19:11:48.327Z,9.63
2017-11-18T19:14:16.491Z,7.85
2017-11-18T19:16:44.659Z,11.32
2017-11-18T19:19:12.790Z,8.63
2017-11-18T19:21:41.854Z,7.80
2017-11-18T19:24:10.074Z,7.68
2017-11-18T19:26:38.973Z,12.75
2017-11-18T19:29:07.171Z,12.88
2017-11-18T19:31:36.055Z,8.00
2017-11-18T19:34:04.203Z,7.32
2017-11-18T19:36:32.360Z,8.27
2017-11-18T19:39:00.504Z,9.90
2017-11-18T19:41:28.798Z,8.45
2017-11-18T19:43:56.927Z,6.03
2017-11-18T19:46:25.065Z,6.00
2017-11-18T19:48:54.001Z,7.95
2017-11-18T19:51:22.159Z,10.60
2017-11-18T19:53:51.195Z,8.70
2017-11-18T19:56:19.410Z,11.70
2017-11-18T19:58:47.538Z,7.25
2017-11-18T20:01:15.862Z,6.45
2017-11-18T20:03:43.994Z,8.50
2017-11-18T20:06:12.125Z,12.73
2017-11-18T20:08:40.314Z,9.23
2017-11-18T20:11:08.515Z,8.30
2017-11-18T20:13:36.701Z,6.97
2017-11-18T20:16:04.859Z,9.25
2017-11-18T20:18:32.979Z,9.15
2017-11-18T20:21:01.297Z,8.98
2017-11-18T20:23:29.452Z,9.60
2017-11-18T20:25:57.578Z,7.10
2017-11-18T20:28:26.482Z,7.68
2017-11-18T20:30:55.409Z,8.80
2017-11-18T20:33:23.540Z,9.52
2017-11-18T20:35:52.594Z,7.37
2017-11-18T20:38:20.737Z,7.43
2017-11-18T20:40:48.920Z,7.07
2017-11-18T20:43:17.078Z,6.00
2017-11-18T20:45:45.225Z,8.38
2017-11-18T20:48:14.147Z,8.52
2017-11-18T20:50:42.307Z,9.48
2017-11-18T20:53:10.587Z,6.30
2017-11-18T20:55:39.493Z,10.18
2017-11-18T20:58:07.653Z,5.22
2017-11-18T21:00:35.785Z,10.55
2017-11-18T21:03:03.919Z,7.82
2017-11-18T21:05:32.101Z,5.97
2017-11-18T21:08:00.242Z,6.28
2017-11-18T21:10:29.140Z,5.12
2017-11-18T21:12:57.369Z,7.53
2017-11-18T21:15:25.493Z,6.07
2017-11-18T21:17:53.795Z,8.55
2017-11-18T21:20:21.936Z,7.18
2017-11-18T21:22:50.113Z,6.57
2017-11-18T21:25:18.268Z,7.18
2017-11-18T21:27:47.146Z,7.97
2017-11-18T21:30:16.100Z,6.20
2017-11-18T21:32:44.227Z,6.57
2017-11-18T21:35:12.357Z,7.62
2017-11-18T21:37:40.637Z,7.68
2017-11-18T21:40:08.790Z,9.15
2017-11-18T21:42:36.998Z,7.20
2017-11-18T21:45:05.152Z,6.25
2017-11-18T21:47:33.280Z,8.57
2017-11-18T21:50:01.438Z,7.20
2017-11-18T21:52:29.734Z,6.57
2017-11-18T21:54:58.644Z,6.65
2017-11-18T21:57:26.814Z,8.18
2017-11-18T21:59:54.974Z,6.80
2017-11-18T22:02:23.112Z,6.57
2017-11-18T22:04:51.274Z,7.45
2017-11-18T22:07:19.431Z,9.45
2017-11-18T22:09:47.706Z,11.32
2017-11-18T22:12:15.903Z,6.85
2017-11-18T22:14:44.122Z,6.95
2017-11-18T22:17:12.258Z,7.03
2017-11-18T22:19:41.318Z,7.00
2017-11-18T22:22:09.496Z,9.43
2017-11-18T22:24:37.630Z,9.68
2017-11-18T22:27:05.806Z,6.72
2017-11-18T22:29:33.957Z,7.50
2017-11-18T22:32:02.874Z,11.18
2017-11-18T22:34:31.019Z,6.90
2017-11-18T22:36:59.910Z,8.35
2017-11-18T22:39:28.195Z,12.90
2017-11-18T22:41:56.341Z,9.65
2017-11-18T22:44:25.276Z,12.00
2017-11-18T22:46:54.176Z,7.87
2017-11-18T22:49:22.302Z,7.10
2017-11-18T22:51:51.378Z,9.20
2017-11-18T22:54:19.515Z,7.18
2017-11-18T22:56:47.675Z,10.20
2017-11-18T22:59:15.806Z,7.60
2017-11-18T23:01:43.954Z,11.12
2017-11-18T23:04:12.242Z,8.77
2017-11-18T23:06:40.371Z,7.15
2017-11-18T23:09:08.539Z,6.90
2017-11-18T23:11:36.706Z,11.12
2017-11-18T23:14:05.676Z,8.85
2017-11-18T23:16:33.834Z,8.73
2017-11-18T23:19:01.971Z,11.75
2017-11-18T23:21:30.157Z,14.20
2017-11-18T23:23:58.283Z,10.98
2017-11-18T23:26:26.414Z,8.98
2017-11-18T23:28:54.579Z,15.18
2017-11-18T23:31:22.735Z,7.82
2017-11-18T23:33:50.988Z,9.20
2017-11-18T23:36:19.153Z,9.40
2017-11-18T23:38:48.078Z,14.15
2017-11-18T23:41:16.215Z,6.28
2017-11-18T23:43:45.101Z,10.18
2017-11-18T23:46:14.054Z,6.65
2017-11-18T23:48:42.191Z,7.68
2017-11-18T23:51:10.497Z,8.27
2017-11-18T23:53:38.623Z,5.53
2017-11-18T23:56:07.510Z,5.40
2017-11-18T23:58:36.382Z,6.30
