createdAt,value
2022-08-20T00:01:01.811Z,100103.47
2022-08-20T00:03:35.845Z,100101.03
2022-08-20T00:06:09.056Z,100097.84
2022-08-20T00:08:37.613Z,100095.44
2022-08-20T00:11:07.548Z,100104.44
2022-08-20T00:13:40.968Z,100095.09
2022-08-20T00:16:09.520Z,100089.78
2022-08-20T00:18:37.887Z,100080.94
2022-08-20T00:21:19.125Z,100099.31
2022-08-20T00:23:49.589Z,100090.75
2022-08-20T00:26:18.617Z,100083.44
2022-08-20T00:28:46.150Z,100087.19
2022-08-20T00:31:17.159Z,100099.00
2022-08-20T00:33:45.189Z,100091.25
2022-08-20T00:36:12.851Z,100091.66
2022-08-20T00:38:43.083Z,100076.94
2022-08-20T00:41:14.536Z,100089.56
2022-08-20T00:43:52.234Z,100085.91
2022-08-20T00:46:31.309Z,100072.84
2022-08-20T00:49:02.597Z,100067.97
2022-08-20T00:51:42.653Z,100056.50
2022-08-20T00:54:16.277Z,100083.00
2022-08-20T00:56:47.308Z,100079.72
2022-08-20T00:59:18.945Z,100082.56
2022-08-20T01:01:55.822Z,100091.53
2022-08-20T01:04:29.216Z,100086.63
2022-08-20T01:06:56.642Z,100093.97
2022-08-20T01:09:50.067Z,100094.78
2022-08-20T01:12:13.784Z,100068.72
2022-08-20T01:14:45.551Z,100067.88
2022-08-20T01:17:18.865Z,100069.94
2022-08-20T01:20:02.023Z,100056.09
2022-08-20T01:23:44.346Z,100060.09
2022-08-20T01:26:19.510Z,100061.41
2022-08-20T01:28:58.930Z,100063.06
2022-08-20T01:31:29.833Z,100049.25
2022-08-20T01:33:59.118Z,100044.38
2022-08-20T01:36:45.937Z,100032.16
2022-08-20T01:39:26.108Z,100036.28
2022-08-20T01:42:08.931Z,100035.50
2022-08-20T01:44:38.853Z,100030.63
2022-08-20T01:47:38.593Z,100033.47
2022-08-20T01:50:27.864Z,100025.75
2022-08-20T01:53:14.405Z,100037.59
2022-08-20T01:55:41.882Z,100029.44
2022-08-20T01:58:09.319Z,100039.66
2022-08-20T02:00:37.127Z,100056.75
2022-08-20T02:03:05.003Z,100064.06
2022-08-20T02:05:33.714Z,100073.47
2022-08-20T02:08:02.272Z,100093.09
2022-08-20T02:10:31.898Z,100085.34
2022-08-20T02:13:01.281Z,100084.13
2022-08-20T02:15:48.592Z,100069.06
2022-08-20T02:18:17.299Z,100085.78
2022-08-20T02:20:45.629Z,100086.97
2022-08-20T02:23:13.293Z,100097.94
2022-08-20T02:25:44.100Z,100101.22
2022-08-20T02:28:13.257Z,100107.31
2022-08-20T02:30:45.410Z,100104.47
2022-08-20T02:33:16.267Z,100101.63
2022-08-20T02:35:47.354Z,100096.75
2022-08-20T02:38:16.019Z,100102.84
2022-08-20T02:40:45.179Z,100091.84
2022-08-20T02:43:13.292Z,100113.84
2022-08-20T02:45:44.132Z,100114.19
2022-08-20T02:48:21.104Z,100123.63
2022-08-20T02:50:57.625Z,100113.84
2022-08-20T02:53:27.092Z,100118.31
2022-08-20T02:55:54.420Z,100110.16
2022-08-20T02:58:22.732Z,100131.75
2022-08-20T03:00:50.620Z,100137.03
2022-08-20T03:03:22.903Z,100139.41
2022-08-20T03:05:57.643Z,100149.59
2022-08-20T03:08:27.778Z,100155.31
2022-08-20T03:10:55.578Z,100146.84
2022-08-20T03:13:23.690Z,100155.00
2022-08-20T03:15:58.837Z,100150.56
2022-08-20T03:18:31.875Z,100152.97
2022-08-20T03:20:59.479Z,100148.06
2022-08-20T03:23:26.861Z,100152.47
2022-08-20T03:25:54.152Z,100131.66
2022-08-20T03:28:21.512Z,100142.22
2022-08-20T03:30:49.133Z,100132.38
2022-08-20T03:33:16.679Z,100126.69
2022-08-20T03:35:44.226Z,100137.69
2022-08-20T03:38:13.629Z,100142.19
2022-08-20T03:40:42.855Z,100166.69
2022-08-20T03:43:10.643Z,100151.22
2022-08-20T03:45:40.664Z,100141.44
2022-08-20T03:48:11.149Z,100139.81
2022-08-20T03:50:42.662Z,100149.97
2022-08-20T03:53:14.622Z,100167.59
2022-08-20T03:55:45.622Z,100172.91
2022-08-20T03:58:34.726Z,100161.50
2022-08-20T04:01:03.427Z,100172.91
2022-08-20T04:03:31.010Z,100170.88
2022-08-20T04:05:59.036Z,100179.03
2022-08-20T04:08:29.619Z,100178.59
2022-08-20T04:10:58.820Z,100177.41
2022-08-20T04:13:28.176Z,100181.09
2022-08-20T04:15:57.727Z,100166.03
2022-08-20T04:18:26.640Z,100171.28
2022-08-20T04:20:54.467Z,100173.31
2022-08-20T04:23:22.751Z,100174.53
2022-08-20T04:25:50.211Z,100166.00
2022-08-20T04:28:27.596Z,100169.66
2022-08-20T04:30:57.061Z,100176.56
2022-08-20T04:33:33.963Z,100180.66
2022-08-20T04:36:06.199Z,100183.94
2022-08-20T04:38:49.817Z,100164.84
2022-08-20T04:41:24.180Z,100172.97
2022-08-20T04:43:56.342Z,100156.25
2022-08-20T04:46:28.200Z,100172.59
2022-08-20T04:48:57.042Z,100176.66
2022-08-20T04:51:24.915Z,100165.28
2022-08-20T04:53:54.293Z,100166.53
2022-08-20T04:56:26.135Z,100157.97
2022-08-20T04:58:55.757Z,100168.59
2022-08-20T05:01:26.562Z,100150.63
2022-08-20T05:03:55.098Z,100148.22
2022-08-20T05:06:28.808Z,100166.97
2022-08-20T05:08:58.168Z,100151.47
2022-08-20T05:11:36.068Z,100149.84
2022-08-20T05:14:09.640Z,100160.44
2022-08-20T05:16:41.310Z,100153.91
2022-08-20T05:19:11.534Z,100153.88
2022-08-20T05:21:41.862Z,100171.03
2022-08-20T05:24:10.329Z,100154.72
2022-08-20T05:26:38.351Z,100166.53
2022-08-20T05:29:07.143Z,100182.44
2022-08-20T05:31:35.115Z,100176.75
2022-08-20T05:34:10.743Z,100194.72
2022-08-20T05:36:47.016Z,100182.50
2022-08-20T05:39:19.445Z,100200.47
2022-08-20T05:41:46.946Z,100185.34
2022-08-20T05:44:15.192Z,100194.31
2022-08-20T05:46:44.414Z,100197.19
2022-08-20T05:49:15.955Z,100198.41
2022-08-20T05:51:44.241Z,100186.13
2022-08-20T05:54:12.649Z,100187.34
2022-08-20T05:56:40.059Z,100204.06
2022-08-20T05:59:09.630Z,100213.41
2022-08-20T06:01:39.575Z,100219.13
2022-08-20T06:04:28.507Z,100205.19
2022-08-20T06:07:04.931Z,100184.75
2022-08-20T06:09:35.433Z,100195.81
2022-08-20T06:12:06.281Z,100179.91
2022-08-20T06:14:35.200Z,100178.75
2022-08-20T06:17:08.830Z,100163.25
2022-08-20T06:19:39.431Z,100158.34
2022-08-20T06:22:18.230Z,100178.28
2022-08-20T06:24:49.250Z,100169.28
2022-08-20T06:27:20.858Z,100166.03
2022-08-20T06:29:49.024Z,100162.34
2022-08-20T06:32:18.447Z,100161.94
2022-08-20T06:34:50.907Z,100172.91
2022-08-20T06:37:20.716Z,100179.09
2022-08-20T06:39:48.067Z,100160.72
2022-08-20T06:42:20.657Z,100159.41
2022-08-20T06:44:50.531Z,100165.97
2022-08-20T06:47:20.074Z,100172.91
2022-08-20T06:49:49.194Z,100156.75
2022-08-20T06:52:17.510Z,100169.03
2022-08-20T06:54:47.065Z,100174.31
2022-08-20T06:57:15.011Z,100172.69
2022-08-20T06:59:42.272Z,100178.41
2022-08-20T07:02:09.534Z,100182.09
2022-08-20T07:04:37.706Z,100184.13
2022-08-20T07:07:15.688Z,100166.56
2022-08-20T07:09:42.923Z,100150.69
2022-08-20T07:12:10.864Z,100175.16
2022-08-20T07:14:38.419Z,100195.56
2022-08-20T07:17:09.688Z,100196.38
2022-08-20T07:19:39.491Z,100201.25
2022-08-20T07:22:07.282Z,100214.72
2022-08-20T07:24:37.864Z,100214.31
2022-08-20T07:27:08.039Z,100220.03
2022-08-20T07:29:53.791Z,100247.34
2022-08-20T07:32:39.449Z,100269.00
2022-08-20T07:35:10.173Z,100289.84
2022-08-20T07:37:42.128Z,100306.94
2022-08-20T07:40:15.643Z,100340.88
2022-08-20T07:42:43.038Z,100334.31
2022-08-20T07:45:13.558Z,100330.66
2022-08-20T07:47:43.114Z,100318.03
2022-08-20T07:50:13.720Z,100310.66
2022-08-20T07:52:41.168Z,100302.84
2022-08-20T07:55:11.549Z,100313.88
2022-08-20T07:57:39.297Z,100309.78
2022-08-20T08:00:09.125Z,100298.38
2022-08-20T08:02:36.891Z,100296.69
2022-08-20T08:05:08.004Z,100301.91
2022-08-20T08:07:36.895Z,100297.41
2022-08-20T08:10:07.735Z,100301.50
2022-08-20T08:12:47.854Z,100292.16
2022-08-20T08:15:18.174Z,100300.72
2022-08-20T08:17:48.925Z,100312.56
2022-08-20T08:20:17.351Z,100321.56
2022-08-20T08:22:44.709Z,100311.75
2022-08-20T08:25:13.446Z,100302.34
2022-08-20T08:27:41.456Z,100305.53
2022-08-20T08:30:10.231Z,100308.81
2022-08-20T08:32:58.805Z,100315.00
2022-08-20T08:35:26.955Z,100305.19
2022-08-20T08:37:54.735Z,100308.50
2022-08-20T08:40:22.739Z,100312.16
2022-08-20T08:42:58.230Z,100307.66
2022-08-20T08:45:38.182Z,100306.34
2022-08-20T08:48:05.885Z,100293.25
2022-08-20T08:50:53.282Z,100296.00
2022-08-20T08:53:25.507Z,100301.84
2022-08-20T08:55:53.189Z,100291.81
2022-08-20T08:58:20.448Z,100294.06
2022-08-20T09:00:56.048Z,100284.03
2022-08-20T09:03:29.472Z,100290.88
2022-08-20T09:06:00.215Z,100293.56
2022-08-20T09:08:33.842Z,100296.75
2022-08-20T09:11:02.873Z,100294.47
2022-08-20T09:13:30.276Z,100281.22
2022-08-20T09:15:57.594Z,100295.81
2022-08-20T09:18:25.020Z,100299.03
2022-08-20T09:20:52.841Z,100281.50
2022-08-20T09:23:20.157Z,100278.69
2022-08-20T09:25:48.272Z,100276.72
2022-08-20T09:28:15.669Z,100281.22
2022-08-20T09:30:43.238Z,100272.66
2022-08-20T09:33:12.231Z,100270.25
2022-08-20T09:35:40.510Z,100272.78
2022-08-20T09:38:08.605Z,100275.75
2022-08-20T09:40:35.909Z,100275.38
2022-08-20T09:43:06.353Z,100271.44
2022-08-20T09:45:34.924Z,100275.50
2022-08-20T09:48:02.622Z,100264.88
2022-08-20T09:50:32.753Z,100283.25
2022-08-20T09:53:02.652Z,100263.72
2022-08-20T09:55:39.016Z,100262.59
2022-08-20T09:58:26.470Z,100279.72
2022-08-20T10:00:53.788Z,100264.28
2022-08-20T10:03:21.192Z,100271.72
2022-08-20T10:05:48.807Z,100243.25
2022-08-20T10:08:16.182Z,100251.50
2022-08-20T10:10:43.814Z,100270.78
2022-08-20T10:13:13.257Z,100262.31
2022-08-20T10:15:42.844Z,100264.03
2022-08-20T10:18:12.291Z,100258.75
2022-08-20T10:20:40.696Z,100265.69
2022-08-20T10:23:08.355Z,100274.38
2022-08-20T10:25:35.836Z,100261.41
2022-08-20T10:28:04.417Z,100274.09
2022-08-20T10:30:31.945Z,100267.59
2022-08-20T10:32:59.230Z,100269.75
2022-08-20T10:35:27.099Z,100272.25
2022-08-20T10:37:54.559Z,100253.94
2022-08-20T10:40:21.989Z,100264.94
2022-08-20T10:42:49.381Z,100260.84
2022-08-20T10:45:17.247Z,100253.53
2022-08-20T10:47:45.257Z,100218.78
2022-08-20T10:50:16.020Z,100234.66
2022-08-20T10:52:44.020Z,100255.41
2022-08-20T10:55:11.441Z,100263.53
2022-08-20T10:57:41.123Z,100275.72
2022-08-20T11:00:10.703Z,100277.81
2022-08-20T11:02:38.241Z,100270.53
2022-08-20T11:05:07.270Z,100260.78
2022-08-20T11:07:55.109Z,100262.41
2022-08-20T11:10:34.241Z,100247.72
2022-08-20T11:13:03.299Z,100260.78
2022-08-20T11:15:30.737Z,100265.25
2022-08-20T11:17:58.190Z,100269.88
2022-08-20T11:20:26.769Z,100272.78
2022-08-20T11:22:55.140Z,100273.22
2022-08-20T11:25:22.522Z,100260.19
2022-08-20T11:27:51.489Z,100274.47
2022-08-20T11:30:32.304Z,100266.28
2022-08-20T11:33:00.965Z,100276.06
2022-08-20T11:35:48.939Z,100265.47
2022-08-20T11:38:18.160Z,100266.25
2022-08-20T11:40:47.112Z,100265.41
2022-08-20T11:43:16.709Z,100248.25
2022-08-20T11:45:57.563Z,100255.56
2022-08-20T11:48:24.996Z,100248.94
2022-08-20T11:50:52.525Z,100239.13
2022-08-20T11:53:20.004Z,100231.00
2022-08-20T11:55:49.137Z,100222.72
2022-08-20T11:58:16.839Z,100229.25
2022-08-20T12:00:44.562Z,100230.84
2022-08-20T12:03:12.217Z,100234.09
2022-08-20T12:05:42.420Z,100228.81
2022-08-20T12:08:10.279Z,100234.13
2022-08-20T12:10:52.703Z,100226.31
2022-08-20T12:13:19.943Z,100205.47
2022-08-20T12:15:50.976Z,100230.63
2022-08-20T12:18:18.143Z,100208.53
2022-08-20T12:20:45.597Z,100235.91
2022-08-20T12:23:14.340Z,100194.00
2022-08-20T12:25:41.808Z,100216.03
2022-08-20T12:28:09.082Z,100200.09
2022-08-20T12:30:37.025Z,100220.94
2022-08-20T12:33:04.668Z,100214.44
2022-08-20T12:35:32.665Z,100216.16
2022-08-20T12:38:05.714Z,100208.44
2022-08-20T12:40:34.566Z,100212.94
2022-08-20T12:43:03.092Z,100199.13
2022-08-20T12:45:31.783Z,100210.53
2022-08-20T12:48:11.445Z,100207.34
2022-08-20T12:50:42.786Z,100208.16
2022-08-20T12:53:11.084Z,100197.19
2022-08-20T12:55:38.522Z,100202.50
2022-08-20T12:58:09.480Z,100197.19
2022-08-20T13:00:43.623Z,100196.75
2022-08-20T13:03:13.154Z,100206.88
2022-08-20T13:05:42.450Z,100194.25
2022-08-20T13:08:12.737Z,100159.59
2022-08-20T13:10:44.603Z,100201.53
2022-08-20T13:13:13.487Z,100190.88
2022-08-20T13:15:41.252Z,100179.03
2022-08-20T13:18:09.352Z,100176.19
2022-08-20T13:20:37.571Z,100182.25
2022-08-20T13:23:05.579Z,100193.16
2022-08-20T13:25:34.104Z,100171.16
2022-08-20T13:28:04.717Z,100166.66
2022-08-20T13:30:35.501Z,100144.66
2022-08-20T13:33:03.816Z,100137.78
2022-08-20T13:35:31.525Z,100148.38
2022-08-20T13:37:58.767Z,100149.91
2022-08-20T13:40:26.583Z,100160.84
2022-08-20T13:42:53.963Z,100134.38
2022-08-20T13:45:21.570Z,100153.91
2022-08-20T13:47:53.538Z,100154.72
2022-08-20T13:50:23.662Z,100138.81
2022-08-20T13:52:51.055Z,100140.44
2022-08-20T13:55:23.136Z,100155.81
2022-08-20T13:57:51.599Z,100118.44
2022-08-20T14:00:31.686Z,100132.28
2022-08-20T14:03:04.971Z,100120.06
2022-08-20T14:05:33.393Z,100114.00
2022-08-20T14:08:09.144Z,100103.88
2022-08-20T14:10:37.855Z,100106.72
2022-08-20T14:13:07.222Z,100098.63
2022-08-20T14:15:36.053Z,100105.13
2022-08-20T14:18:05.008Z,100086.00
2022-08-20T14:20:34.566Z,100109.19
2022-08-20T14:23:06.186Z,100090.09
2022-08-20T14:25:34.233Z,100100.28
2022-08-20T14:28:11.254Z,100080.72
2022-08-20T14:30:38.791Z,100062.84
2022-08-20T14:33:06.124Z,100061.22
2022-08-20T14:35:34.347Z,100076.63
2022-08-20T14:38:02.804Z,100083.91
2022-08-20T14:40:33.738Z,100059.94
2022-08-20T14:43:01.350Z,100062.81
2022-08-20T14:45:29.398Z,100052.22
2022-08-20T14:47:58.442Z,100066.06
2022-08-20T14:50:32.987Z,100068.91
2022-08-20T14:53:01.035Z,100053.88
2022-08-20T14:55:33.778Z,100060.38
2022-08-20T14:58:00.990Z,100044.50
2022-08-20T15:00:31.175Z,100056.31
2022-08-20T15:02:58.719Z,100053.88
2022-08-20T15:05:27.074Z,100066.06
2022-08-20T15:07:56.697Z,100058.78
2022-08-20T15:10:27.330Z,100064.50
2022-08-20T15:12:55.071Z,100046.97
2022-08-20T15:15:23.901Z,100031.44
2022-08-20T15:17:56.353Z,100037.94
2022-08-20T15:20:27.453Z,100052.22
2022-08-20T15:22:55.379Z,100018.94
2022-08-20T15:25:25.382Z,100029.50
2022-08-20T15:27:59.286Z,100047.78
2022-08-20T15:30:31.391Z,100033.94
2022-08-20T15:32:59.002Z,100043.28
2022-08-20T15:35:28.451Z,100031.91
2022-08-20T15:37:58.318Z,100033.94
2022-08-20T15:40:29.071Z,100046.53
2022-08-20T15:42:58.517Z,100032.31
2022-08-20T15:45:26.437Z,100047.38
2022-08-20T15:48:15.829Z,100033.94
2022-08-20T15:51:20.376Z,100041.69
2022-08-20T15:54:09.617Z,100045.75
2022-08-20T15:56:59.129Z,100041.66
2022-08-20T15:59:39.458Z,100050.22
2022-08-20T16:02:41.038Z,100041.66
2022-08-20T16:05:30.237Z,100045.28
2022-08-20T16:08:15.892Z,100034.69
2022-08-20T16:11:07.983Z,100035.47
2022-08-20T16:13:44.906Z,100030.22
2022-08-20T16:16:31.455Z,100039.13
2022-08-20T16:19:01.288Z,100037.06
2022-08-20T16:21:37.772Z,100026.81
2022-08-20T16:24:07.260Z,100055.34
2022-08-20T16:27:01.572Z,100075.28
2022-08-20T16:29:45.692Z,100068.72
2022-08-20T16:32:19.334Z,100073.56
2022-08-20T16:34:56.894Z,100069.47
2022-08-20T16:37:34.813Z,100089.47
2022-08-20T16:40:18.570Z,100074.78
2022-08-20T16:42:51.689Z,100072.75
2022-08-20T16:45:25.334Z,100095.22
2022-08-20T16:47:58.668Z,100101.75
2022-08-20T16:50:34.522Z,100107.00
2022-08-20T16:53:01.987Z,100104.94
2022-08-20T16:55:29.703Z,100106.56
2022-08-20T16:57:56.960Z,100094.25
2022-08-20T17:00:42.543Z,100106.53
2022-08-20T17:03:33.576Z,100102.47
2022-08-20T17:06:37.497Z,100106.03
2022-08-20T17:09:14.672Z,100091.78
2022-08-20T17:11:47.880Z,100110.47
2022-08-20T17:14:18.471Z,100121.06
2022-08-20T17:16:52.625Z,100109.75
2022-08-20T17:19:31.872Z,100113.84
2022-08-20T17:22:15.238Z,100111.44
2022-08-20T17:24:42.884Z,100120.31
2022-08-20T17:27:15.226Z,100115.38
2022-08-20T17:29:55.605Z,100113.75
2022-08-20T17:32:27.308Z,100134.00
2022-08-20T17:35:01.200Z,100129.53
2022-08-20T17:37:37.395Z,100110.31
2022-08-20T17:40:28.782Z,100138.06
2022-08-20T17:43:06.228Z,100116.13
2022-08-20T17:45:44.905Z,100112.03
2022-08-20T17:48:27.751Z,100112.06
2022-08-20T17:50:55.214Z,100105.97
2022-08-20T17:53:38.612Z,100105.59
2022-08-20T17:56:20.812Z,100102.34
2022-08-20T17:58:54.450Z,100110.13
2022-08-20T18:01:24.089Z,100117.88
2022-08-20T18:03:53.430Z,100108.97
2022-08-20T18:06:48.863Z,100091.09
2022-08-20T18:09:36.940Z,100106.59
2022-08-20T18:12:07.475Z,100111.13
2022-08-20T18:15:01.340Z,100114.84
2022-08-20T18:18:08.374Z,100117.28
2022-08-20T18:20:54.244Z,100108.81
2022-08-20T18:23:30.726Z,100113.69
2022-08-20T18:26:06.395Z,100110.09
2022-08-20T18:28:54.722Z,100116.63
2022-08-20T18:31:44.509Z,100102.00
2022-08-20T18:34:19.024Z,100113.03
2022-08-20T19:38:32.740Z,100129.88
2022-08-20T19:41:11.027Z,100107.06
2022-08-20T19:43:44.523Z,100113.59
2022-08-20T19:46:13.539Z,100138.44
2022-08-20T19:49:15.995Z,100134.34
2022-08-20T19:52:24.390Z,100133.94
2022-08-20T19:54:54.722Z,100115.16
2022-08-20T19:57:25.340Z,100140.03
2022-08-20T20:00:08.853Z,100121.25
2022-08-20T20:02:36.414Z,100136.75
2022-08-20T20:05:08.773Z,100120.03
2022-08-20T20:07:40.651Z,100133.50
2022-08-20T20:10:10.936Z,100145.75
2022-08-20T20:12:39.144Z,100135.91
2022-08-20T20:15:08.153Z,100132.69
2022-08-20T20:17:37.130Z,100159.16
2022-08-20T20:20:28.734Z,100165.28
2022-08-20T20:23:06.644Z,100157.94
2022-08-20T20:25:34.529Z,100168.97
2022-08-20T20:28:18.097Z,100182.03
2022-08-20T20:30:47.097Z,100163.66
2022-08-20T20:33:24.061Z,100184.06
2022-08-20T20:36:18.784Z,100175.47
2022-08-20T20:39:00.760Z,100180.75
2022-08-20T20:41:29.933Z,100179.16
2022-08-20T20:44:35.203Z,100195.44
2022-08-20T20:47:09.449Z,100163.66
2022-08-20T20:49:57.186Z,100178.72
2022-08-20T20:52:38.344Z,100189.78
2022-08-20T20:55:14.771Z,100190.16
2022-08-20T20:57:42.371Z,100180.78
2022-08-20T21:00:17.605Z,100188.97
2022-08-20T21:02:46.189Z,100182.44
2022-08-20T21:05:15.383Z,100197.09
2022-08-20T21:07:50.547Z,100198.75
2022-08-20T21:10:21.617Z,100185.31
2022-08-20T21:12:52.908Z,100201.59
2022-08-20T21:15:23.064Z,100198.31
2022-08-20T21:17:52.225Z,100193.47
2022-08-20T21:20:23.500Z,100215.06
2022-08-20T21:22:50.880Z,100197.94
2022-08-20T21:25:19.078Z,100224.47
2022-08-20T21:27:49.647Z,100218.78
2022-08-20T21:30:18.258Z,100207.75
2022-08-20T21:32:45.674Z,100202.44
2022-08-20T21:35:13.676Z,100212.25
2022-08-20T21:37:40.969Z,100211.84
2022-08-20T21:40:09.929Z,100211.84
2022-08-20T21:42:40.183Z,100220.41
2022-08-20T21:45:10.284Z,100216.72
2022-08-20T21:47:37.708Z,100198.78
2022-08-20T21:50:06.189Z,100212.66
2022-08-20T21:52:35.457Z,100217.97
2022-08-20T21:55:02.757Z,100221.63
2022-08-20T21:57:33.393Z,100209.38
2022-08-20T22:00:04.856Z,100215.09
2022-08-20T22:02:32.396Z,100202.88
2022-08-20T22:04:59.932Z,100202.88
2022-08-20T22:07:27.327Z,100213.09
2022-08-20T22:09:55.486Z,100220.84
2022-08-20T22:12:25.051Z,100211.47
2022-08-20T22:14:53.175Z,100222.09
2022-08-20T22:17:20.646Z,100212.69
2022-08-20T22:19:48.229Z,100219.22
2022-08-20T22:22:17.600Z,100206.56
2022-08-20T22:24:45.850Z,100200.03
2022-08-20T22:27:13.843Z,100222.91
2022-08-20T22:29:41.232Z,100215.97
2022-08-20T22:32:08.663Z,100220.84
2022-08-20T22:34:36.452Z,100220.84
2022-08-20T22:37:04.420Z,100216.75
2022-08-20T22:39:31.873Z,100207.38
2022-08-20T22:41:59.517Z,100225.75
2022-08-20T22:44:27.119Z,100222.06
2022-08-20T22:46:59.822Z,100235.53
2022-08-20T22:49:31.543Z,100217.19
2022-08-20T22:51:59.305Z,100230.63
2022-08-20T22:54:28.078Z,100226.97
2022-08-20T22:56:55.635Z,100222.06
2022-08-20T22:59:23.469Z,100226.97
2022-08-20T23:01:51.882Z,100199.63
2022-08-20T23:04:29.980Z,100213.06
2022-08-20T23:06:58.152Z,100208.59
2022-08-20T23:09:26.290Z,100202.06
2022-08-20T23:11:54.138Z,100214.72
2022-08-20T23:14:21.673Z,100208.16
2022-08-20T23:16:57.843Z,100209.00
2022-08-20T23:19:25.048Z,100222.84
2022-08-20T23:21:53.045Z,100228.19
2022-08-20T23:24:20.573Z,100233.06
2022-08-20T23:26:52.678Z,100235.50
2022-08-20T23:29:25.481Z,100221.25
2022-08-20T23:31:55.668Z,100237.16
2022-08-20T23:34:23.989Z,100233.84
2022-08-20T23:36:52.711Z,100224.84
2022-08-20T23:39:20.835Z,100222.38
2022-08-20T23:41:48.296Z,100226.06
2022-08-20T23:44:26.521Z,100203.22
2022-08-20T23:47:01.010Z,100223.59
2022-08-20T23:49:29.637Z,100203.22
2022-08-20T23:51:58.011Z,100213.81
2022-08-20T23:54:25.299Z,100231.38
2022-08-20T23:56:56.976Z,100226.88
2022-08-20T23:59:24.660Z,100239.53
