createdAt,value
2017-09-29T00:00:02.950Z,97.80
2017-09-29T00:02:30.079Z,97.90
2017-09-29T00:04:56.693Z,97.80
2017-09-29T00:07:23.091Z,97.90
2017-09-29T00:09:49.452Z,97.80
2017-09-29T00:12:15.847Z,97.70
2017-09-29T00:14:42.234Z,97.80
2017-09-29T00:17:09.360Z,97.50
2017-09-29T00:19:35.730Z,97.70
2017-09-29T00:22:02.859Z,97.80
2017-09-29T00:24:30.623Z,97.70
2017-09-29T00:26:58.204Z,97.70
2017-09-29T00:29:24.592Z,97.70
2017-09-29T00:31:51.029Z,97.60
2017-09-29T00:34:17.543Z,97.60
2017-09-29T00:36:43.974Z,97.70
2017-09-29T00:39:10.402Z,97.80
2017-09-29T00:41:36.789Z,97.70
2017-09-29T00:44:03.279Z,97.70
2017-09-29T00:46:29.642Z,97.70
2017-09-29T00:48:56.793Z,97.90
2017-09-29T00:51:23.909Z,98.10
2017-09-29T00:53:50.324Z,98.10
2017-09-29T00:56:16.711Z,98.20
2017-09-29T00:58:43.110Z,98.30
2017-09-29T01:01:09.497Z,98.30
2017-09-29T01:03:35.873Z,98.30
2017-09-29T01:06:03.024Z,98.40
2017-09-29T01:08:29.481Z,98.20
2017-09-29T01:10:55.838Z,98.60
2017-09-29T01:13:22.949Z,98.10
2017-09-29T01:18:23.022Z,98.00
2017-09-29T01:20:49.440Z,98.00
2017-09-29T01:23:19.189Z,98.00
2017-09-29T01:25:46.543Z,97.80
2017-09-29T01:28:12.965Z,97.80
2017-09-29T01:30:39.374Z,97.80
2017-09-29T01:33:05.763Z,97.80
2017-09-29T01:35:32.987Z,97.80
2017-09-29T01:37:59.373Z,97.80
2017-09-29T01:40:25.804Z,97.80
2017-09-29T01:42:52.216Z,97.70
2017-09-29T01:45:18.620Z,97.70
2017-09-29T01:47:45.052Z,97.70
2017-09-29T01:50:11.535Z,97.70
2017-09-29T01:52:37.999Z,97.70
2017-09-29T01:55:04.584Z,97.70
2017-09-29T01:57:31.930Z,97.80
2017-09-29T01:59:58.323Z,97.80
2017-09-29T02:02:24.826Z,97.90
2017-09-29T02:04:51.252Z,98.00
2017-09-29T02:07:17.677Z,98.00
2017-09-29T02:09:44.823Z,98.00
2017-09-29T02:12:11.244Z,98.00
2017-09-29T02:14:37.632Z,98.10
2017-09-29T02:17:04.066Z,98.20
2017-09-29T02:19:30.507Z,98.10
2017-09-29T02:21:57.646Z,98.10
2017-09-29T02:24:24.167Z,98.10
2017-09-29T02:26:50.574Z,98.00
2017-09-29T02:29:16.978Z,97.90
2017-09-29T02:31:43.377Z,98.00
2017-09-29T02:34:10.591Z,98.10
2017-09-29T02:36:37.031Z,98.10
2017-09-29T02:39:04.563Z,98.20
2017-09-29T02:41:30.990Z,98.40
2017-09-29T02:43:57.396Z,98.40
2017-09-29T02:46:24.538Z,98.30
2017-09-29T02:48:51.669Z,98.20
2017-09-29T02:51:18.123Z,98.20
2017-09-29T02:53:44.539Z,98.20
2017-09-29T02:56:11.674Z,98.20
2017-09-29T02:58:48.490Z,98.10
2017-09-29T03:01:23.842Z,98.30
2017-09-29T03:03:53.183Z,98.00
2017-09-29T03:06:19.739Z,98.10
2017-09-29T03:08:46.080Z,98.20
2017-09-29T03:11:12.793Z,98.20
2017-09-29T03:13:39.161Z,98.30
2017-09-29T03:16:05.550Z,98.30
2017-09-29T03:18:31.922Z,98.30
2017-09-29T03:20:58.271Z,98.20
2017-09-29T03:23:25.574Z,98.00
2017-09-29T03:25:52.685Z,98.00
2017-09-29T03:28:19.069Z,98.00
2017-09-29T03:30:45.472Z,97.90
2017-09-29T03:33:11.868Z,98.40
2017-09-29T03:35:38.301Z,98.50
2017-09-29T03:38:04.685Z,98.60
2017-09-29T03:40:31.117Z,98.60
2017-09-29T03:42:58.446Z,98.60
2017-09-29T03:45:24.890Z,98.60
2017-09-29T03:47:51.321Z,98.70
2017-09-29T03:50:19.716Z,99.90
2017-09-29T03:52:49.964Z,99.90
2017-09-29T03:55:20.123Z,99.90
2017-09-29T03:57:49.211Z,99.90
2017-09-29T04:00:15.652Z,98.80
2017-09-29T04:02:42.083Z,98.20
2017-09-29T04:05:09.197Z,96.70
2017-09-29T04:07:35.567Z,96.50
2017-09-29T04:10:01.941Z,96.80
2017-09-29T04:12:28.342Z,97.00
2017-09-29T04:14:55.451Z,95.40
2017-09-29T04:17:21.860Z,95.30
2017-09-29T04:19:48.255Z,94.30
2017-09-29T04:22:15.374Z,94.50
2017-09-29T04:24:42.248Z,94.40
2017-09-29T04:27:08.647Z,94.10
2017-09-29T04:29:35.321Z,94.10
2017-09-29T04:32:01.707Z,94.40
2017-09-29T04:34:28.176Z,93.90
2017-09-29T04:36:54.588Z,93.90
2017-09-29T04:39:21.161Z,93.40
2017-09-29T04:41:47.544Z,93.70
2017-09-29T04:44:13.939Z,94.00
2017-09-29T04:46:40.343Z,94.00
2017-09-29T04:49:06.701Z,93.50
2017-09-29T04:51:33.218Z,92.70
2017-09-29T04:53:59.602Z,92.40
2017-09-29T04:56:26.783Z,92.40
2017-09-29T04:58:53.203Z,92.40
2017-09-29T05:01:20.384Z,91.50
2017-09-29T05:03:46.762Z,91.50
2017-09-29T05:06:13.919Z,90.50
2017-09-29T05:08:40.324Z,90.70
2017-09-29T05:11:06.721Z,90.70
2017-09-29T05:13:33.155Z,91.50
2017-09-29T05:15:59.577Z,91.40
2017-09-29T05:18:26.113Z,91.30
2017-09-29T05:20:53.370Z,91.00
2017-09-29T05:23:19.782Z,91.00
2017-09-29T05:25:46.249Z,90.50
2017-09-29T05:28:12.615Z,90.00
2017-09-29T05:30:39.835Z,89.90
2017-09-29T05:33:06.194Z,89.80
2017-09-29T05:35:33.461Z,91.10
2017-09-29T05:37:59.816Z,91.10
2017-09-29T05:40:26.275Z,91.70
2017-09-29T05:42:52.625Z,92.20
2017-09-29T05:45:18.986Z,93.00
2017-09-29T05:47:45.396Z,93.10
2017-09-29T05:50:12.566Z,94.30
2017-09-29T05:52:38.944Z,94.30
2017-09-29T05:55:05.339Z,94.50
2017-09-29T05:57:31.883Z,94.70
2017-09-29T05:59:58.213Z,95.00
2017-09-29T06:02:24.598Z,95.20
2017-09-29T06:04:51.752Z,95.70
2017-09-29T06:07:18.838Z,96.20
2017-09-29T06:09:45.194Z,96.20
2017-09-29T06:12:11.570Z,96.80
2017-09-29T06:14:37.940Z,97.60
2017-09-29T06:17:04.312Z,97.50
2017-09-29T06:19:31.855Z,97.10
2017-09-29T06:21:58.252Z,97.10
2017-09-29T06:24:24.922Z,96.50
2017-09-29T06:26:51.314Z,96.30
2017-09-29T06:29:17.726Z,96.30
2017-09-29T06:31:44.114Z,96.40
2017-09-29T06:34:10.607Z,96.60
2017-09-29T06:36:37.010Z,96.90
2017-09-29T06:39:03.403Z,97.10
2017-09-29T06:41:30.144Z,97.30
2017-09-29T06:43:56.502Z,97.40
2017-09-29T06:46:22.885Z,97.50
2017-09-29T06:48:49.319Z,97.60
2017-09-29T06:51:15.688Z,97.60
2017-09-29T06:53:42.736Z,97.70
2017-09-29T06:56:09.119Z,97.70
2017-09-29T06:58:35.441Z,97.80
2017-09-29T07:01:01.849Z,97.80
2017-09-29T07:03:28.542Z,98.00
2017-09-29T07:05:54.914Z,98.10
2017-09-29T07:08:21.297Z,98.10
2017-09-29T07:10:47.701Z,98.20
2017-09-29T07:13:14.092Z,98.40
2017-09-29T07:15:41.189Z,98.40
2017-09-29T07:18:07.567Z,98.40
2017-09-29T07:20:33.956Z,98.50
2017-09-29T07:23:00.365Z,98.70
2017-09-29T07:25:29.539Z,99.10
2017-09-29T07:27:58.303Z,98.80
2017-09-29T07:30:28.238Z,98.10
2017-09-29T07:32:54.724Z,98.10
2017-09-29T07:35:21.178Z,97.60
2017-09-29T07:37:47.528Z,97.60
2017-09-29T07:40:14.327Z,96.90
2017-09-29T07:42:40.709Z,96.50
2017-09-29T07:45:07.108Z,96.70
2017-09-29T07:47:33.513Z,96.70
2017-09-29T07:49:59.878Z,96.70
2017-09-29T07:52:27.089Z,96.30
2017-09-29T07:54:53.461Z,96.30
2017-09-29T07:57:19.813Z,96.60
2017-09-29T07:59:46.221Z,96.20
2017-09-29T08:02:12.583Z,96.20
2017-09-29T08:04:38.940Z,96.10
2017-09-29T08:07:05.274Z,95.70
2017-09-29T08:09:31.642Z,95.20
2017-09-29T08:11:58.070Z,95.00
2017-09-29T08:14:24.435Z,94.80
2017-09-29T08:16:50.816Z,94.40
2017-09-29T08:19:17.979Z,93.90
2017-09-29T08:21:44.355Z,93.90
2017-09-29T08:24:10.739Z,93.90
2017-09-29T08:26:37.111Z,93.80
2017-09-29T08:29:03.489Z,93.60
2017-09-29T08:31:30.618Z,93.40
2017-09-29T08:33:57.001Z,93.40
2017-09-29T08:36:23.334Z,93.00
2017-09-29T08:38:49.732Z,92.80
2017-09-29T08:41:16.841Z,92.00
2017-09-29T08:43:43.206Z,92.00
2017-09-29T08:46:10.301Z,92.20
2017-09-29T08:48:36.669Z,92.20
2017-09-29T08:51:03.807Z,91.40
2017-09-29T08:53:30.148Z,91.40
2017-09-29T08:55:57.229Z,91.70
2017-09-29T08:58:23.605Z,91.50
2017-09-29T09:00:50.922Z,91.40
2017-09-29T09:03:17.223Z,91.30
2017-09-29T09:05:43.917Z,91.20
2017-09-29T09:08:10.253Z,91.10
2017-09-29T09:10:36.628Z,90.80
2017-09-29T09:13:03.052Z,90.70
2017-09-29T09:15:29.420Z,90.60
2017-09-29T09:17:55.810Z,90.60
2017-09-29T09:20:22.195Z,90.50
2017-09-29T09:22:48.602Z,90.40
2017-09-29T09:25:14.964Z,90.10
2017-09-29T09:27:41.737Z,90.00
2017-09-29T09:30:08.093Z,90.30
2017-09-29T09:32:34.533Z,89.20
2017-09-29T09:35:00.958Z,89.00
2017-09-29T09:37:27.324Z,88.70
2017-09-29T09:39:53.762Z,88.40
2017-09-29T09:42:20.890Z,87.30
2017-09-29T09:44:47.277Z,87.20
2017-09-29T09:47:13.575Z,86.80
2017-09-29T09:49:39.961Z,84.30
2017-09-29T09:52:06.329Z,83.80
2017-09-29T09:54:33.488Z,81.30
2017-09-29T09:57:00.593Z,81.20
2017-09-29T09:59:27.260Z,81.20
2017-09-29T10:01:53.636Z,81.60
2017-09-29T10:04:20.028Z,80.60
2017-09-29T10:06:47.115Z,81.10
2017-09-29T10:09:13.495Z,81.00
2017-09-29T10:11:40.635Z,80.20
2017-09-29T10:14:06.965Z,79.40
2017-09-29T10:16:33.303Z,79.20
2017-09-29T10:18:59.630Z,78.20
2017-09-29T10:21:26.233Z,77.80
2017-09-29T10:23:52.614Z,77.40
2017-09-29T10:26:19.718Z,75.90
2017-09-29T10:28:46.093Z,75.90
2017-09-29T10:31:13.260Z,71.60
2017-09-29T10:33:39.627Z,71.60
2017-09-29T10:36:06.009Z,72.10
2017-09-29T10:38:32.354Z,72.00
2017-09-29T10:40:58.717Z,71.10
2017-09-29T10:43:25.079Z,71.00
2017-09-29T10:45:51.442Z,71.10
2017-09-29T10:48:17.836Z,70.80
2017-09-29T10:50:44.202Z,69.30
2017-09-29T10:53:17.960Z,70.50
2017-09-29T10:55:44.355Z,70.90
2017-09-29T10:58:10.752Z,70.40
2017-09-29T11:00:37.135Z,69.50
2017-09-29T11:03:03.473Z,67.80
2017-09-29T11:05:29.835Z,66.90
2017-09-29T11:07:56.927Z,64.70
2017-09-29T11:10:23.305Z,64.60
2017-09-29T11:12:50.431Z,63.30
2017-09-29T11:15:23.677Z,63.30
2017-09-29T11:17:50.028Z,62.80
2017-09-29T11:20:16.401Z,61.50
2017-09-29T11:22:43.498Z,61.80
2017-09-29T11:25:09.871Z,61.80
2017-09-29T11:27:42.867Z,61.40
2017-09-29T11:30:09.977Z,58.20
2017-09-29T11:32:36.384Z,58.10
2017-09-29T11:35:02.768Z,58.90
2017-09-29T11:37:29.157Z,58.40
2017-09-29T11:39:55.529Z,58.90
2017-09-29T11:42:21.944Z,59.10
2017-09-29T11:44:48.290Z,58.90
2017-09-29T11:47:15.736Z,58.50
2017-09-29T11:49:42.088Z,58.40
2017-09-29T11:52:08.491Z,58.40
2017-09-29T11:54:34.876Z,58.70
2017-09-29T11:57:01.297Z,58.80
2017-09-29T11:59:27.711Z,58.60
2017-09-29T12:01:54.081Z,57.90
2017-09-29T12:04:20.460Z,56.80
2017-09-29T12:06:47.590Z,55.70
2017-09-29T12:09:13.959Z,55.70
2017-09-29T12:11:40.380Z,56.50
2017-09-29T12:14:06.758Z,56.90
2017-09-29T12:16:33.125Z,56.80
2017-09-29T12:19:00.227Z,57.10
2017-09-29T12:21:26.635Z,57.10
2017-09-29T12:23:53.026Z,56.90
2017-09-29T12:26:20.147Z,57.30
2017-09-29T12:28:46.496Z,57.30
2017-09-29T12:31:12.861Z,57.20
2017-09-29T12:33:39.252Z,57.20
2017-09-29T12:36:05.708Z,56.70
2017-09-29T12:38:32.090Z,57.30
2017-09-29T12:40:58.458Z,57.40
2017-09-29T12:43:24.842Z,56.80
2017-09-29T12:45:51.248Z,56.40
2017-09-29T12:48:17.639Z,56.10
2017-09-29T12:50:44.864Z,54.50
2017-09-29T12:53:11.241Z,54.40
2017-09-29T12:55:37.601Z,54.10
2017-09-29T12:58:03.937Z,52.70
2017-09-29T13:00:30.361Z,52.30
2017-09-29T13:02:56.746Z,52.00
2017-09-29T13:05:23.842Z,51.90
2017-09-29T13:07:50.201Z,51.90
2017-09-29T13:10:16.553Z,50.70
2017-09-29T13:12:43.708Z,51.30
2017-09-29T13:15:10.831Z,50.40
2017-09-29T13:17:37.195Z,50.40
2017-09-29T13:20:04.279Z,49.30
2017-09-29T13:22:30.636Z,49.40
2017-09-29T13:24:57.004Z,49.90
2017-09-29T13:27:23.376Z,50.10
2017-09-29T13:29:49.750Z,51.50
2017-09-29T13:32:16.900Z,52.80
2017-09-29T13:34:43.357Z,52.80
2017-09-29T13:37:09.760Z,52.90
2017-09-29T13:39:36.909Z,53.90
2017-09-29T13:42:04.070Z,54.80
2017-09-29T13:44:30.427Z,54.10
2017-09-29T13:46:56.831Z,54.80
2017-09-29T13:49:23.191Z,55.30
2017-09-29T13:51:49.550Z,56.20
2017-09-29T13:54:15.927Z,57.10
2017-09-29T13:56:42.244Z,57.30
2017-09-29T13:59:09.350Z,58.80
2017-09-29T14:01:35.737Z,58.80
2017-09-29T14:04:02.784Z,59.50
2017-09-29T14:06:29.187Z,60.40
2017-09-29T14:09:04.410Z,60.80
2017-09-29T14:11:31.504Z,60.90
2017-09-29T14:13:57.896Z,60.90
2017-09-29T14:16:25.022Z,61.40
2017-09-29T14:18:52.151Z,61.80
2017-09-29T14:21:18.544Z,61.80
2017-09-29T14:23:44.912Z,61.40
2017-09-29T14:26:11.289Z,61.90
2017-09-29T14:28:37.671Z,62.40
2017-09-29T14:31:04.029Z,62.80
2017-09-29T14:33:30.517Z,63.50
2017-09-29T14:35:56.940Z,63.80
2017-09-29T14:38:23.325Z,63.90
2017-09-29T14:40:49.730Z,64.20
2017-09-29T14:43:16.159Z,64.50
2017-09-29T14:45:42.517Z,65.00
2017-09-29T14:48:08.951Z,64.50
2017-09-29T14:50:35.345Z,63.50
2017-09-29T14:53:02.110Z,64.50
2017-09-29T14:55:28.518Z,64.70
2017-09-29T14:57:54.887Z,64.60
2017-09-29T15:00:21.289Z,64.20
2017-09-29T15:02:47.635Z,64.00
2017-09-29T15:05:14.039Z,63.60
2017-09-29T15:07:40.420Z,63.30
2017-09-29T15:10:06.842Z,63.00
2017-09-29T15:12:33.939Z,62.90
2017-09-29T15:15:00.329Z,62.80
2017-09-29T15:17:27.420Z,62.70
2017-09-29T15:19:53.835Z,62.70
2017-09-29T15:22:20.264Z,63.10
2017-09-29T15:24:46.622Z,63.70
2017-09-29T15:27:13.410Z,64.70
2017-09-29T15:29:39.883Z,65.20
2017-09-29T15:32:06.291Z,64.80
2017-09-29T15:34:32.778Z,64.40
2017-09-29T15:36:59.316Z,64.00
2017-09-29T15:39:26.449Z,63.70
2017-09-29T15:41:52.834Z,63.70
2017-09-29T15:44:19.267Z,63.80
2017-09-29T15:46:45.621Z,63.80
2017-09-29T15:49:11.979Z,64.10
2017-09-29T15:51:38.349Z,64.50
2017-09-29T15:54:04.758Z,64.80
2017-09-29T15:56:31.922Z,65.70
2017-09-29T15:58:58.324Z,65.70
2017-09-29T16:01:24.668Z,66.40
2017-09-29T16:03:51.352Z,67.00
2017-09-29T16:06:17.723Z,67.60
2017-09-29T16:08:44.844Z,68.80
2017-09-29T16:11:11.205Z,68.80
2017-09-29T16:13:38.349Z,69.90
2017-09-29T16:16:04.760Z,70.00
2017-09-29T16:18:31.872Z,71.30
2017-09-29T16:20:58.331Z,71.30
2017-09-29T16:23:24.749Z,71.90
2017-09-29T16:25:51.169Z,72.60
2017-09-29T16:28:17.538Z,73.60
2017-09-29T16:30:43.929Z,74.60
2017-09-29T16:33:10.308Z,75.20
2017-09-29T16:35:36.801Z,76.00
2017-09-29T16:38:03.168Z,76.80
2017-09-29T16:40:29.544Z,77.30
2017-09-29T16:42:55.914Z,78.30
2017-09-29T16:45:22.314Z,79.20
2017-09-29T16:47:48.714Z,80.80
2017-09-29T16:50:15.168Z,81.10
2017-09-29T16:52:41.545Z,82.10
2017-09-29T16:55:07.942Z,83.10
2017-09-29T16:57:34.385Z,84.10
2017-09-29T17:00:00.779Z,85.20
2017-09-29T17:02:27.149Z,86.20
2017-09-29T17:04:53.529Z,86.90
2017-09-29T17:07:19.922Z,87.50
2017-09-29T17:09:47.082Z,88.80
2017-09-29T17:12:14.266Z,89.50
2017-09-29T17:14:41.096Z,89.50
2017-09-29T17:17:07.452Z,90.20
2017-09-29T17:19:33.871Z,90.50
2017-09-29T17:22:00.341Z,90.80
2017-09-29T17:24:26.811Z,91.00
2017-09-29T17:26:53.271Z,91.30
2017-09-29T17:29:19.653Z,91.60
2017-09-29T17:31:46.092Z,91.80
2017-09-29T17:34:13.285Z,92.30
2017-09-29T17:36:39.715Z,92.30
2017-09-29T17:39:06.298Z,92.50
2017-09-29T17:44:39.121Z,92.60
2017-09-29T17:47:05.625Z,92.60
2017-09-29T17:49:32.020Z,92.80
2017-09-29T17:51:58.431Z,92.90
2017-09-29T17:54:24.935Z,92.90
2017-09-29T17:56:51.360Z,93.00
2017-09-29T17:59:17.902Z,93.00
2017-09-29T18:01:44.333Z,93.10
2017-09-29T18:04:11.497Z,93.20
2017-09-29T18:06:37.990Z,93.20
2017-09-29T18:09:05.134Z,93.40
2017-09-29T18:11:32.274Z,93.50
2017-09-29T18:13:59.095Z,93.50
2017-09-29T18:16:25.588Z,93.70
2017-09-29T18:18:52.070Z,93.70
2017-09-29T18:21:19.452Z,93.70
2017-09-29T18:23:45.826Z,93.60
2017-09-29T18:26:12.200Z,93.70
2017-09-29T18:28:39.470Z,94.00
2017-09-29T18:31:05.894Z,93.90
2017-09-29T18:33:33.101Z,94.20
2017-09-29T18:35:59.568Z,94.10
2017-09-29T18:38:26.746Z,94.20
2017-09-29T18:40:53.283Z,94.20
2017-09-29T18:43:20.587Z,94.40
2017-09-29T18:48:45.707Z,94.50
2017-09-29T18:51:12.849Z,94.60
2017-09-29T18:53:39.235Z,94.60
2017-09-29T18:56:05.729Z,94.70
2017-09-29T18:58:32.206Z,94.70
2017-09-29T19:00:58.739Z,94.80
2017-09-29T19:03:25.177Z,95.30
2017-09-29T19:05:51.643Z,94.90
2017-09-29T19:08:18.058Z,95.00
2017-09-29T19:10:44.495Z,95.10
2017-09-29T19:13:17.894Z,95.10
2017-09-29T19:15:44.351Z,95.20
2017-09-29T19:18:10.890Z,95.30
2017-09-29T19:20:37.353Z,95.40
2017-09-29T19:23:03.829Z,95.50
2017-09-29T19:25:31.033Z,95.80
2017-09-29T19:27:57.489Z,95.80
2017-09-29T19:30:23.908Z,95.90
2017-09-29T19:32:50.656Z,95.90
2017-09-29T19:35:17.146Z,95.90
2017-09-29T19:37:43.666Z,95.90
2017-09-29T19:40:10.078Z,95.90
2017-09-29T19:42:36.815Z,96.00
2017-09-29T19:45:03.251Z,96.10
2017-09-29T19:47:29.686Z,96.20
2017-09-29T19:49:56.929Z,96.30
2017-09-29T19:52:24.047Z,96.40
2017-09-29T19:54:50.579Z,96.30
2017-09-29T19:57:17.019Z,96.50
2017-09-29T19:59:43.479Z,96.60
2017-09-29T20:02:10.631Z,96.70
2017-09-29T20:04:37.076Z,96.60
2017-09-29T20:07:03.520Z,96.80
2017-09-29T20:09:29.931Z,96.90
2017-09-29T20:11:56.379Z,97.10
2017-09-29T20:14:22.865Z,97.20
2017-09-29T20:16:49.266Z,97.20
2017-09-29T20:19:15.663Z,97.30
2017-09-29T20:21:42.133Z,97.30
2017-09-29T20:24:08.598Z,97.40
2017-09-29T20:26:35.802Z,97.50
2017-09-29T20:29:02.163Z,97.50
2017-09-29T20:31:28.961Z,97.60
2017-09-29T20:33:55.477Z,97.50
2017-09-29T20:36:22.594Z,97.60
2017-09-29T20:38:48.977Z,97.60
2017-09-29T20:41:15.384Z,97.60
2017-09-29T20:43:42.544Z,97.60
2017-09-29T20:46:08.927Z,97.60
2017-09-29T20:48:35.376Z,97.70
2017-09-29T20:51:01.762Z,97.70
2017-09-29T20:53:28.163Z,97.70
2017-09-29T20:55:54.630Z,97.70
2017-09-29T20:58:21.310Z,97.80
2017-09-29T21:00:48.410Z,97.90
2017-09-29T21:03:15.502Z,97.90
2017-09-29T21:05:41.866Z,97.90
2017-09-29T21:08:08.226Z,98.00
2017-09-29T21:10:34.616Z,98.00
2017-09-29T21:13:00.981Z,98.00
2017-09-29T21:15:28.165Z,98.00
2017-09-29T21:17:54.521Z,98.00
2017-09-29T21:20:20.874Z,98.00
2017-09-29T21:22:47.212Z,98.10
2017-09-29T21:25:13.910Z,98.00
2017-09-29T21:27:40.278Z,98.00
2017-09-29T21:30:07.455Z,98.00
2017-09-29T21:32:33.990Z,98.00
2017-09-29T21:35:02.173Z,98.00
2017-09-29T21:37:28.521Z,98.00
2017-09-29T21:39:55.637Z,98.00
2017-09-29T21:42:22.049Z,98.00
2017-09-29T21:44:48.419Z,98.10
2017-09-29T21:47:22.922Z,98.20
2017-09-29T21:52:50.626Z,98.30
2017-09-29T21:55:17.792Z,98.30
2017-09-29T21:57:44.136Z,98.30
2017-09-29T22:00:11.943Z,98.40
2017-09-29T22:02:38.468Z,98.50
2017-09-29T22:05:04.844Z,98.50
2017-09-29T22:07:31.269Z,98.50
2017-09-29T22:09:57.656Z,98.60
2017-09-29T22:12:24.022Z,98.60
2017-09-29T22:14:51.085Z,98.50
2017-09-29T22:17:17.914Z,98.50
2017-09-29T22:19:44.982Z,98.70
2017-09-29T22:22:11.327Z,98.60
2017-09-29T22:24:37.690Z,98.70
2017-09-29T22:27:04.089Z,98.70
2017-09-29T22:29:30.462Z,98.80
2017-09-29T22:31:57.171Z,98.90
2017-09-29T22:34:23.551Z,99.30
2017-09-29T22:36:49.906Z,99.10
2017-09-29T22:39:16.324Z,99.10
2017-09-29T22:41:42.678Z,99.10
2017-09-29T22:44:09.076Z,99.00
2017-09-29T22:46:35.465Z,99.10
2017-09-29T22:49:02.211Z,99.10
2017-09-29T22:51:29.300Z,99.20
2017-09-29T22:53:55.650Z,99.20
2017-09-29T22:56:22.054Z,99.20
2017-09-29T22:58:48.420Z,99.20
2017-09-29T23:01:14.808Z,99.20
2017-09-29T23:03:41.212Z,99.20
2017-09-29T23:06:07.655Z,99.20
2017-09-29T23:08:34.903Z,99.20
2017-09-29T23:11:01.348Z,99.20
2017-09-29T23:13:27.741Z,99.30
2017-09-29T23:15:54.111Z,99.30
2017-09-29T23:18:20.508Z,99.40
2017-09-29T23:20:46.857Z,99.30
2017-09-29T23:23:13.238Z,99.10
2017-09-29T23:25:39.659Z,99.40
2017-09-29T23:28:05.998Z,99.40
2017-09-29T23:30:32.478Z,99.40
2017-09-29T23:32:59.656Z,99.50
2017-09-29T23:35:26.862Z,99.60
2017-09-29T23:37:53.219Z,99.60
2017-09-29T23:40:19.609Z,99.60
2017-09-29T23:42:45.953Z,99.60
2017-09-29T23:45:12.312Z,99.60
2017-09-29T23:47:38.688Z,99.60
2017-09-29T23:50:05.032Z,99.60
2017-09-29T23:52:31.660Z,99.60
2017-09-29T23:54:57.981Z,99.60
2017-09-29T23:57:24.366Z,99.50
2017-09-29T23:59:51.994Z,99.40
