createdAt,value
2022-11-03T00:01:37.446Z,101072.00
2022-11-03T00:04:06.118Z,101080.00
2022-11-03T00:06:34.054Z,101071.00
2022-11-03T00:09:03.219Z,101067.00
2022-11-03T00:11:33.666Z,101072.00
2022-11-03T00:14:01.713Z,101061.00
2022-11-03T00:16:29.429Z,101054.00
2022-11-03T00:18:58.597Z,101048.00
2022-11-03T00:21:26.473Z,101044.00
2022-11-03T00:23:54.356Z,101045.00
2022-11-03T00:26:23.489Z,101056.00
2022-11-03T00:28:53.207Z,101058.00
2022-11-03T00:31:23.856Z,101043.00
2022-11-03T00:33:52.229Z,101043.00
2022-11-03T00:36:23.307Z,101048.00
2022-11-03T00:38:51.734Z,101048.00
2022-11-03T00:41:20.814Z,101047.00
2022-11-03T00:43:49.277Z,101043.00
2022-11-03T00:46:17.721Z,101038.00
2022-11-03T00:48:45.731Z,101041.00
2022-11-03T00:51:16.165Z,101031.00
2022-11-03T00:53:46.790Z,101035.00
2022-11-03T00:56:16.392Z,101035.00
2022-11-03T00:58:44.584Z,101037.00
2022-11-03T01:01:14.012Z,101035.00
2022-11-03T01:04:03.569Z,101020.00
2022-11-03T01:06:50.090Z,101034.00
2022-11-03T01:09:20.290Z,101022.00
2022-11-03T01:11:56.709Z,101030.00
2022-11-03T01:14:25.395Z,101023.00
2022-11-03T01:16:53.240Z,101024.00
2022-11-03T01:19:21.610Z,101029.00
2022-11-03T01:21:49.423Z,101016.00
2022-11-03T01:24:17.428Z,101002.00
2022-11-03T01:26:46.524Z,101005.00
2022-11-03T01:29:14.255Z,101009.00
2022-11-03T01:31:42.221Z,101004.00
2022-11-03T01:34:13.568Z,100992.00
2022-11-03T01:36:41.256Z,100995.00
2022-11-03T01:39:11.601Z,100998.00
2022-11-03T01:41:39.607Z,100984.00
2022-11-03T01:44:33.653Z,100976.00
2022-11-03T01:47:07.579Z,100969.00
2022-11-03T01:49:41.618Z,100965.00
2022-11-03T01:52:14.515Z,100963.00
2022-11-03T01:54:45.752Z,100953.00
2022-11-03T01:57:17.023Z,100953.00
2022-11-03T01:59:48.190Z,100945.00
2022-11-03T02:02:16.433Z,100946.00
2022-11-03T02:04:44.998Z,100942.00
2022-11-03T02:07:20.887Z,100932.00
2022-11-03T02:09:48.642Z,100938.00
2022-11-03T02:12:18.157Z,100934.00
2022-11-03T02:14:53.261Z,100938.00
2022-11-03T02:17:22.780Z,100942.00
2022-11-03T02:19:53.705Z,100933.00
2022-11-03T02:22:52.138Z,100934.00
2022-11-03T02:25:34.355Z,100929.00
2022-11-03T02:28:02.910Z,100935.00
2022-11-03T02:30:48.244Z,100933.00
2022-11-03T02:33:27.384Z,100927.00
2022-11-03T02:36:00.511Z,100926.00
2022-11-03T02:38:31.690Z,100921.00
2022-11-03T02:41:04.456Z,100928.00
2022-11-03T02:43:32.938Z,100914.00
2022-11-03T02:46:01.969Z,100906.00
2022-11-03T02:48:30.282Z,100900.00
2022-11-03T02:50:58.005Z,100907.00
2022-11-03T02:53:28.796Z,100899.00
2022-11-03T02:56:04.016Z,100893.00
2022-11-03T02:58:37.342Z,100891.00
2022-11-03T03:01:15.126Z,100891.00
2022-11-03T03:03:48.081Z,100886.00
2022-11-03T03:06:20.495Z,100886.00
2022-11-03T03:08:52.710Z,100874.00
2022-11-03T03:11:37.435Z,100880.00
2022-11-03T03:14:11.072Z,100882.00
2022-11-03T03:16:55.327Z,100875.00
2022-11-03T03:19:37.036Z,100866.00
2022-11-03T03:22:13.407Z,100872.00
2022-11-03T03:24:49.086Z,100864.00
2022-11-03T03:27:21.711Z,100868.00
2022-11-03T03:29:53.746Z,100858.00
2022-11-03T03:32:25.339Z,100863.00
2022-11-03T03:34:54.978Z,100863.00
2022-11-03T03:37:25.941Z,100854.00
2022-11-03T03:39:56.936Z,100856.00
2022-11-03T03:42:29.475Z,100846.00
2022-11-03T03:44:59.365Z,100861.00
2022-11-03T03:47:30.554Z,100858.00
2022-11-03T03:49:58.789Z,100851.00
2022-11-03T03:52:26.899Z,100854.00
2022-11-03T03:54:55.630Z,100837.00
2022-11-03T03:57:26.199Z,100843.00
2022-11-03T03:59:53.936Z,100827.00
2022-11-03T04:02:21.739Z,100827.00
2022-11-03T04:04:49.556Z,100832.00
2022-11-03T04:07:37.819Z,100827.00
2022-11-03T04:10:09.150Z,100823.00
2022-11-03T04:12:55.996Z,100818.00
2022-11-03T04:15:41.268Z,100809.00
2022-11-03T04:18:25.830Z,100810.00
2022-11-03T04:21:11.119Z,100797.00
2022-11-03T04:23:38.910Z,100804.00
2022-11-03T04:26:11.414Z,100798.00
2022-11-03T04:28:41.069Z,100800.00
2022-11-03T04:31:11.718Z,100798.00
2022-11-03T04:33:40.037Z,100802.00
2022-11-03T04:36:13.456Z,100795.00
2022-11-03T04:38:41.170Z,100795.00
2022-11-03T04:41:16.401Z,100794.00
2022-11-03T04:43:46.958Z,100784.00
2022-11-03T04:46:19.174Z,100786.00
2022-11-03T04:48:47.549Z,100773.00
2022-11-03T04:51:17.582Z,100779.00
2022-11-03T04:53:49.623Z,100773.00
2022-11-03T04:56:21.170Z,100774.00
2022-11-03T04:58:50.423Z,100770.00
2022-11-03T05:01:24.340Z,100758.00
2022-11-03T05:03:54.658Z,100763.00
2022-11-03T05:06:23.806Z,100760.00
2022-11-03T05:08:56.117Z,100749.00
2022-11-03T05:11:29.449Z,100749.00
2022-11-03T05:14:02.547Z,100754.00
2022-11-03T05:16:32.544Z,100745.00
2022-11-03T05:19:00.796Z,100746.00
2022-11-03T05:21:29.296Z,100744.00
2022-11-03T05:23:59.349Z,100747.00
2022-11-03T05:26:30.694Z,100750.00
2022-11-03T05:29:01.726Z,100752.00
2022-11-03T05:31:31.549Z,100745.00
2022-11-03T05:34:00.663Z,100740.00
2022-11-03T05:36:31.388Z,100726.00
2022-11-03T05:39:13.617Z,100735.00
2022-11-03T05:41:41.361Z,100742.00
2022-11-03T05:44:26.035Z,100735.00
2022-11-03T05:46:54.068Z,100730.00
2022-11-03T05:49:22.360Z,100725.00
2022-11-03T05:51:50.478Z,100722.00
2022-11-03T05:54:27.222Z,100722.00
2022-11-03T05:56:56.542Z,100721.00
2022-11-03T05:59:29.194Z,100724.00
2022-11-03T06:02:01.056Z,100717.00
2022-11-03T06:04:33.656Z,100736.00
2022-11-03T06:07:06.301Z,100739.00
2022-11-03T06:09:35.514Z,100728.00
2022-11-03T06:12:06.604Z,100722.00
2022-11-03T06:14:37.667Z,100720.00
2022-11-03T06:17:07.249Z,100725.00
2022-11-03T06:19:39.168Z,100722.00
2022-11-03T06:22:16.418Z,100724.00
2022-11-03T06:24:45.448Z,100725.00
2022-11-03T06:27:15.231Z,100714.00
2022-11-03T06:29:49.788Z,100711.00
2022-11-03T06:32:17.704Z,100711.00
2022-11-03T06:34:48.237Z,100718.00
2022-11-03T06:37:26.610Z,100709.00
2022-11-03T06:40:00.533Z,100707.00
2022-11-03T06:42:32.426Z,100694.00
2022-11-03T06:45:03.622Z,100700.00
2022-11-03T06:47:32.300Z,100691.00
2022-11-03T06:50:01.423Z,100698.00
2022-11-03T06:52:32.329Z,100691.00
2022-11-03T06:55:20.489Z,100697.00
2022-11-03T06:57:49.652Z,100690.00
2022-11-03T07:00:41.019Z,100684.00
2022-11-03T07:03:14.485Z,100685.00
2022-11-03T07:05:42.928Z,100686.00
2022-11-03T07:08:23.353Z,100693.00
2022-11-03T07:10:52.586Z,100680.00
2022-11-03T07:13:24.595Z,100669.00
2022-11-03T07:15:53.713Z,100679.00
2022-11-03T07:18:25.064Z,100673.00
2022-11-03T07:20:53.619Z,100669.00
2022-11-03T07:23:25.544Z,100677.00
2022-11-03T07:25:55.435Z,100660.00
2022-11-03T07:28:27.602Z,100668.00
2022-11-03T07:30:56.666Z,100666.00
2022-11-03T07:33:28.404Z,100667.00
2022-11-03T07:36:14.888Z,100655.00
2022-11-03T07:38:45.325Z,100659.00
2022-11-03T07:41:19.411Z,100662.00
2022-11-03T07:43:52.503Z,100656.00
2022-11-03T07:46:22.905Z,100649.00
2022-11-03T07:48:52.957Z,100645.00
2022-11-03T07:51:23.481Z,100653.00
2022-11-03T07:53:53.055Z,100636.00
2022-11-03T07:56:23.187Z,100641.00
2022-11-03T07:58:53.286Z,100625.00
2022-11-03T08:01:27.234Z,100632.00
2022-11-03T08:03:59.523Z,100623.00
2022-11-03T08:06:27.372Z,100619.00
2022-11-03T08:08:55.098Z,100622.00
2022-11-03T08:11:27.787Z,100614.00
2022-11-03T08:13:57.534Z,100617.00
2022-11-03T08:16:26.799Z,100613.00
2022-11-03T08:18:54.611Z,100607.00
2022-11-03T08:21:22.359Z,100599.00
2022-11-03T08:23:50.131Z,100599.00
2022-11-03T08:26:17.929Z,100601.00
2022-11-03T08:28:45.688Z,100582.00
2022-11-03T08:31:13.567Z,100588.00
2022-11-03T08:33:42.827Z,100595.00
2022-11-03T08:36:11.198Z,100587.00
2022-11-03T08:38:39.295Z,100582.00
2022-11-03T08:41:07.152Z,100578.00
2022-11-03T08:43:34.866Z,100577.00
2022-11-03T08:46:08.317Z,100571.00
2022-11-03T08:48:42.854Z,100565.00
2022-11-03T08:51:13.373Z,100560.00
2022-11-03T08:53:42.497Z,100556.00
2022-11-03T08:56:12.838Z,100547.00
2022-11-03T08:58:43.258Z,100537.00
2022-11-03T09:01:11.382Z,100536.00
2022-11-03T09:03:39.290Z,100548.00
2022-11-03T09:06:09.328Z,100532.00
2022-11-03T09:11:25.830Z,100522.00
2022-11-03T09:13:53.583Z,100535.00
2022-11-03T09:16:21.317Z,100526.00
2022-11-03T09:18:49.059Z,100517.00
2022-11-03T09:21:18.403Z,100522.00
2022-11-03T09:23:46.234Z,100519.00
2022-11-03T09:26:13.945Z,100515.00
2022-11-03T09:28:41.661Z,100515.00
2022-11-03T09:31:09.355Z,100507.00
2022-11-03T09:33:37.178Z,100494.00
2022-11-03T09:36:05.651Z,100498.00
2022-11-03T09:38:34.749Z,100500.00
2022-11-03T09:41:06.745Z,100501.00
2022-11-03T09:43:41.679Z,100500.00
2022-11-03T09:46:09.413Z,100499.00
2022-11-03T09:48:37.225Z,100502.00
2022-11-03T09:51:05.275Z,100483.00
2022-11-03T09:53:34.336Z,100484.00
2022-11-03T09:56:02.068Z,100487.00
2022-11-03T09:58:29.946Z,100494.00
2022-11-03T10:00:57.722Z,100489.00
2022-11-03T10:03:25.451Z,100487.00
2022-11-03T10:05:53.486Z,100478.00
2022-11-03T10:08:24.407Z,100468.00
2022-11-03T10:10:53.862Z,100438.00
2022-11-03T10:13:27.262Z,100435.00
2022-11-03T10:15:55.182Z,100451.00
2022-11-03T10:18:22.905Z,100459.00
2022-11-03T10:20:50.807Z,100437.00
2022-11-03T10:23:18.544Z,100449.00
2022-11-03T10:25:47.266Z,100456.00
2022-11-03T10:28:18.944Z,100454.00
2022-11-03T10:31:11.441Z,100441.00
2022-11-03T10:33:40.659Z,100451.00
2022-11-03T10:36:24.901Z,100453.00
2022-11-03T10:38:52.745Z,100444.00
2022-11-03T10:41:21.797Z,100433.00
2022-11-03T10:44:04.384Z,100429.00
2022-11-03T10:49:21.503Z,100439.00
2022-11-03T10:51:51.362Z,100420.00
2022-11-03T10:54:20.941Z,100411.00
2022-11-03T10:56:50.781Z,100402.00
2022-11-03T10:59:22.930Z,100397.00
2022-11-03T11:01:51.113Z,100394.00
2022-11-03T11:04:20.508Z,100394.00
2022-11-03T11:06:49.363Z,100382.00
2022-11-03T11:09:20.850Z,100387.00
2022-11-03T11:12:03.180Z,100384.00
2022-11-03T11:14:52.030Z,100383.00
2022-11-03T11:17:46.597Z,100386.00
2022-11-03T11:20:38.845Z,100389.00
2022-11-03T11:23:48.852Z,100376.00
2022-11-03T11:26:30.358Z,100376.00
2022-11-03T11:29:44.227Z,100362.00
2022-11-03T11:32:51.992Z,100356.00
2022-11-03T11:35:59.651Z,100347.00
2022-11-03T11:38:57.503Z,100339.00
2022-11-03T11:42:06.038Z,100323.00
2022-11-03T11:44:59.783Z,100307.00
2022-11-03T11:47:31.260Z,100298.00
2022-11-03T11:50:36.016Z,100293.00
2022-11-03T11:53:13.446Z,100291.00
2022-11-03T11:55:46.554Z,100288.00
2022-11-03T11:58:20.831Z,100287.00
2022-11-03T12:01:00.632Z,100284.00
2022-11-03T12:03:35.803Z,100280.00
2022-11-03T12:06:04.254Z,100275.00
2022-11-03T12:08:33.065Z,100275.00
2022-11-03T12:11:03.914Z,100262.00
2022-11-03T12:13:49.335Z,100263.00
2022-11-03T12:16:34.377Z,100252.00
2022-11-03T12:19:40.857Z,100243.00
2022-11-03T12:22:10.895Z,100236.00
2022-11-03T12:24:50.518Z,100212.00
2022-11-03T12:27:36.086Z,100206.00
2022-11-03T12:30:06.060Z,100204.00
2022-11-03T12:32:35.295Z,100205.00
2022-11-03T12:35:03.926Z,100196.00
2022-11-03T12:37:31.675Z,100189.00
2022-11-03T12:39:59.389Z,100192.00
2022-11-03T12:42:28.558Z,100174.00
2022-11-03T12:44:56.282Z,100167.00
2022-11-03T12:47:24.433Z,100164.00
2022-11-03T12:49:52.165Z,100168.00
2022-11-03T12:52:20.016Z,100166.00
2022-11-03T12:54:47.742Z,100159.00
2022-11-03T12:57:15.518Z,100166.00
2022-11-03T12:59:44.734Z,100164.00
2022-11-03T13:02:12.807Z,100153.00
2022-11-03T13:04:40.697Z,100152.00
2022-11-03T13:07:08.415Z,100145.00
2022-11-03T13:09:36.811Z,100150.00
2022-11-03T13:12:22.839Z,100140.00
2022-11-03T13:14:52.056Z,100132.00
2022-11-03T13:17:19.824Z,100128.00
2022-11-03T13:19:49.350Z,100136.00
2022-11-03T13:22:22.186Z,100120.00
2022-11-03T13:24:49.932Z,100121.00
2022-11-03T13:27:17.696Z,100120.00
2022-11-03T13:29:45.452Z,100106.00
2022-11-03T13:32:14.591Z,100099.00
2022-11-03T13:34:42.352Z,100108.00
2022-11-03T13:37:10.031Z,100105.00
2022-11-03T13:39:37.759Z,100102.00
2022-11-03T13:42:05.566Z,100097.00
2022-11-03T13:44:33.285Z,100084.00
2022-11-03T13:47:00.990Z,100086.00
2022-11-03T13:50:12.547Z,100090.00
2022-11-03T13:52:17.726Z,100055.00
2022-11-03T14:00:22.854Z,100055.00
2022-11-03T14:05:40.166Z,100056.00
2022-11-03T14:08:08.264Z,100058.00
2022-11-03T14:10:36.152Z,100052.00
2022-11-03T14:13:02.915Z,100042.00
2022-11-03T14:15:30.792Z,100034.00
2022-11-03T14:17:58.583Z,100033.00
2022-11-03T14:23:00.300Z,100025.00
2022-11-03T14:25:28.097Z,100025.00
2022-11-03T14:27:55.892Z,100017.00
2022-11-03T14:30:23.791Z,100014.00
2022-11-03T14:32:56.745Z,99998.00
2022-11-03T14:35:27.012Z,99991.00
2022-11-03T14:37:54.822Z,99992.00
2022-11-03T14:40:41.392Z,99981.00
2022-11-03T14:43:09.524Z,99968.00
2022-11-03T14:45:39.877Z,99968.00
2022-11-03T14:48:10.464Z,99964.00
2022-11-03T14:50:38.263Z,99960.00
2022-11-03T14:53:05.997Z,99954.00
2022-11-03T14:55:35.105Z,99942.00
2022-11-03T14:58:02.885Z,99937.00
2022-11-03T15:00:30.636Z,99910.00
2022-11-03T15:02:58.412Z,99912.00
2022-11-03T15:05:43.661Z,99905.00
2022-11-03T15:08:11.484Z,99925.00
2022-11-03T15:10:40.949Z,99922.00
2022-11-03T15:13:09.476Z,99921.00
2022-11-03T15:15:37.514Z,99908.00
2022-11-03T15:18:05.588Z,99877.00
2022-11-03T15:20:35.393Z,99859.00
2022-11-03T15:25:52.782Z,99891.00
2022-11-03T15:28:21.888Z,99892.00
2022-11-03T15:30:49.649Z,99875.00
2022-11-03T15:33:17.399Z,99855.00
2022-11-03T15:35:45.247Z,99863.00
2022-11-03T15:38:13.402Z,99855.00
2022-11-03T15:40:41.193Z,99865.00
2022-11-03T15:43:10.281Z,99861.00
2022-11-03T15:45:37.996Z,99869.00
2022-11-03T15:48:06.032Z,99858.00
2022-11-03T15:50:33.818Z,99854.00
2022-11-03T15:53:01.616Z,99858.00
2022-11-03T15:55:29.360Z,99853.00
2022-11-03T15:57:57.060Z,99846.00
2022-11-03T16:00:26.324Z,99838.00
2022-11-03T16:02:54.243Z,99818.00
2022-11-03T16:05:25.129Z,99810.00
2022-11-03T16:07:53.768Z,99803.00
2022-11-03T16:10:21.547Z,99821.00
2022-11-03T16:12:49.368Z,99833.00
2022-11-03T16:15:17.347Z,99826.00
2022-11-03T16:17:46.460Z,99820.00
2022-11-03T16:20:14.314Z,99808.00
2022-11-03T16:22:42.199Z,99818.00
2022-11-03T16:25:12.912Z,99802.00
2022-11-03T16:27:42.701Z,99808.00
2022-11-03T16:30:12.614Z,99795.00
2022-11-03T16:32:40.482Z,99793.00
2022-11-03T16:35:10.154Z,99800.00
2022-11-03T16:37:37.987Z,99787.00
2022-11-03T16:40:06.901Z,99787.00
2022-11-03T16:42:38.359Z,99785.00
2022-11-03T16:45:08.429Z,99781.00
2022-11-03T16:47:36.159Z,99781.00
2022-11-03T16:50:03.936Z,99770.00
2022-11-03T16:52:33.105Z,99766.00
2022-11-03T16:55:00.846Z,99750.00
2022-11-03T16:57:28.594Z,99733.00
2022-11-03T16:59:56.364Z,99734.00
2022-11-03T17:02:24.135Z,99744.00
2022-11-03T17:04:52.016Z,99738.00
2022-11-03T17:07:19.901Z,99727.00
2022-11-03T17:09:49.362Z,99713.00
2022-11-03T17:12:17.122Z,99719.00
2022-11-03T17:14:44.880Z,99705.00
2022-11-03T17:17:12.605Z,99703.00
2022-11-03T17:19:40.410Z,99696.00
2022-11-03T17:22:08.169Z,99699.00
2022-11-03T17:24:35.934Z,99686.00
2022-11-03T17:27:07.756Z,99678.00
2022-11-03T17:29:37.583Z,99694.00
2022-11-03T17:32:08.336Z,99683.00
2022-11-03T17:34:36.240Z,99684.00
2022-11-03T17:37:04.025Z,99688.00
2022-11-03T17:39:34.207Z,99695.00
2022-11-03T17:42:21.205Z,99688.00
2022-11-03T17:44:50.840Z,99679.00
2022-11-03T17:47:20.074Z,99665.00
2022-11-03T17:49:49.041Z,99669.00
2022-11-03T17:52:24.862Z,99653.00
2022-11-03T17:54:58.144Z,99653.00
2022-11-03T17:57:27.896Z,99635.00
2022-11-03T17:59:58.301Z,99639.00
2022-11-03T18:02:27.764Z,99653.00
2022-11-03T18:05:18.455Z,99642.00
2022-11-03T18:07:49.379Z,99647.00
2022-11-03T18:10:17.899Z,99649.00
2022-11-03T18:13:06.501Z,99654.00
2022-11-03T18:15:36.728Z,99647.00
2022-11-03T18:18:16.576Z,99639.00
2022-11-03T18:20:53.136Z,99643.00
2022-11-03T18:23:23.100Z,99630.00
2022-11-03T18:25:51.162Z,99623.00
2022-11-03T18:28:20.564Z,99605.00
2022-11-03T18:30:50.613Z,99602.00
2022-11-03T18:33:23.237Z,99594.00
2022-11-03T18:35:51.209Z,99595.00
2022-11-03T18:38:19.211Z,99598.00
2022-11-03T18:40:47.013Z,99604.00
2022-11-03T18:43:16.681Z,99600.00
2022-11-03T18:45:46.037Z,99612.00
2022-11-03T18:48:19.241Z,99606.00
2022-11-03T18:50:49.498Z,99603.00
2022-11-03T18:53:19.683Z,99581.00
2022-11-03T18:55:48.579Z,99583.00
2022-11-03T18:58:18.593Z,99584.00
2022-11-03T19:00:47.726Z,99584.00
2022-11-03T19:03:17.879Z,99581.00
2022-11-03T19:05:46.455Z,99579.00
2022-11-03T19:08:21.828Z,99573.00
2022-11-03T19:10:50.977Z,99575.00
2022-11-03T19:13:26.927Z,99582.00
2022-11-03T19:15:56.232Z,99572.00
2022-11-03T19:18:24.865Z,99564.00
2022-11-03T19:20:52.646Z,99553.00
2022-11-03T19:23:20.905Z,99550.00
2022-11-03T19:25:49.905Z,99543.00
2022-11-03T19:28:21.563Z,99533.00
2022-11-03T19:30:51.847Z,99534.00
2022-11-03T19:33:27.589Z,99523.00
2022-11-03T19:35:55.392Z,99529.00
2022-11-03T19:38:23.205Z,99534.00
2022-11-03T19:41:08.454Z,99522.00
2022-11-03T19:43:36.324Z,99516.00
2022-11-03T19:46:05.730Z,99513.00
2022-11-03T19:48:35.469Z,99507.00
2022-11-03T19:51:06.069Z,99507.00
2022-11-03T19:53:34.213Z,99490.00
2022-11-03T19:56:02.403Z,99503.00
2022-11-03T19:58:30.767Z,99485.00
2022-11-03T20:01:02.807Z,99489.00
2022-11-03T20:03:34.941Z,99474.00
2022-11-03T20:06:02.804Z,99478.00
2022-11-03T20:08:32.489Z,99474.00
2022-11-03T20:11:00.443Z,99460.00
2022-11-03T20:13:33.921Z,99461.00
2022-11-03T20:16:01.769Z,99462.00
2022-11-03T20:18:29.542Z,99458.00
2022-11-03T20:20:59.259Z,99467.00
2022-11-03T20:23:29.787Z,99465.00
2022-11-03T20:25:57.936Z,99455.00
2022-11-03T20:28:28.573Z,99438.00
2022-11-03T20:30:57.117Z,99444.00
2022-11-03T20:33:26.229Z,99450.00
2022-11-03T20:35:55.826Z,99441.00
2022-11-03T20:38:26.347Z,99443.00
2022-11-03T20:40:58.534Z,99438.00
2022-11-03T20:43:28.503Z,99430.00
2022-11-03T20:45:56.520Z,99442.00
2022-11-03T20:48:24.578Z,99441.00
2022-11-03T20:50:53.302Z,99433.00
2022-11-03T20:53:23.267Z,99447.00
2022-11-03T20:55:53.153Z,99438.00
2022-11-03T20:58:21.700Z,99453.00
2022-11-03T21:00:50.397Z,99433.00
2022-11-03T21:03:37.882Z,99439.00
2022-11-03T21:06:10.319Z,99442.00
2022-11-03T21:08:38.015Z,99436.00
2022-11-03T21:11:28.330Z,99435.00
2022-11-03T21:13:57.956Z,99432.00
2022-11-03T21:16:44.005Z,99431.00
2022-11-03T21:19:37.013Z,99431.00
2022-11-03T21:22:30.823Z,99434.00
2022-11-03T21:25:02.127Z,99437.00
2022-11-03T21:27:31.385Z,99445.00
2022-11-03T21:29:59.965Z,99443.00
2022-11-03T21:32:28.355Z,99461.00
2022-11-03T21:34:57.202Z,99446.00
2022-11-03T21:37:24.926Z,99453.00
2022-11-03T21:39:52.669Z,99449.00
2022-11-03T21:42:37.799Z,99457.00
2022-11-03T21:45:07.989Z,99453.00
2022-11-03T21:47:35.691Z,99455.00
2022-11-03T21:50:02.706Z,99448.00
2022-11-03T21:52:33.343Z,99448.00
2022-11-03T21:55:02.340Z,99464.00
2022-11-03T21:57:30.183Z,99453.00
2022-11-03T21:59:59.177Z,99446.00
2022-11-03T22:02:30.117Z,99457.00
2022-11-03T22:04:58.585Z,99439.00
2022-11-03T22:07:26.422Z,99435.00
2022-11-03T22:09:54.154Z,99439.00
2022-11-03T22:12:21.921Z,99445.00
2022-11-03T22:15:07.366Z,99439.00
2022-11-03T22:17:36.443Z,99432.00
2022-11-03T22:20:22.017Z,99434.00
2022-11-03T22:23:07.392Z,99413.00
2022-11-03T22:25:52.629Z,99405.00
2022-11-03T22:28:21.253Z,99396.00
2022-11-03T22:31:18.132Z,99398.00
2022-11-03T22:34:04.397Z,99388.00
2022-11-03T22:36:32.129Z,99386.00
2022-11-03T22:39:17.399Z,99391.00
2022-11-03T22:42:14.153Z,99389.00
2022-11-03T22:45:07.727Z,99371.00
2022-11-03T22:47:35.478Z,99354.00
2022-11-03T22:50:04.752Z,99339.00
2022-11-03T22:52:32.564Z,99339.00
2022-11-03T22:54:59.296Z,99350.00
2022-11-03T22:57:27.008Z,99347.00
2022-11-03T22:59:54.706Z,99359.00
2022-11-03T23:02:22.468Z,99359.00
2022-11-03T23:04:50.179Z,99361.00
2022-11-03T23:07:19.270Z,99348.00
2022-11-03T23:09:46.996Z,99336.00
2022-11-03T23:12:14.815Z,99348.00
2022-11-03T23:15:00.116Z,99352.00
2022-11-03T23:17:48.204Z,99352.00
2022-11-03T23:20:33.375Z,99356.00
2022-11-03T23:23:02.459Z,99338.00
2022-11-03T23:25:29.209Z,99326.00
2022-11-03T23:27:56.938Z,99327.00
2022-11-03T23:30:24.903Z,99341.00
2022-11-03T23:32:52.588Z,99328.00
2022-11-03T23:35:20.614Z,99320.00
2022-11-03T23:37:48.299Z,99310.00
2022-11-03T23:40:20.497Z,99308.00
2022-11-03T23:42:49.345Z,99319.00
2022-11-03T23:45:39.852Z,99319.00
2022-11-03T23:48:25.317Z,99317.00
2022-11-03T23:50:53.804Z,99325.00
2022-11-03T23:53:21.516Z,99320.00
2022-11-03T23:56:04.487Z,99328.00
2022-11-03T23:58:32.199Z,99323.00
