createdAt,value
2022-07-29T00:02:52.157Z,50.02
2022-07-29T00:05:55.415Z,50.18
2022-07-29T00:09:00.918Z,49.92
2022-07-29T00:12:04.181Z,49.99
2022-07-29T00:15:08.106Z,50.11
2022-07-29T00:18:11.108Z,50.16
2022-07-29T00:21:14.017Z,50.48
2022-07-29T00:24:17.426Z,50.47
2022-07-29T00:27:20.456Z,50.35
2022-07-29T00:30:23.851Z,50.29
2022-07-29T00:33:26.552Z,50.45
2022-07-29T00:36:29.868Z,50.31
2022-07-29T00:39:32.564Z,50.28
2022-07-29T00:42:46.844Z,50.59
2022-07-29T00:45:49.490Z,50.63
2022-07-29T00:48:52.470Z,50.40
2022-07-29T00:51:55.483Z,50.38
2022-07-29T00:54:58.566Z,50.37
2022-07-29T00:58:01.457Z,50.35
2022-07-29T01:01:04.458Z,50.27
2022-07-29T01:04:07.786Z,49.66
2022-07-29T01:07:11.473Z,49.99
2022-07-29T01:10:17.167Z,50.11
2022-07-29T01:13:21.058Z,50.16
2022-07-29T01:16:33.415Z,50.04
2022-07-29T01:19:42.513Z,49.84
2022-07-29T01:22:50.921Z,49.80
2022-07-29T01:26:30.419Z,50.04
2022-07-29T01:29:44.846Z,50.41
2022-07-29T01:32:54.931Z,50.45
2022-07-29T01:35:58.341Z,50.58
2022-07-29T01:39:33.390Z,50.77
2022-07-29T01:42:49.765Z,50.59
2022-07-29T01:46:01.399Z,50.59
2022-07-29T01:49:15.101Z,50.63
2022-07-29T01:52:26.994Z,50.56
2022-07-29T01:55:35.198Z,51.13
2022-07-29T01:58:41.737Z,51.34
2022-07-29T02:01:47.069Z,52.31
2022-07-29T02:04:51.716Z,52.55
2022-07-29T02:07:56.747Z,52.58
2022-07-29T02:11:01.720Z,52.98
2022-07-29T02:14:05.905Z,53.12
2022-07-29T02:17:09.235Z,52.59
2022-07-29T02:20:13.471Z,52.59
2022-07-29T02:23:21.621Z,52.43
2022-07-29T02:26:26.963Z,51.98
2022-07-29T02:29:32.748Z,51.83
2022-07-29T02:32:41.665Z,52.05
2022-07-29T02:35:47.824Z,51.88
2022-07-29T02:38:51.370Z,52.03
2022-07-29T02:42:04.369Z,52.12
2022-07-29T02:45:07.789Z,51.76
2022-07-29T02:48:16.269Z,52.18
2022-07-29T02:51:41.494Z,52.44
2022-07-29T02:54:57.006Z,52.64
2022-07-29T02:58:24.093Z,52.35
2022-07-29T03:01:32.700Z,52.58
2022-07-29T03:04:36.868Z,52.84
2022-07-29T03:07:42.225Z,53.14
2022-07-29T03:10:48.159Z,53.43
2022-07-29T03:13:51.968Z,53.26
2022-07-29T03:16:54.859Z,53.23
2022-07-29T03:19:58.873Z,53.51
2022-07-29T03:23:02.518Z,53.38
2022-07-29T03:26:05.482Z,53.57
2022-07-29T03:29:08.096Z,53.38
2022-07-29T03:32:16.496Z,53.62
2022-07-29T03:35:26.752Z,53.33
2022-07-29T03:38:32.202Z,53.92
2022-07-29T03:41:35.892Z,54.31
2022-07-29T03:44:42.568Z,54.20
2022-07-29T03:48:01.253Z,55.08
2022-07-29T03:51:04.544Z,54.46
2022-07-29T03:54:10.080Z,54.38
2022-07-29T03:57:14.156Z,54.31
2022-07-29T04:00:17.222Z,54.02
2022-07-29T04:03:20.589Z,53.98
2022-07-29T04:06:23.245Z,54.27
2022-07-29T04:09:26.542Z,53.79
2022-07-29T04:12:29.185Z,53.93
2022-07-29T04:15:32.161Z,53.78
2022-07-29T04:18:35.096Z,54.20
2022-07-29T04:21:39.613Z,54.02
2022-07-29T04:24:44.411Z,54.30
2022-07-29T04:28:02.782Z,55.00
2022-07-29T04:31:05.441Z,54.84
2022-07-29T04:34:08.785Z,54.78
2022-07-29T04:37:11.672Z,55.02
2022-07-29T04:40:15.243Z,54.50
2022-07-29T04:43:22.439Z,54.25
2022-07-29T04:46:26.382Z,55.18
2022-07-29T04:49:29.092Z,55.79
2022-07-29T04:52:32.045Z,55.28
2022-07-29T04:55:35.128Z,54.96
2022-07-29T04:58:41.995Z,55.12
2022-07-29T05:01:44.692Z,54.80
2022-07-29T05:04:47.655Z,54.66
2022-07-29T05:07:50.303Z,54.73
2022-07-29T05:10:53.288Z,55.25
2022-07-29T05:13:55.987Z,54.51
2022-07-29T05:16:59.059Z,53.87
2022-07-29T05:20:02.927Z,53.31
2022-07-29T05:23:06.269Z,53.16
2022-07-29T05:26:09.188Z,52.57
2022-07-29T05:29:44.843Z,52.19
2022-07-29T05:32:35.205Z,51.35
2022-07-29T05:35:38.413Z,50.34
2022-07-29T05:38:41.260Z,50.34
2022-07-29T05:41:47.667Z,49.53
2022-07-29T05:44:53.747Z,49.48
2022-07-29T05:47:56.875Z,50.13
2022-07-29T05:50:59.750Z,49.34
2022-07-29T05:54:03.425Z,49.58
2022-07-29T05:57:06.561Z,49.84
2022-07-29T06:00:10.489Z,49.55
2022-07-29T06:03:15.168Z,51.72
2022-07-29T06:06:18.357Z,51.52
2022-07-29T06:09:21.180Z,51.16
2022-07-29T06:12:24.546Z,50.63
2022-07-29T06:15:27.513Z,50.66
2022-07-29T06:18:30.830Z,52.18
2022-07-29T06:21:34.686Z,51.79
2022-07-29T06:24:44.908Z,52.55
2022-07-29T06:27:47.712Z,51.91
2022-07-29T06:30:50.879Z,51.29
2022-07-29T06:33:54.741Z,51.96
2022-07-29T06:36:57.913Z,51.82
2022-07-29T06:40:21.143Z,51.58
2022-07-29T06:43:24.345Z,51.80
2022-07-29T06:46:30.053Z,51.84
2022-07-29T06:49:33.307Z,51.37
2022-07-29T06:52:36.122Z,50.22
2022-07-29T06:55:39.217Z,49.96
2022-07-29T06:58:42.233Z,50.38
2022-07-29T07:01:45.585Z,49.81
2022-07-29T07:04:48.500Z,49.48
2022-07-29T07:07:53.161Z,48.57
2022-07-29T07:10:57.345Z,49.65
2022-07-29T07:14:03.586Z,48.79
2022-07-29T07:17:08.177Z,49.33
2022-07-29T07:20:12.335Z,49.75
2022-07-29T07:23:15.942Z,48.53
2022-07-29T07:26:19.103Z,47.91
2022-07-29T07:29:22.060Z,47.99
2022-07-29T07:32:25.257Z,47.75
2022-07-29T07:35:28.884Z,47.96
2022-07-29T07:38:31.984Z,48.50
2022-07-29T07:41:34.866Z,46.56
2022-07-29T07:44:57.235Z,46.62
2022-07-29T07:48:01.255Z,46.69
2022-07-29T07:51:04.799Z,45.74
2022-07-29T07:54:07.591Z,46.03
2022-07-29T07:57:10.894Z,44.81
2022-07-29T08:00:16.223Z,44.79
2022-07-29T08:03:19.411Z,45.26
2022-07-29T08:06:22.273Z,45.52
2022-07-29T08:09:29.614Z,45.05
2022-07-29T08:12:32.964Z,44.23
2022-07-29T08:15:36.507Z,44.88
2022-07-29T08:18:41.417Z,44.78
2022-07-29T08:21:44.537Z,44.94
2022-07-29T08:24:53.499Z,44.21
2022-07-29T08:27:58.760Z,43.06
2022-07-29T08:31:01.702Z,42.75
2022-07-29T08:34:05.863Z,44.29
2022-07-29T08:37:08.729Z,42.84
2022-07-29T08:40:12.553Z,42.14
2022-07-29T08:43:15.573Z,41.94
2022-07-29T08:46:19.831Z,42.72
2022-07-29T08:49:22.693Z,42.57
2022-07-29T08:52:28.257Z,42.25
2022-07-29T08:55:31.206Z,42.05
2022-07-29T08:58:36.860Z,41.57
2022-07-29T09:01:45.240Z,42.79
2022-07-29T09:04:48.981Z,42.83
2022-07-29T09:07:52.476Z,42.84
2022-07-29T09:10:59.481Z,42.38
2022-07-29T09:14:02.810Z,42.36
2022-07-29T09:17:06.844Z,41.54
2022-07-29T09:20:17.595Z,41.61
2022-07-29T09:23:23.958Z,40.63
2022-07-29T09:26:32.039Z,39.47
2022-07-29T09:29:36.395Z,39.31
2022-07-29T09:33:02.369Z,38.53
2022-07-29T09:36:08.452Z,38.42
2022-07-29T09:39:11.911Z,36.94
2022-07-29T09:42:30.153Z,35.85
2022-07-29T09:45:35.295Z,35.88
2022-07-29T09:48:38.463Z,35.43
2022-07-29T09:51:42.428Z,36.02
2022-07-29T09:54:46.144Z,34.44
2022-07-29T09:57:48.945Z,33.58
2022-07-29T10:00:54.636Z,32.84
2022-07-29T10:03:58.005Z,33.80
2022-07-29T10:07:05.177Z,33.34
2022-07-29T10:10:09.318Z,33.62
2022-07-29T10:13:16.198Z,33.85
2022-07-29T10:16:19.932Z,33.31
2022-07-29T10:19:23.348Z,32.52
2022-07-29T10:22:51.846Z,32.63
2022-07-29T10:25:49.405Z,34.31
2022-07-29T10:28:52.785Z,33.79
2022-07-29T10:32:14.152Z,33.63
2022-07-29T10:35:38.803Z,35.10
2022-07-29T10:38:53.864Z,34.66
2022-07-29T10:42:07.501Z,33.74
2022-07-29T10:45:13.217Z,32.61
2022-07-29T10:48:18.069Z,32.38
2022-07-29T10:51:21.978Z,31.97
2022-07-29T10:54:42.354Z,30.92
2022-07-29T10:58:18.096Z,31.29
2022-07-29T11:01:37.534Z,30.95
2022-07-29T11:04:44.935Z,30.78
2022-07-29T11:08:13.567Z,31.18
2022-07-29T11:11:29.836Z,32.33
2022-07-29T11:14:54.944Z,34.02
2022-07-29T11:18:00.390Z,34.78
2022-07-29T11:21:03.621Z,34.39
2022-07-29T11:24:18.646Z,33.13
2022-07-29T11:27:40.566Z,32.16
2022-07-29T11:30:56.332Z,32.01
2022-07-29T11:34:20.949Z,33.13
2022-07-29T11:37:27.994Z,31.63
2022-07-29T11:40:35.030Z,30.72
2022-07-29T11:43:58.501Z,30.16
2022-07-29T11:47:02.955Z,31.38
2022-07-29T11:50:14.194Z,31.18
2022-07-29T11:53:17.399Z,30.41
2022-07-29T11:56:25.601Z,29.56
2022-07-29T11:59:33.442Z,29.26
2022-07-29T12:02:48.136Z,28.16
2022-07-29T12:05:52.996Z,28.36
2022-07-29T12:08:56.236Z,27.96
2022-07-29T12:12:05.285Z,28.51
2022-07-29T12:15:22.347Z,27.55
2022-07-29T12:18:26.025Z,28.49
2022-07-29T12:21:30.265Z,28.50
2022-07-29T12:24:45.266Z,28.89
2022-07-29T12:27:48.549Z,28.94
2022-07-29T12:30:52.975Z,28.55
2022-07-29T12:33:55.924Z,28.61
2022-07-29T12:37:02.252Z,27.68
2022-07-29T12:40:07.221Z,26.75
2022-07-29T12:43:11.912Z,26.50
2022-07-29T12:46:16.076Z,26.52
2022-07-29T12:49:23.856Z,26.93
2022-07-29T12:52:32.006Z,26.25
2022-07-29T12:55:49.974Z,26.07
2022-07-29T12:58:52.798Z,25.78
2022-07-29T13:01:56.230Z,26.17
2022-07-29T13:05:00.921Z,26.37
2022-07-29T13:08:20.171Z,26.58
2022-07-29T13:11:53.447Z,27.10
2022-07-29T13:14:56.645Z,27.67
2022-07-29T13:18:00.534Z,28.13
2022-07-29T13:21:15.023Z,27.97
2022-07-29T13:24:19.959Z,26.31
2022-07-29T13:27:25.510Z,26.20
2022-07-29T13:30:28.432Z,26.31
2022-07-29T13:33:31.675Z,26.37
2022-07-29T13:36:36.709Z,25.86
2022-07-29T13:39:43.210Z,25.71
2022-07-29T13:42:55.881Z,25.80
2022-07-29T13:45:59.163Z,25.76
2022-07-29T13:49:02.103Z,25.49
2022-07-29T13:52:08.480Z,24.63
2022-07-29T13:55:11.412Z,24.70
2022-07-29T13:58:14.591Z,25.10
2022-07-29T14:01:17.442Z,25.44
2022-07-29T14:04:20.689Z,25.25
2022-07-29T14:07:24.522Z,24.69
2022-07-29T14:10:27.622Z,24.91
2022-07-29T14:13:30.493Z,24.68
2022-07-29T14:16:38.107Z,24.25
2022-07-29T14:19:45.044Z,24.12
2022-07-29T14:22:48.272Z,24.76
2022-07-29T14:25:51.193Z,24.48
2022-07-29T14:28:54.453Z,24.51
2022-07-29T14:31:57.640Z,24.06
2022-07-29T14:35:01.108Z,24.59
2022-07-29T14:38:04.058Z,24.08
2022-07-29T14:41:08.488Z,23.87
2022-07-29T14:44:11.347Z,23.79
2022-07-29T14:47:14.587Z,23.81
2022-07-29T14:50:18.171Z,24.41
2022-07-29T14:53:33.882Z,26.53
2022-07-29T14:56:37.700Z,25.64
2022-07-29T14:59:49.706Z,26.03
2022-07-29T15:03:01.822Z,25.20
2022-07-29T15:06:06.257Z,24.41
2022-07-29T15:09:09.049Z,24.33
2022-07-29T15:12:12.766Z,24.04
2022-07-29T15:15:15.685Z,24.01
2022-07-29T15:18:25.676Z,23.89
2022-07-29T15:21:28.778Z,23.64
2022-07-29T15:24:32.351Z,23.77
2022-07-29T15:27:35.367Z,23.64
2022-07-29T15:30:41.891Z,23.70
2022-07-29T15:33:44.681Z,23.56
2022-07-29T15:36:52.859Z,23.80
2022-07-29T15:40:00.013Z,23.62
2022-07-29T15:43:06.868Z,24.21
2022-07-29T15:46:28.620Z,24.53
2022-07-29T15:49:47.718Z,25.11
2022-07-29T15:52:52.212Z,25.38
2022-07-29T15:55:55.627Z,25.39
2022-07-29T15:58:58.862Z,25.63
2022-07-29T16:02:02.232Z,26.23
2022-07-29T16:05:05.878Z,26.20
2022-07-29T16:08:12.766Z,26.04
2022-07-29T16:11:16.172Z,26.11
2022-07-29T16:14:19.190Z,25.54
2022-07-29T16:17:22.441Z,25.14
2022-07-29T16:20:25.571Z,25.45
2022-07-29T16:23:29.731Z,27.37
2022-07-29T16:26:33.540Z,27.24
2022-07-29T16:29:37.423Z,27.48
2022-07-29T16:32:40.472Z,27.76
2022-07-29T16:35:43.579Z,27.96
2022-07-29T16:38:47.018Z,28.79
2022-07-29T16:41:50.766Z,28.91
2022-07-29T16:44:53.635Z,28.71
2022-07-29T16:48:00.367Z,28.89
2022-07-29T16:51:05.085Z,31.26
2022-07-29T16:54:10.748Z,33.89
2022-07-29T16:57:13.787Z,35.68
2022-07-29T17:00:19.659Z,34.95
2022-07-29T17:03:22.700Z,35.59
2022-07-29T17:06:25.998Z,35.41
2022-07-29T17:09:28.843Z,36.05
2022-07-29T17:12:32.704Z,36.37
2022-07-29T17:15:35.785Z,36.89
2022-07-29T17:18:39.686Z,37.27
2022-07-29T17:21:46.708Z,37.61
2022-07-29T17:24:52.653Z,37.97
2022-07-29T17:28:00.528Z,38.67
2022-07-29T17:31:04.100Z,39.19
2022-07-29T17:34:07.564Z,41.92
2022-07-29T17:37:12.053Z,43.08
2022-07-29T17:40:15.040Z,43.77
2022-07-29T17:43:18.145Z,43.72
2022-07-29T17:46:22.717Z,43.42
2022-07-29T17:49:27.004Z,43.81
2022-07-29T17:52:29.909Z,44.33
2022-07-29T17:55:33.317Z,45.20
2022-07-29T17:58:37.838Z,45.50
2022-07-29T18:01:41.569Z,45.07
2022-07-29T18:04:44.802Z,45.93
2022-07-29T18:07:52.711Z,45.92
2022-07-29T18:10:56.095Z,45.60
2022-07-29T18:13:59.023Z,46.22
2022-07-29T18:17:05.557Z,47.21
2022-07-29T18:20:09.072Z,47.41
2022-07-29T18:23:13.372Z,48.82
2022-07-29T18:26:16.620Z,48.93
2022-07-29T18:29:19.834Z,48.76
2022-07-29T18:32:28.878Z,47.93
2022-07-29T18:35:32.776Z,48.80
2022-07-29T18:38:35.792Z,47.70
2022-07-29T18:41:50.426Z,47.88
2022-07-29T18:44:54.863Z,48.51
2022-07-29T18:47:58.186Z,48.80
2022-07-29T18:51:01.087Z,49.24
2022-07-29T18:54:05.647Z,48.93
2022-07-29T18:57:54.211Z,49.05
2022-07-29T19:00:32.240Z,48.77
2022-07-29T19:03:35.293Z,49.56
2022-07-29T19:06:40.784Z,49.65
2022-07-29T19:09:49.467Z,48.67
2022-07-29T19:12:53.056Z,49.94
2022-07-29T19:15:55.897Z,49.66
2022-07-29T19:19:01.053Z,49.71
2022-07-29T19:22:05.060Z,49.09
2022-07-29T19:25:09.400Z,48.98
2022-07-29T19:28:12.347Z,48.69
2022-07-29T19:31:15.521Z,48.98
2022-07-29T19:34:18.644Z,48.59
2022-07-29T19:37:21.811Z,48.46
2022-07-29T19:40:28.545Z,48.40
2022-07-29T19:43:50.452Z,48.70
2022-07-29T19:46:54.863Z,49.04
2022-07-29T19:49:58.208Z,49.06
2022-07-29T19:53:01.364Z,49.49
2022-07-29T19:56:04.849Z,49.64
2022-07-29T19:59:07.911Z,48.94
2022-07-29T20:02:12.398Z,48.61
2022-07-29T20:05:15.953Z,48.87
2022-07-29T20:08:19.425Z,48.93
2022-07-29T20:11:22.592Z,48.97
2022-07-29T20:14:25.432Z,49.37
2022-07-29T20:17:29.058Z,49.82
2022-07-29T20:20:32.205Z,49.43
2022-07-29T20:23:35.427Z,49.51
2022-07-29T20:26:38.602Z,49.58
2022-07-29T20:29:41.842Z,49.76
2022-07-29T20:32:45.308Z,50.42
2022-07-29T20:35:48.449Z,50.82
2022-07-29T20:38:51.459Z,51.33
2022-07-29T20:41:54.600Z,50.67
2022-07-29T20:44:58.181Z,51.05
2022-07-29T20:48:01.505Z,51.36
2022-07-29T20:51:04.512Z,51.82
2022-07-29T20:54:08.716Z,52.55
2022-07-29T20:57:11.816Z,53.50
2022-07-29T21:00:15.328Z,54.11
2022-07-29T21:03:18.475Z,54.51
2022-07-29T21:06:21.955Z,54.04
2022-07-29T21:09:24.819Z,54.03
2022-07-29T21:12:30.168Z,53.89
2022-07-29T21:15:33.211Z,53.82
2022-07-29T21:18:37.700Z,54.18
2022-07-29T21:21:40.528Z,54.37
2022-07-29T21:24:43.648Z,54.89
2022-07-29T21:28:05.176Z,54.76
2022-07-29T21:31:09.601Z,54.81
2022-07-29T21:34:12.396Z,54.85
2022-07-29T21:37:15.584Z,54.55
2022-07-29T21:40:19.309Z,55.01
2022-07-29T21:43:24.820Z,55.37
2022-07-29T21:46:27.704Z,55.23
2022-07-29T21:49:30.893Z,55.58
2022-07-29T21:52:33.721Z,55.57
2022-07-29T21:55:40.420Z,55.96
2022-07-29T21:58:43.494Z,55.97
2022-07-29T22:01:46.755Z,56.36
2022-07-29T22:04:50.746Z,56.45
2022-07-29T22:07:56.096Z,56.35
2022-07-29T22:11:00.186Z,56.45
2022-07-29T22:14:04.559Z,56.80
2022-07-29T22:17:07.777Z,56.95
2022-07-29T22:20:10.946Z,56.89
2022-07-29T22:23:14.098Z,57.19
2022-07-29T22:26:16.848Z,57.23
2022-07-29T22:29:20.201Z,57.53
2022-07-29T22:32:23.076Z,57.60
2022-07-29T22:35:26.242Z,57.71
2022-07-29T22:38:29.243Z,58.40
2022-07-29T22:41:32.449Z,58.79
2022-07-29T22:44:35.297Z,58.89
2022-07-29T22:47:48.179Z,58.87
2022-07-29T22:50:51.735Z,59.14
2022-07-29T22:53:54.891Z,59.17
2022-07-29T22:56:57.787Z,59.28
2022-07-29T23:00:02.524Z,58.76
2022-07-29T23:03:06.304Z,59.23
2022-07-29T23:06:09.507Z,59.36
2022-07-29T23:09:12.316Z,59.44
2022-07-29T23:12:15.469Z,59.66
2022-07-29T23:15:18.443Z,59.71
2022-07-29T23:18:22.762Z,59.73
2022-07-29T23:21:26.344Z,60.27
2022-07-29T23:24:29.568Z,60.95
2022-07-29T23:27:32.410Z,61.43
2022-07-29T23:30:36.148Z,62.30
2022-07-29T23:33:39.473Z,62.53
2022-07-29T23:36:42.680Z,61.84
2022-07-29T23:39:45.478Z,61.72
2022-07-29T23:42:48.723Z,61.98
2022-07-29T23:45:51.538Z,61.97
2022-07-29T23:48:56.932Z,62.40
2022-07-29T23:51:59.831Z,63.17
2022-07-29T23:55:38.850Z,63.59
2022-07-29T23:58:25.999Z,62.95
