createdAt,value
2017-11-15T00:01:11.911Z,7.23
2017-11-15T00:03:40.276Z,7.00
2017-11-15T00:06:09.169Z,6.40
2017-11-15T00:08:38.136Z,6.53
2017-11-15T00:11:06.826Z,7.07
2017-11-15T00:13:35.171Z,7.07
2017-11-15T00:16:04.284Z,6.30
2017-11-15T00:18:32.604Z,6.03
2017-11-15T00:21:00.971Z,8.27
2017-11-15T00:23:29.289Z,5.53
2017-11-15T00:25:58.575Z,6.23
2017-11-15T00:28:26.943Z,7.70
2017-11-15T00:30:55.259Z,7.30
2017-11-15T00:33:23.400Z,6.83
2017-11-15T00:35:51.970Z,9.07
2017-11-15T00:38:20.102Z,6.60
2017-11-15T00:40:48.427Z,5.90
2017-11-15T00:43:16.832Z,6.27
2017-11-15T00:45:45.919Z,7.80
2017-11-15T00:48:14.823Z,7.73
2017-11-15T00:50:43.166Z,5.97
2017-11-15T00:53:11.571Z,5.83
2017-11-15T00:55:39.899Z,6.97
2017-11-15T00:58:08.254Z,3.83
2017-11-15T01:00:36.733Z,3.27
2017-11-15T01:03:05.112Z,3.60
2017-11-15T01:05:33.434Z,3.63
2017-11-15T01:08:02.522Z,4.73
2017-11-15T01:10:30.894Z,3.30
2017-11-15T01:12:59.419Z,4.17
2017-11-15T01:15:27.756Z,3.27
2017-11-15T01:17:56.131Z,3.43
2017-11-15T01:20:24.664Z,3.57
2017-11-15T01:22:52.984Z,3.17
2017-11-15T01:25:21.332Z,2.87
2017-11-15T01:27:49.657Z,3.13
2017-11-15T01:30:18.752Z,2.60
2017-11-15T01:32:47.895Z,2.97
2017-11-15T01:35:16.222Z,4.13
2017-11-15T01:37:45.316Z,3.80
2017-11-15T01:40:14.637Z,3.53
2017-11-15T01:42:42.969Z,3.43
2017-11-15T01:45:11.380Z,3.90
2017-11-15T01:47:40.338Z,4.90
2017-11-15T01:50:08.870Z,5.60
2017-11-15T01:52:49.686Z,5.80
2017-11-15T01:55:18.020Z,6.83
2017-11-15T01:57:47.111Z,4.93
2017-11-15T02:00:27.314Z,5.57
2017-11-15T02:02:55.648Z,4.37
2017-11-15T02:05:23.996Z,4.07
2017-11-15T02:07:52.375Z,5.40
2017-11-15T02:10:20.536Z,2.97
2017-11-15T02:12:48.866Z,5.23
2017-11-15T02:15:17.244Z,3.27
2017-11-15T02:17:45.572Z,3.77
2017-11-15T02:20:13.255Z,2.80
2017-11-15T02:22:41.906Z,4.03
2017-11-15T02:25:09.713Z,3.43
2017-11-15T02:27:38.305Z,3.27
2017-11-15T02:30:05.827Z,6.27
2017-11-15T02:32:33.503Z,3.67
2017-11-15T02:35:01.952Z,2.97
2017-11-15T02:37:29.620Z,3.13
2017-11-15T02:39:57.284Z,3.23
2017-11-15T02:42:25.199Z,4.00
2017-11-15T02:44:52.866Z,2.93
2017-11-15T02:47:20.531Z,2.90
2017-11-15T02:49:48.760Z,3.53
2017-11-15T02:52:17.207Z,4.10
2017-11-15T02:54:45.728Z,3.13
2017-11-15T02:57:13.752Z,3.10
2017-11-15T02:59:42.275Z,3.20
2017-11-15T03:02:11.235Z,3.33
2017-11-15T03:04:39.716Z,2.67
2017-11-15T03:07:08.233Z,3.43
2017-11-15T03:09:36.969Z,5.77
2017-11-15T03:12:04.687Z,4.27
2017-11-15T03:14:33.021Z,4.30
2017-11-15T03:17:01.384Z,3.10
2017-11-15T03:19:29.709Z,4.83
2017-11-15T03:21:57.706Z,3.77
2017-11-15T03:24:26.080Z,4.10
2017-11-15T03:26:54.410Z,5.30
2017-11-15T03:29:22.965Z,4.87
2017-11-15T03:31:51.531Z,4.83
2017-11-15T03:34:19.864Z,4.83
2017-11-15T03:36:48.950Z,5.20
2017-11-15T03:39:18.063Z,5.60
2017-11-15T03:41:46.394Z,6.43
2017-11-15T03:44:14.751Z,4.87
2017-11-15T03:46:43.080Z,5.73
2017-11-15T03:49:12.192Z,6.27
2017-11-15T03:51:40.567Z,4.83
2017-11-15T03:54:08.975Z,6.43
2017-11-15T03:56:37.755Z,4.27
2017-11-15T03:59:06.122Z,4.77
2017-11-15T04:01:34.455Z,6.30
2017-11-15T04:04:02.994Z,6.60
2017-11-15T04:06:31.347Z,6.97
2017-11-15T04:08:59.734Z,6.33
2017-11-15T04:11:28.054Z,9.00
2017-11-15T04:13:55.739Z,8.53
2017-11-15T04:16:24.871Z,8.27
2017-11-15T04:18:53.204Z,7.70
2017-11-15T04:21:21.707Z,8.43
2017-11-15T04:23:50.087Z,9.13
2017-11-15T04:26:18.616Z,7.87
2017-11-15T04:28:46.944Z,8.73
2017-11-15T04:31:15.334Z,9.80
2017-11-15T04:33:43.854Z,7.33
2017-11-15T04:36:12.186Z,8.03
2017-11-15T04:38:40.528Z,8.77
2017-11-15T04:41:09.687Z,9.07
2017-11-15T04:43:38.013Z,8.93
2017-11-15T04:46:07.790Z,8.90
2017-11-15T04:48:36.147Z,9.33
2017-11-15T04:51:04.647Z,9.90
2017-11-15T04:53:33.017Z,8.60
2017-11-15T04:56:01.347Z,9.77
2017-11-15T04:58:29.684Z,11.73
2017-11-15T05:00:58.067Z,11.33
2017-11-15T05:03:26.406Z,8.27
2017-11-15T05:05:54.736Z,10.40
2017-11-15T05:08:23.875Z,9.10
2017-11-15T05:10:52.205Z,9.57
2017-11-15T05:13:21.291Z,9.23
2017-11-15T05:15:50.434Z,10.37
2017-11-15T05:18:18.767Z,9.57
2017-11-15T05:20:48.012Z,11.70
2017-11-15T05:23:15.703Z,10.57
2017-11-15T05:25:44.033Z,11.03
2017-11-15T05:28:12.412Z,9.87
2017-11-15T05:30:40.744Z,9.60
2017-11-15T05:33:09.095Z,10.93
2017-11-15T05:35:37.866Z,11.00
2017-11-15T05:38:06.203Z,10.23
2017-11-15T05:40:35.488Z,9.97
2017-11-15T05:43:04.632Z,12.97
2017-11-15T05:45:33.003Z,9.93
2017-11-15T05:48:01.581Z,10.23
2017-11-15T05:50:29.911Z,10.30
2017-11-15T05:52:58.280Z,11.53
2017-11-15T05:55:26.619Z,10.90
2017-11-15T05:57:55.178Z,10.93
2017-11-15T06:00:23.176Z,9.30
2017-11-15T06:02:51.511Z,9.97
2017-11-15T06:05:20.843Z,10.83
2017-11-15T06:07:49.180Z,11.03
2017-11-15T06:10:17.723Z,10.93
2017-11-15T06:12:46.376Z,12.33
2017-11-15T06:15:14.856Z,11.53
2017-11-15T06:17:43.498Z,11.77
2017-11-15T06:20:12.022Z,10.40
2017-11-15T06:22:40.613Z,12.70
2017-11-15T06:25:09.015Z,10.73
2017-11-15T06:27:37.905Z,11.10
2017-11-15T06:30:06.417Z,12.63
2017-11-15T06:32:34.944Z,10.97
2017-11-15T06:35:03.470Z,11.40
2017-11-15T06:37:32.029Z,12.57
2017-11-15T06:40:00.547Z,12.67
2017-11-15T06:42:29.645Z,12.53
2017-11-15T06:44:58.772Z,14.07
2017-11-15T06:47:27.108Z,11.30
2017-11-15T06:49:56.203Z,13.00
2017-11-15T06:52:25.546Z,14.93
2017-11-15T06:54:53.880Z,13.37
2017-11-15T06:57:23.036Z,15.13
2017-11-15T06:59:51.360Z,14.33
2017-11-15T07:02:20.468Z,14.93
2017-11-15T07:04:48.848Z,13.77
2017-11-15T07:07:17.423Z,15.40
2017-11-15T07:09:45.752Z,16.57
2017-11-15T07:12:14.108Z,18.93
2017-11-15T07:14:42.441Z,18.00
2017-11-15T07:17:11.600Z,17.60
2017-11-15T07:19:39.931Z,14.67
2017-11-15T07:22:09.158Z,16.47
2017-11-15T07:24:38.536Z,13.87
2017-11-15T07:27:07.026Z,14.73
2017-11-15T07:29:35.345Z,14.23
2017-11-15T07:32:03.707Z,13.83
2017-11-15T07:34:32.033Z,14.57
2017-11-15T07:37:01.400Z,14.03
2017-11-15T07:39:29.738Z,13.00
2017-11-15T07:41:58.067Z,14.23
2017-11-15T07:44:27.188Z,16.30
2017-11-15T07:46:55.719Z,14.77
2017-11-15T07:49:24.051Z,14.27
2017-11-15T07:51:52.607Z,12.97
2017-11-15T07:54:21.710Z,12.47
2017-11-15T07:56:50.087Z,14.40
2017-11-15T07:59:18.419Z,14.20
2017-11-15T08:01:46.750Z,13.57
2017-11-15T08:04:15.134Z,13.60
2017-11-15T08:06:43.467Z,14.13
2017-11-15T08:09:11.795Z,14.83
2017-11-15T08:11:40.172Z,13.40
2017-11-15T08:14:09.510Z,15.23
2017-11-15T08:16:38.321Z,14.63
2017-11-15T08:19:07.888Z,13.63
2017-11-15T08:21:36.226Z,13.27
2017-11-15T08:24:04.580Z,14.27
2017-11-15T08:26:33.681Z,14.33
2017-11-15T08:29:02.018Z,14.87
2017-11-15T08:31:30.595Z,14.30
2017-11-15T08:33:58.604Z,15.77
2017-11-15T08:36:27.708Z,14.37
2017-11-15T08:38:56.046Z,14.40
2017-11-15T08:41:24.380Z,13.57
2017-11-15T08:43:52.727Z,16.50
2017-11-15T08:46:21.167Z,15.30
2017-11-15T08:48:49.362Z,15.57
2017-11-15T08:51:17.064Z,14.47
2017-11-15T08:53:45.397Z,13.73
2017-11-15T08:56:13.593Z,15.57
2017-11-15T08:58:41.962Z,15.37
2017-11-15T09:01:11.259Z,14.20
2017-11-15T09:03:40.551Z,17.87
2017-11-15T09:06:09.519Z,17.43
2017-11-15T09:08:38.349Z,14.53
2017-11-15T09:11:07.102Z,19.90
2017-11-15T09:13:35.453Z,15.73
2017-11-15T09:16:03.780Z,14.50
2017-11-15T09:18:32.931Z,16.93
2017-11-15T09:21:01.260Z,15.87
2017-11-15T09:23:29.583Z,16.13
2017-11-15T09:25:57.988Z,16.43
2017-11-15T09:28:26.317Z,16.63
2017-11-15T09:30:57.861Z,14.60
2017-11-15T09:33:26.445Z,14.97
2017-11-15T09:35:54.771Z,15.70
2017-11-15T09:38:23.309Z,16.50
2017-11-15T09:40:51.834Z,14.27
2017-11-15T09:43:20.163Z,14.17
2017-11-15T09:45:48.539Z,16.00
2017-11-15T09:48:17.074Z,15.17
2017-11-15T09:50:45.085Z,13.50
2017-11-15T09:53:13.431Z,15.00
2017-11-15T09:55:42.523Z,14.40
2017-11-15T09:58:11.615Z,14.93
2017-11-15T10:00:40.727Z,15.00
2017-11-15T10:03:09.100Z,16.00
2017-11-15T10:05:38.235Z,17.07
2017-11-15T10:08:06.552Z,15.27
2017-11-15T10:10:34.888Z,15.00
2017-11-15T10:13:03.295Z,15.33
2017-11-15T10:15:31.622Z,15.47
2017-11-15T10:17:59.951Z,15.50
2017-11-15T10:20:28.300Z,15.63
2017-11-15T10:22:56.824Z,14.93
2017-11-15T10:25:25.964Z,13.30
2017-11-15T10:27:54.480Z,14.23
2017-11-15T10:30:22.806Z,14.10
2017-11-15T10:32:51.159Z,14.67
2017-11-15T10:35:20.247Z,13.97
2017-11-15T10:37:49.344Z,14.73
2017-11-15T10:40:18.458Z,14.20
2017-11-15T10:42:46.773Z,14.17
2017-11-15T10:45:15.135Z,13.80
2017-11-15T10:47:46.107Z,13.83
2017-11-15T10:50:14.658Z,14.13
2017-11-15T10:52:42.983Z,13.50
2017-11-15T10:55:11.515Z,14.47
2017-11-15T10:57:39.872Z,15.20
2017-11-15T11:00:08.187Z,13.93
2017-11-15T11:02:36.356Z,16.13
2017-11-15T11:05:04.159Z,15.37
2017-11-15T11:07:33.255Z,19.57
2017-11-15T11:10:02.371Z,17.63
2017-11-15T11:12:30.359Z,16.60
2017-11-15T11:14:58.686Z,18.33
2017-11-15T11:17:28.154Z,17.67
2017-11-15T11:19:56.476Z,15.70
2017-11-15T11:22:25.592Z,18.20
2017-11-15T11:24:53.940Z,16.73
2017-11-15T11:27:23.023Z,20.33
2017-11-15T11:29:51.431Z,18.73
2017-11-15T11:32:19.803Z,19.47
2017-11-15T11:34:48.127Z,20.20
2017-11-15T11:37:16.683Z,18.23
2017-11-15T11:39:45.066Z,20.17
2017-11-15T11:42:13.393Z,20.50
2017-11-15T11:44:41.739Z,19.37
2017-11-15T11:47:10.144Z,20.70
2017-11-15T11:49:38.668Z,19.73
2017-11-15T11:52:07.153Z,19.20
2017-11-15T11:54:37.961Z,18.90
2017-11-15T11:57:07.188Z,16.70
2017-11-15T11:59:35.507Z,19.77
2017-11-15T12:02:04.010Z,19.70
2017-11-15T12:04:33.147Z,16.60
2017-11-15T12:07:01.475Z,22.33
2017-11-15T12:09:30.235Z,17.93
2017-11-15T12:11:58.592Z,20.93
2017-11-15T12:14:27.120Z,17.83
2017-11-15T12:16:56.211Z,20.70
2017-11-15T12:19:25.330Z,21.53
2017-11-15T12:21:53.668Z,18.00
2017-11-15T12:24:21.978Z,19.00
2017-11-15T12:26:50.332Z,21.77
2017-11-15T12:29:18.671Z,20.23
2017-11-15T12:31:46.867Z,20.13
2017-11-15T12:34:15.070Z,18.57
2017-11-15T12:36:44.189Z,20.23
2017-11-15T12:39:12.544Z,20.47
2017-11-15T12:41:41.670Z,19.50
2017-11-15T12:44:10.031Z,17.53
2017-11-15T12:46:38.440Z,19.03
2017-11-15T12:49:06.431Z,15.50
2017-11-15T12:51:34.443Z,18.37
2017-11-15T12:54:02.459Z,19.17
2017-11-15T12:56:30.177Z,18.17
2017-11-15T12:58:58.501Z,18.60
2017-11-15T13:01:26.638Z,16.93
2017-11-15T13:03:54.988Z,20.70
2017-11-15T13:06:24.080Z,18.97
2017-11-15T13:08:53.192Z,18.00
2017-11-15T13:11:21.525Z,17.63
2017-11-15T13:13:49.727Z,16.63
2017-11-15T13:16:18.195Z,16.13
2017-11-15T13:18:46.955Z,16.80
2017-11-15T13:21:15.284Z,19.07
2017-11-15T13:23:43.651Z,17.30
2017-11-15T13:26:12.742Z,17.43
2017-11-15T13:28:41.186Z,17.33
2017-11-15T13:31:10.369Z,17.33
2017-11-15T13:33:39.746Z,16.80
2017-11-15T13:36:08.561Z,16.10
2017-11-15T13:38:37.212Z,14.43
2017-11-15T13:41:05.534Z,15.60
2017-11-15T13:43:33.876Z,18.07
2017-11-15T13:46:02.209Z,15.80
2017-11-15T13:48:30.610Z,16.57
2017-11-15T13:50:58.949Z,17.83
2017-11-15T13:53:27.272Z,16.83
2017-11-15T13:55:55.620Z,16.60
2017-11-15T13:58:24.187Z,17.47
2017-11-15T14:00:52.516Z,14.13
2017-11-15T14:03:20.897Z,17.73
2017-11-15T14:05:49.224Z,15.87
2017-11-15T14:08:17.639Z,15.37
2017-11-15T14:10:45.974Z,15.93
2017-11-15T14:13:14.315Z,16.27
2017-11-15T14:15:42.663Z,15.77
2017-11-15T14:18:11.560Z,15.53
2017-11-15T14:20:40.088Z,14.97
2017-11-15T14:23:08.703Z,17.90
2017-11-15T14:25:38.844Z,15.50
2017-11-15T14:28:07.328Z,14.97
2017-11-15T14:30:35.644Z,15.13
2017-11-15T14:33:03.974Z,15.47
2017-11-15T14:35:32.519Z,19.70
2017-11-15T14:38:01.036Z,16.60
2017-11-15T14:40:29.404Z,17.57
2017-11-15T14:42:57.747Z,16.20
2017-11-15T14:45:26.068Z,19.10
2017-11-15T14:47:54.477Z,16.70
2017-11-15T14:50:22.809Z,18.23
2017-11-15T14:52:51.900Z,18.53
2017-11-15T14:55:21.040Z,17.77
2017-11-15T14:57:49.361Z,17.83
2017-11-15T15:00:18.451Z,19.00
2017-11-15T15:02:47.607Z,17.20
2017-11-15T15:05:15.933Z,17.17
2017-11-15T15:07:45.237Z,17.30
2017-11-15T15:10:14.375Z,19.00
2017-11-15T15:12:42.700Z,21.13
2017-11-15T15:15:11.790Z,21.93
2017-11-15T15:17:40.941Z,20.73
2017-11-15T15:20:09.621Z,22.03
2017-11-15T15:22:38.456Z,20.63
2017-11-15T15:25:07.593Z,21.87
2017-11-15T15:27:36.143Z,23.60
2017-11-15T15:30:05.232Z,22.97
2017-11-15T15:32:34.326Z,20.37
2017-11-15T15:35:03.281Z,20.03
2017-11-15T15:37:31.637Z,21.83
2017-11-15T15:40:00.909Z,20.87
2017-11-15T15:42:29.275Z,20.70
2017-11-15T15:44:58.362Z,20.47
2017-11-15T15:47:27.456Z,21.10
2017-11-15T15:49:56.572Z,17.30
2017-11-15T15:52:24.892Z,19.23
2017-11-15T15:54:53.269Z,19.57
2017-11-15T15:57:21.591Z,20.87
2017-11-15T15:59:50.680Z,19.67
2017-11-15T16:02:19.817Z,19.07
2017-11-15T16:04:48.141Z,21.13
2017-11-15T16:07:16.492Z,20.63
2017-11-15T16:09:44.845Z,19.67
2017-11-15T16:12:13.408Z,17.53
2017-11-15T16:14:41.894Z,19.47
2017-11-15T16:17:10.231Z,17.17
2017-11-15T16:19:39.340Z,20.10
2017-11-15T16:22:07.926Z,20.17
2017-11-15T16:24:37.291Z,20.50
2017-11-15T16:27:05.612Z,20.37
2017-11-15T16:29:34.728Z,19.77
2017-11-15T16:32:03.053Z,20.33
2017-11-15T16:34:31.379Z,22.13
2017-11-15T16:36:59.737Z,36.40
2017-11-15T16:39:28.834Z,24.27
2017-11-15T16:41:57.948Z,19.17
2017-11-15T16:44:26.314Z,18.17
2017-11-15T16:46:54.638Z,18.33
2017-11-15T16:49:22.960Z,18.43
2017-11-15T16:51:51.317Z,19.10
2017-11-15T16:54:19.638Z,19.63
2017-11-15T16:56:47.993Z,17.97
2017-11-15T16:59:16.368Z,18.67
2017-11-15T17:01:44.750Z,19.17
2017-11-15T17:04:13.084Z,21.50
2017-11-15T17:06:41.423Z,22.27
2017-11-15T17:09:10.648Z,23.30
2017-11-15T17:11:39.706Z,22.27
2017-11-15T17:14:08.692Z,20.57
2017-11-15T17:16:37.367Z,20.10
2017-11-15T17:19:05.707Z,21.43
2017-11-15T17:21:34.040Z,20.97
2017-11-15T17:24:02.372Z,20.77
2017-11-15T17:26:31.486Z,23.30
2017-11-15T17:28:59.633Z,77.33
2017-11-15T17:31:27.954Z,63.97
2017-11-15T17:33:56.331Z,32.43
2017-11-15T17:36:24.658Z,28.00
2017-11-15T17:38:53.186Z,23.63
2017-11-15T17:41:21.541Z,84.83
2017-11-15T17:43:50.654Z,74.97
2017-11-15T17:46:18.648Z,40.57
2017-11-15T17:48:46.329Z,31.70
2017-11-15T17:51:13.998Z,42.63
2017-11-15T17:53:42.547Z,29.73
2017-11-15T17:56:10.884Z,28.73
2017-11-15T17:58:40.792Z,27.17
2017-11-15T18:01:10.539Z,29.80
2017-11-15T18:03:38.859Z,36.93
2017-11-15T18:06:08.007Z,33.70
2017-11-15T18:08:36.334Z,38.83
2017-11-15T18:11:05.450Z,37.03
2017-11-15T18:13:33.849Z,35.03
2017-11-15T18:16:02.402Z,46.17
2017-11-15T18:18:30.755Z,34.30
2017-11-15T18:20:59.107Z,29.93
2017-11-15T18:23:27.449Z,27.63
2017-11-15T18:25:55.439Z,26.60
2017-11-15T18:28:23.802Z,25.20
2017-11-15T18:30:52.378Z,24.40
2017-11-15T18:33:20.703Z,24.93
2017-11-15T18:35:49.044Z,26.23
2017-11-15T18:38:17.409Z,27.13
2017-11-15T18:40:45.743Z,27.40
2017-11-15T18:43:14.841Z,29.07
2017-11-15T18:45:43.976Z,27.17
2017-11-15T18:48:12.298Z,30.97
2017-11-15T18:50:40.636Z,25.63
2017-11-15T18:53:09.056Z,27.70
2017-11-15T18:55:37.424Z,27.17
2017-11-15T18:58:05.784Z,28.77
2017-11-15T19:00:34.156Z,25.53
2017-11-15T19:03:02.663Z,26.33
2017-11-15T19:05:31.856Z,25.33
2017-11-15T19:08:00.337Z,27.73
2017-11-15T19:10:28.727Z,30.40
2017-11-15T19:12:57.982Z,28.97
2017-11-15T19:15:26.461Z,24.23
2017-11-15T19:17:54.970Z,31.27
2017-11-15T19:20:24.332Z,28.27
2017-11-15T19:22:53.016Z,26.23
2017-11-15T19:25:21.798Z,26.17
2017-11-15T19:27:51.490Z,28.30
2017-11-15T19:30:20.116Z,28.50
2017-11-15T19:32:49.649Z,30.20
2017-11-15T19:35:18.281Z,30.27
2017-11-15T19:37:46.910Z,26.77
2017-11-15T19:40:15.711Z,27.43
2017-11-15T19:42:44.359Z,27.97
2017-11-15T19:45:13.861Z,28.13
2017-11-15T19:47:43.281Z,30.37
2017-11-15T19:50:12.027Z,25.80
2017-11-15T19:52:40.934Z,25.07
2017-11-15T19:55:09.791Z,27.73
2017-11-15T19:57:39.183Z,27.87
2017-11-15T20:00:08.537Z,31.17
2017-11-15T20:02:37.471Z,30.77
2017-11-15T20:05:06.581Z,24.67
2017-11-15T20:07:35.265Z,26.60
2017-11-15T20:10:03.735Z,27.80
2017-11-15T20:12:32.430Z,28.00
2017-11-15T20:15:01.126Z,25.07
2017-11-15T20:17:29.956Z,28.03
2017-11-15T20:19:58.642Z,27.33
2017-11-15T20:22:27.485Z,27.90
2017-11-15T20:24:56.143Z,30.23
2017-11-15T20:27:24.814Z,28.63
2017-11-15T20:29:53.521Z,28.77
2017-11-15T20:32:22.155Z,34.13
2017-11-15T20:34:50.797Z,30.67
2017-11-15T20:37:19.542Z,33.47
2017-11-15T20:39:48.223Z,30.07
2017-11-15T20:42:16.885Z,33.83
2017-11-15T20:44:46.268Z,33.07
2017-11-15T20:47:14.876Z,31.13
2017-11-15T20:49:43.428Z,29.00
2017-11-15T20:52:11.957Z,30.07
2017-11-15T20:54:40.455Z,29.07
2017-11-15T20:57:09.116Z,28.17
2017-11-15T20:59:38.510Z,27.43
2017-11-15T21:02:08.339Z,26.47
2017-11-15T21:04:36.786Z,27.43
2017-11-15T21:07:05.190Z,26.47
2017-11-15T21:09:34.486Z,27.73
2017-11-15T21:12:02.858Z,27.43
2017-11-15T21:14:31.992Z,26.07
2017-11-15T21:17:00.447Z,28.50
2017-11-15T21:19:29.541Z,31.30
2017-11-15T21:21:58.664Z,29.00
2017-11-15T21:24:27.013Z,30.10
2017-11-15T21:26:56.121Z,27.33
2017-11-15T21:29:25.876Z,28.23
2017-11-15T21:31:54.515Z,27.70
2017-11-15T21:34:22.842Z,29.87
2017-11-15T21:36:51.198Z,28.80
2017-11-15T21:39:19.537Z,31.50
2017-11-15T21:41:47.888Z,26.43
2017-11-15T21:44:16.996Z,28.13
2017-11-15T21:46:46.128Z,29.77
2017-11-15T21:49:14.564Z,26.93
2017-11-15T21:51:42.911Z,27.80
2017-11-15T21:54:11.255Z,27.97
2017-11-15T21:56:39.607Z,29.50
2017-11-15T21:59:08.693Z,30.50
2017-11-15T22:01:37.830Z,27.97
2017-11-15T22:04:06.431Z,27.50
2017-11-15T22:06:34.953Z,29.53
2017-11-15T22:09:03.194Z,30.80
2017-11-15T22:11:31.588Z,30.00
2017-11-15T22:13:59.977Z,25.77
2017-11-15T22:16:28.492Z,27.13
2017-11-15T22:18:56.865Z,29.63
2017-11-15T22:21:25.194Z,26.27
2017-11-15T22:23:54.344Z,28.77
2017-11-15T22:26:22.873Z,25.77
2017-11-15T22:28:51.423Z,27.67
2017-11-15T22:31:19.818Z,27.67
2017-11-15T22:33:48.383Z,26.87
2017-11-15T22:36:16.718Z,28.80
2017-11-15T22:38:45.078Z,30.63
2017-11-15T22:41:14.223Z,28.63
2017-11-15T22:43:42.559Z,28.77
2017-11-15T22:46:10.899Z,27.27
2017-11-15T22:48:39.483Z,28.53
2017-11-15T22:51:09.102Z,31.20
2017-11-15T22:53:38.944Z,31.07
2017-11-15T22:56:07.694Z,29.90
2017-11-15T22:58:36.025Z,29.07
2017-11-15T23:01:04.380Z,29.23
2017-11-15T23:03:32.740Z,27.63
2017-11-15T23:06:02.036Z,31.03
2017-11-15T23:08:31.179Z,32.50
2017-11-15T23:10:59.503Z,29.43
2017-11-15T23:13:28.602Z,29.87
2017-11-15T23:15:57.726Z,23.43
2017-11-15T23:18:26.131Z,28.57
2017-11-15T23:20:54.465Z,25.87
2017-11-15T23:23:22.800Z,28.00
2017-11-15T23:25:51.159Z,23.40
2017-11-15T23:28:19.528Z,26.70
2017-11-15T23:30:47.864Z,25.97
2017-11-15T23:33:16.967Z,27.10
2017-11-15T23:35:45.370Z,29.83
2017-11-15T23:38:13.703Z,25.93
2017-11-15T23:40:42.814Z,26.53
2017-11-15T23:43:11.190Z,25.97
2017-11-15T23:45:39.602Z,23.27
2017-11-15T23:48:08.429Z,22.30
2017-11-15T23:50:36.978Z,24.67
2017-11-15T23:53:05.120Z,25.53
2017-11-15T23:55:33.481Z,26.17
2017-11-15T23:58:02.780Z,26.00
