createdAt,value
2022-11-24T00:01:28.312Z,99409.59
2022-11-24T00:03:57.655Z,99417.47
2022-11-24T00:06:25.453Z,99415.72
2022-11-24T00:08:52.899Z,99420.16
2022-11-24T00:11:23.407Z,99422.78
2022-11-24T00:13:50.586Z,99417.50
2022-11-24T00:16:32.098Z,99420.16
2022-11-24T00:19:00.967Z,99415.75
2022-11-24T00:21:30.796Z,99414.06
2022-11-24T00:23:58.118Z,99417.53
2022-11-24T00:26:37.374Z,99421.03
2022-11-24T00:29:07.745Z,99424.53
2022-11-24T00:31:39.743Z,99427.19
2022-11-24T00:34:14.486Z,99427.19
2022-11-24T00:36:42.421Z,99435.94
2022-11-24T00:39:14.720Z,99433.34
2022-11-24T00:41:42.573Z,99439.47
2022-11-24T00:44:09.428Z,99440.31
2022-11-24T00:46:36.521Z,99442.03
2022-11-24T00:49:04.260Z,99446.44
2022-11-24T00:51:31.508Z,99429.87
2022-11-24T00:53:59.552Z,99450.78
2022-11-24T00:56:27.614Z,99449.91
2022-11-24T00:58:54.930Z,99452.56
2022-11-24T01:01:24.822Z,99457.81
2022-11-24T01:03:52.043Z,99457.84
2022-11-24T01:06:21.901Z,99465.72
2022-11-24T01:08:48.939Z,99466.59
2022-11-24T01:12:00.236Z,99466.59
2022-11-24T01:14:28.747Z,99465.69
2022-11-24T01:16:55.717Z,99457.81
2022-11-24T01:19:23.186Z,99456.97
2022-11-24T01:21:50.351Z,99461.31
2022-11-24T01:24:17.587Z,99447.38
2022-11-24T01:26:45.115Z,99464.81
2022-11-24T01:29:12.454Z,99463.97
2022-11-24T01:31:39.521Z,99459.59
2022-11-24T01:34:06.545Z,99456.09
2022-11-24T01:36:33.903Z,99461.34
2022-11-24T01:39:01.406Z,99452.69
2022-11-24T01:41:28.344Z,99460.50
2022-11-24T01:43:56.820Z,99463.12
2022-11-24T01:46:43.692Z,99458.78
2022-11-24T01:49:18.777Z,99470.13
2022-11-24T01:51:52.494Z,99472.72
2022-11-24T01:54:24.980Z,99466.59
2022-11-24T01:57:20.432Z,99476.16
2022-11-24T01:59:51.431Z,99480.50
2022-11-24T02:02:19.582Z,99465.63
2022-11-24T02:04:47.180Z,99475.28
2022-11-24T02:07:14.704Z,99467.47
2022-11-24T02:10:00.897Z,99471.78
2022-11-24T02:12:28.854Z,99477.00
2022-11-24T02:14:56.236Z,99470.88
2022-11-24T02:17:23.216Z,99481.41
2022-11-24T02:19:53.772Z,99473.53
2022-11-24T02:22:43.970Z,99479.69
2022-11-24T02:25:39.615Z,99473.53
2022-11-24T02:28:10.762Z,99472.69
2022-11-24T02:30:37.939Z,99470.91
2022-11-24T02:33:04.839Z,99471.72
2022-11-24T02:35:32.054Z,99475.22
2022-11-24T02:37:58.886Z,99475.19
2022-11-24T02:40:30.243Z,99476.06
2022-11-24T02:43:11.018Z,99474.28
2022-11-24T02:45:37.898Z,99476.06
2022-11-24T02:48:05.271Z,99473.41
2022-11-24T02:50:32.312Z,99471.62
2022-11-24T02:52:59.217Z,99483.88
2022-11-24T02:55:26.450Z,99461.16
2022-11-24T02:57:53.327Z,99481.28
2022-11-24T03:00:20.790Z,99481.31
2022-11-24T03:02:48.293Z,99481.38
2022-11-24T03:05:15.420Z,99481.34
2022-11-24T03:07:42.572Z,99472.53
2022-11-24T03:10:09.724Z,99475.19
2022-11-24T03:12:37.653Z,99474.31
2022-11-24T03:15:06.120Z,99478.78
2022-11-24T03:17:32.930Z,99473.47
2022-11-24T03:20:04.886Z,99481.38
2022-11-24T03:22:32.315Z,99484.03
2022-11-24T03:24:59.372Z,99487.53
2022-11-24T03:27:26.250Z,99487.56
2022-11-24T03:29:53.055Z,99463.22
2022-11-24T03:32:19.945Z,99485.91
2022-11-24T03:34:47.381Z,99485.03
2022-11-24T03:37:14.569Z,99493.81
2022-11-24T03:39:43.133Z,99489.53
2022-11-24T03:42:10.001Z,99479.06
2022-11-24T03:44:36.933Z,99492.13
2022-11-24T03:47:03.934Z,99484.28
2022-11-24T03:49:30.867Z,99496.56
2022-11-24T03:51:57.750Z,99496.53
2022-11-24T03:54:24.638Z,99501.88
2022-11-24T03:56:53.068Z,99506.25
2022-11-24T03:59:19.906Z,99508.00
2022-11-24T04:01:46.799Z,99496.66
2022-11-24T04:04:13.948Z,99515.03
2022-11-24T04:06:41.068Z,99513.25
2022-11-24T04:09:08.141Z,99517.66
2022-11-24T04:11:53.984Z,99516.81
2022-11-24T04:14:21.089Z,99519.34
2022-11-24T04:16:48.192Z,99519.38
2022-11-24T04:19:15.053Z,99530.81
2022-11-24T04:21:42.059Z,99526.38
2022-11-24T04:24:08.951Z,99524.66
2022-11-24T04:26:35.742Z,99522.97
2022-11-24T04:29:02.566Z,99522.94
2022-11-24T04:31:29.447Z,99529.06
2022-11-24T04:33:56.394Z,99537.03
2022-11-24T04:36:23.271Z,99542.28
2022-11-24T04:39:24.932Z,99541.38
2022-11-24T04:41:39.896Z,99543.13
2022-11-24T04:44:06.659Z,99539.69
2022-11-24T04:46:33.559Z,99551.06
2022-11-24T04:49:00.456Z,99551.91
2022-11-24T04:51:27.364Z,99562.44
2022-11-24T04:53:54.194Z,99558.06
2022-11-24T04:56:21.022Z,99557.28
2022-11-24T04:58:49.110Z,99556.38
2022-11-24T05:01:16.054Z,99561.69
2022-11-24T05:03:42.991Z,99560.81
2022-11-24T05:06:09.890Z,99575.72
2022-11-24T05:08:36.964Z,99572.22
2022-11-24T05:11:07.438Z,99577.47
2022-11-24T05:13:34.243Z,99576.59
2022-11-24T05:16:01.873Z,99579.25
2022-11-24T05:18:29.004Z,99578.31
2022-11-24T05:20:56.179Z,99585.31
2022-11-24T05:23:22.989Z,99586.19
2022-11-24T05:25:50.616Z,99588.81
2022-11-24T05:28:17.960Z,99601.91
2022-11-24T05:30:45.322Z,99600.16
2022-11-24T05:33:19.000Z,99603.66
2022-11-24T05:35:48.112Z,99609.78
2022-11-24T05:38:16.071Z,99620.25
2022-11-24T05:40:43.737Z,99612.41
2022-11-24T05:43:12.160Z,99621.13
2022-11-24T05:45:39.379Z,99617.59
2022-11-24T05:48:08.107Z,99618.47
2022-11-24T05:50:35.776Z,99624.59
2022-11-24T05:53:10.229Z,99625.47
2022-11-24T05:55:37.755Z,99623.69
2022-11-24T05:58:07.171Z,99622.78
2022-11-24T06:00:35.388Z,99634.19
2022-11-24T06:03:02.338Z,99632.44
2022-11-24T06:05:30.017Z,99635.94
2022-11-24T06:07:58.558Z,99637.66
2022-11-24T06:10:25.386Z,99641.19
2022-11-24T06:12:52.549Z,99643.81
2022-11-24T06:15:19.399Z,99653.41
2022-11-24T06:17:56.201Z,99644.66
2022-11-24T06:20:28.335Z,99652.50
2022-11-24T06:22:59.075Z,99660.41
2022-11-24T06:25:26.387Z,99661.28
2022-11-24T06:27:53.217Z,99664.81
2022-11-24T06:30:20.494Z,99672.66
2022-11-24T06:32:49.654Z,99671.75
2022-11-24T06:35:17.362Z,99670.00
2022-11-24T06:37:44.252Z,99670.88
2022-11-24T06:40:13.279Z,99670.88
2022-11-24T06:42:40.160Z,99664.75
2022-11-24T06:45:09.278Z,99673.44
2022-11-24T06:47:37.040Z,99674.28
2022-11-24T06:50:04.527Z,99673.37
2022-11-24T06:52:31.509Z,99676.84
2022-11-24T06:54:58.412Z,99681.22
2022-11-24T06:57:25.222Z,99684.72
2022-11-24T06:59:52.181Z,99691.66
2022-11-24T07:02:18.968Z,99698.66
2022-11-24T07:04:45.856Z,99698.63
2022-11-24T07:07:12.829Z,99696.87
2022-11-24T07:09:39.839Z,99676.72
2022-11-24T07:12:07.685Z,99687.97
2022-11-24T07:14:34.742Z,99694.97
2022-11-24T07:17:02.716Z,99694.97
2022-11-24T07:19:29.539Z,99697.59
2022-11-24T07:21:56.541Z,99708.06
2022-11-24T07:24:23.513Z,99707.19
2022-11-24T07:26:50.293Z,99704.53
2022-11-24T07:29:17.145Z,99704.53
2022-11-24T07:31:46.037Z,99710.66
2022-11-24T07:34:14.886Z,99714.13
2022-11-24T07:36:42.720Z,99717.66
2022-11-24T07:39:09.818Z,99725.56
2022-11-24T07:41:36.619Z,99713.25
2022-11-24T07:44:03.631Z,99734.25
2022-11-24T07:46:30.408Z,99723.72
2022-11-24T07:48:57.198Z,99727.19
2022-11-24T07:51:24.218Z,99738.56
2022-11-24T07:53:51.073Z,99730.59
2022-11-24T07:56:17.860Z,99725.34
2022-11-24T07:58:49.811Z,99726.16
2022-11-24T08:01:20.231Z,99724.38
2022-11-24T08:03:47.625Z,99726.19
2022-11-24T08:06:25.077Z,99731.38
2022-11-24T08:08:53.366Z,99728.69
2022-11-24T08:11:20.224Z,99741.75
2022-11-24T08:13:47.172Z,99744.28
2022-11-24T08:16:16.969Z,99739.00
2022-11-24T08:18:44.761Z,99735.41
2022-11-24T08:21:16.595Z,99743.09
2022-11-24T08:23:43.532Z,99757.91
2022-11-24T08:26:17.906Z,99729.94
2022-11-24T08:28:48.013Z,99752.59
2022-11-24T08:31:18.734Z,99736.94
2022-11-24T08:33:46.383Z,99764.81
2022-11-24T08:36:16.953Z,99751.63
2022-11-24T08:38:44.864Z,99761.28
2022-11-24T08:41:14.297Z,99768.19
2022-11-24T08:43:41.888Z,99774.00
2022-11-24T08:46:12.372Z,99769.53
2022-11-24T08:48:40.185Z,99760.38
2022-11-24T08:51:12.489Z,99763.84
2022-11-24T08:53:40.013Z,99771.81
2022-11-24T08:56:08.015Z,99775.44
2022-11-24T08:58:35.684Z,99767.63
2022-11-24T09:01:10.156Z,99775.03
2022-11-24T09:03:44.778Z,99777.66
2022-11-24T09:06:13.542Z,99783.06
2022-11-24T09:08:40.454Z,99775.19
2022-11-24T09:11:12.380Z,99770.03
2022-11-24T09:13:40.322Z,99776.91
2022-11-24T09:16:21.616Z,99776.09
2022-11-24T09:18:54.611Z,99780.47
2022-11-24T09:21:22.361Z,99780.63
2022-11-24T09:23:50.750Z,99779.81
2022-11-24T09:26:20.728Z,99780.69
2022-11-24T09:28:48.230Z,99779.06
2022-11-24T09:31:17.113Z,99783.44
2022-11-24T09:33:45.093Z,99788.75
2022-11-24T09:36:12.361Z,99790.38
2022-11-24T09:38:39.252Z,99789.47
2022-11-24T09:41:16.580Z,99783.19
2022-11-24T09:44:07.414Z,99791.81
2022-11-24T09:46:48.613Z,99792.78
2022-11-24T09:49:22.209Z,99778.78
2022-11-24T09:51:52.755Z,99795.44
2022-11-24T09:54:25.327Z,99780.47
2022-11-24T09:56:52.461Z,99785.75
2022-11-24T09:59:26.245Z,99787.50
2022-11-24T10:01:54.407Z,99787.50
2022-11-24T10:04:31.963Z,99795.44
2022-11-24T10:07:20.805Z,99785.84
2022-11-24T10:10:06.583Z,99772.78
2022-11-24T10:12:36.702Z,99786.94
2022-11-24T10:15:12.302Z,99788.69
2022-11-24T10:18:17.429Z,99800.09
2022-11-24T10:20:56.633Z,99791.22
2022-11-24T10:23:50.115Z,99792.19
2022-11-24T10:26:25.426Z,99795.59
2022-11-24T10:28:55.783Z,99792.09
2022-11-24T10:31:38.290Z,99791.12
2022-11-24T10:34:17.730Z,99795.41
2022-11-24T10:37:03.366Z,99800.56
2022-11-24T10:39:57.132Z,99808.38
2022-11-24T10:42:33.432Z,99787.41
2022-11-24T10:45:02.970Z,99810.09
2022-11-24T10:47:30.822Z,99803.81
2022-11-24T10:50:19.433Z,99808.88
2022-11-24T10:52:55.008Z,99808.81
2022-11-24T10:55:21.852Z,99797.34
2022-11-24T10:57:48.935Z,99814.88
2022-11-24T11:00:18.685Z,99818.41
2022-11-24T11:02:47.441Z,99817.44
2022-11-24T11:05:32.416Z,99824.56
2022-11-24T11:08:14.420Z,99833.37
2022-11-24T11:10:43.163Z,99824.75
2022-11-24T11:13:25.137Z,99828.25
2022-11-24T11:15:52.394Z,99833.50
2022-11-24T11:18:21.174Z,99828.38
2022-11-24T11:20:56.495Z,99836.31
2022-11-24T11:23:29.466Z,99840.75
2022-11-24T11:26:33.291Z,99838.12
2022-11-24T11:35:03.151Z,99848.69
2022-11-24T11:37:32.982Z,99860.09
2022-11-24T11:40:00.553Z,99854.66
2022-11-24T11:43:01.774Z,99847.75
2022-11-24T11:45:38.451Z,99864.31
2022-11-24T11:48:23.691Z,99852.81
2022-11-24T11:54:22.983Z,99866.69
2022-11-24T11:57:04.303Z,99863.84
2022-11-24T11:59:48.783Z,99857.34
2022-11-24T12:02:54.073Z,99859.75
2022-11-24T12:05:31.723Z,99862.34
2022-11-24T12:09:19.458Z,99863.66
2022-11-24T12:11:45.072Z,99853.81
2022-11-24T12:14:21.052Z,99867.41
2022-11-24T12:17:07.199Z,99859.09
2022-11-24T12:19:46.220Z,99867.31
2022-11-24T12:22:40.709Z,99858.38
2022-11-24T12:25:22.913Z,99863.41
2022-11-24T12:27:55.335Z,99869.44
2022-11-24T12:30:22.824Z,99860.25
2022-11-24T12:33:24.075Z,99859.72
2022-11-24T12:36:04.476Z,99870.44
2022-11-24T12:38:53.870Z,99879.22
2022-11-24T12:41:45.315Z,99876.38
2022-11-24T12:44:44.297Z,99878.09
2022-11-24T12:47:32.387Z,99874.16
2022-11-24T12:50:11.402Z,99865.66
2022-11-24T12:52:44.252Z,99879.31
2022-11-24T12:55:22.767Z,99877.06
2022-11-24T12:58:17.890Z,99876.28
2022-11-24T13:01:03.285Z,99883.34
2022-11-24T13:03:45.838Z,99888.06
2022-11-24T13:06:35.833Z,99887.75
2022-11-24T13:09:13.338Z,99886.87
2022-11-24T13:11:49.039Z,99884.69
2022-11-24T13:14:20.463Z,99886.22
2022-11-24T13:17:13.327Z,99883.50
2022-11-24T13:19:38.055Z,99887.47
2022-11-24T13:22:07.690Z,99885.69
2022-11-24T13:24:39.637Z,99893.47
2022-11-24T13:27:15.509Z,99897.84
2022-11-24T13:29:46.585Z,99881.38
2022-11-24T13:32:14.489Z,99896.28
2022-11-24T13:34:45.491Z,99910.03
2022-11-24T13:37:33.869Z,99916.13
2022-11-24T13:40:11.606Z,99910.84
2022-11-24T13:42:57.647Z,99910.56
2022-11-24T13:45:40.365Z,99918.81
2022-11-24T13:48:33.761Z,99917.91
2022-11-24T13:51:01.559Z,99925.06
2022-11-24T13:53:36.225Z,99933.88
2022-11-24T13:56:03.041Z,99924.56
2022-11-24T13:59:00.264Z,99931.06
2022-11-24T14:01:30.536Z,99927.81
2022-11-24T14:04:29.902Z,99925.37
2022-11-24T14:06:52.140Z,99928.22
2022-11-24T14:09:24.118Z,99935.34
2022-11-24T14:12:12.713Z,99941.69
2022-11-24T14:14:40.538Z,99939.91
2022-11-24T14:17:19.779Z,99953.94
2022-11-24T14:19:49.289Z,99967.84
2022-11-24T14:22:34.689Z,99967.88
2022-11-24T14:25:03.029Z,99970.13
2022-11-24T14:27:34.587Z,99964.97
2022-11-24T14:30:15.523Z,99968.63
2022-11-24T14:33:00.050Z,99973.06
2022-11-24T14:35:29.945Z,99972.47
2022-11-24T14:37:57.487Z,99982.16
2022-11-24T14:40:41.169Z,99977.97
2022-11-24T14:43:27.429Z,99985.81
2022-11-24T14:45:57.730Z,99982.44
2022-11-24T14:48:35.810Z,99992.00
2022-11-24T14:51:18.112Z,99998.19
2022-11-24T14:53:49.006Z,99988.63
2022-11-24T14:56:26.931Z,99985.09
2022-11-24T14:58:55.529Z,99986.91
2022-11-24T15:01:28.980Z,99988.72
2022-11-24T15:07:31.641Z,99989.59
2022-11-24T15:10:00.794Z,99985.22
2022-11-24T15:12:34.263Z,99997.56
2022-11-24T15:15:13.248Z,100005.44
2022-11-24T15:17:49.354Z,100007.22
2022-11-24T15:20:41.388Z,100006.34
2022-11-24T15:23:24.933Z,100018.66
2022-11-24T15:26:17.604Z,100024.81
2022-11-24T15:28:46.898Z,100023.97
2022-11-24T15:31:14.742Z,100023.09
2022-11-24T15:33:42.343Z,100023.13
2022-11-24T15:36:09.273Z,100020.50
2022-11-24T15:38:36.039Z,100018.72
2022-11-24T15:41:16.618Z,100024.03
2022-11-24T15:43:44.715Z,100026.66
2022-11-24T15:46:11.656Z,100026.72
2022-11-24T15:48:39.837Z,100030.28
2022-11-24T15:51:11.331Z,100019.75
2022-11-24T15:53:40.962Z,100032.03
2022-11-24T15:56:23.517Z,100033.84
2022-11-24T15:58:50.370Z,100031.22
2022-11-24T16:01:17.563Z,100033.84
2022-11-24T16:03:47.600Z,100033.87
2022-11-24T16:06:24.596Z,100030.41
2022-11-24T16:08:52.554Z,100028.66
2022-11-24T16:11:19.339Z,100007.66
2022-11-24T16:13:51.811Z,100027.78
2022-11-24T16:16:20.550Z,100033.87
2022-11-24T16:18:47.771Z,100036.50
2022-11-24T16:21:14.740Z,100037.37
2022-11-24T16:23:41.681Z,100037.41
2022-11-24T16:26:09.943Z,100046.19
2022-11-24T16:28:36.796Z,100050.56
2022-11-24T16:31:04.122Z,100048.88
2022-11-24T16:33:31.536Z,100049.78
2022-11-24T16:35:58.709Z,100047.22
2022-11-24T16:38:25.575Z,100048.97
2022-11-24T16:40:54.550Z,100041.97
2022-11-24T16:43:21.557Z,100052.50
2022-11-24T16:46:01.423Z,100059.53
2022-11-24T16:48:28.204Z,100047.31
2022-11-24T16:50:54.960Z,100056.09
2022-11-24T16:53:22.644Z,100066.59
2022-11-24T16:55:57.776Z,100067.47
2022-11-24T16:58:24.812Z,100062.22
2022-11-24T17:00:51.676Z,100078.91
2022-11-24T17:03:19.819Z,100078.94
2022-11-24T17:05:58.164Z,100087.69
2022-11-24T17:08:25.925Z,100067.53
2022-11-24T17:10:52.788Z,100076.28
2022-11-24T17:13:20.072Z,100077.16
2022-11-24T17:15:52.625Z,100083.31
2022-11-24T17:18:25.589Z,100082.47
2022-11-24T17:20:52.692Z,100089.50
2022-11-24T17:23:19.973Z,100090.41
2022-11-24T17:25:48.718Z,100096.56
2022-11-24T17:28:15.834Z,100088.69
2022-11-24T17:30:43.455Z,100107.09
2022-11-24T17:33:10.725Z,100116.72
2022-11-24T17:35:42.254Z,100113.22
2022-11-24T17:38:09.380Z,100117.56
2022-11-24T17:40:36.493Z,100114.06
2022-11-24T17:43:03.595Z,100121.09
2022-11-24T17:45:31.232Z,100123.72
2022-11-24T17:48:01.216Z,100121.09
2022-11-24T17:50:28.320Z,100128.13
2022-11-24T17:52:55.952Z,100129.91
2022-11-24T17:55:23.526Z,100129.91
2022-11-24T17:57:50.840Z,100135.13
2022-11-24T18:00:18.557Z,100133.41
2022-11-24T18:05:13.799Z,100150.03
2022-11-24T18:07:44.132Z,100143.06
2022-11-24T18:12:52.954Z,100157.09
2022-11-24T18:15:20.529Z,100159.72
2022-11-24T18:17:47.612Z,100149.22
2022-11-24T18:20:15.021Z,100167.62
2022-11-24T18:23:04.544Z,100172.00
2022-11-24T18:25:30.152Z,100181.66
2022-11-24T18:28:01.626Z,100181.66
2022-11-24T18:30:29.455Z,100185.16
2022-11-24T18:32:58.804Z,100180.78
2022-11-24T18:35:25.970Z,100186.88
2022-11-24T18:37:53.826Z,100183.41
2022-11-24T18:40:21.224Z,100189.53
2022-11-24T18:42:48.170Z,100195.66
2022-11-24T18:45:17.748Z,100208.78
2022-11-24T18:47:45.320Z,100197.44
2022-11-24T18:50:12.643Z,100212.28
2022-11-24T18:52:39.971Z,100214.94
2022-11-24T18:55:07.172Z,100215.81
2022-11-24T18:57:35.460Z,100221.94
2022-11-24T19:00:03.075Z,100219.31
2022-11-24T19:02:34.876Z,100222.81
2022-11-24T19:05:03.624Z,100226.28
2022-11-24T19:07:34.874Z,100223.66
2022-11-24T19:10:04.583Z,100228.00
2022-11-24T19:12:32.322Z,100226.25
2022-11-24T19:14:59.257Z,100229.78
2022-11-24T19:17:26.598Z,100228.03
2022-11-24T19:19:53.988Z,100230.66
2022-11-24T19:22:21.352Z,100239.41
2022-11-24T19:24:50.082Z,100251.63
2022-11-24T19:27:18.891Z,100254.28
2022-11-24T19:29:48.500Z,100253.38
2022-11-24T19:32:16.957Z,100257.78
2022-11-24T19:34:44.187Z,100256.91
2022-11-24T19:37:11.449Z,100258.69
2022-11-24T19:39:38.894Z,100253.44
2022-11-24T19:42:06.750Z,100256.94
2022-11-24T19:44:35.633Z,100251.69
2022-11-24T19:47:02.752Z,100263.06
2022-11-24T19:49:30.333Z,100267.41
2022-11-24T19:51:57.710Z,100262.19
2022-11-24T19:54:26.207Z,100264.78
2022-11-24T19:56:54.408Z,100270.03
2022-11-24T19:59:25.305Z,100268.25
2022-11-24T20:01:53.352Z,100271.75
2022-11-24T20:04:21.032Z,100271.72
2022-11-24T20:06:48.624Z,100283.16
2022-11-24T20:09:18.266Z,100279.62
2022-11-24T20:11:46.599Z,100298.06
2022-11-24T20:14:16.431Z,100285.75
2022-11-24T20:16:45.840Z,100295.38
2022-11-24T20:19:16.904Z,100296.25
2022-11-24T20:21:48.106Z,100301.50
2022-11-24T20:24:23.350Z,100298.84
2022-11-24T20:26:56.755Z,100307.59
2022-11-24T20:29:24.147Z,100308.50
2022-11-24T20:31:54.834Z,100323.31
2022-11-24T20:34:23.020Z,100312.81
2022-11-24T20:36:53.227Z,100314.53
2022-11-24T20:39:26.806Z,100321.56
2022-11-24T20:41:54.626Z,100321.56
2022-11-24T20:44:22.189Z,100328.56
2022-11-24T20:46:49.924Z,100329.41
2022-11-24T20:49:20.533Z,100330.25
2022-11-24T20:51:48.139Z,100328.53
2022-11-24T20:54:17.998Z,100329.44
2022-11-24T20:56:46.807Z,100337.25
2022-11-24T20:59:20.367Z,100343.41
2022-11-24T21:01:49.421Z,100342.59
2022-11-24T21:04:24.663Z,100339.03
2022-11-24T21:06:51.858Z,100342.53
2022-11-24T21:09:19.254Z,100346.84
2022-11-24T21:11:46.731Z,100352.91
2022-11-24T21:14:14.039Z,100348.53
2022-11-24T21:16:42.719Z,100352.81
2022-11-24T21:19:13.013Z,100352.81
2022-11-24T21:21:42.697Z,100352.91
2022-11-24T21:24:14.748Z,100352.13
2022-11-24T21:26:42.797Z,100354.75
2022-11-24T21:29:13.126Z,100360.97
2022-11-24T21:31:40.611Z,100360.13
2022-11-24T21:34:08.958Z,100360.03
2022-11-24T21:36:36.200Z,100364.50
2022-11-24T21:39:04.304Z,100368.84
2022-11-24T21:41:33.572Z,100364.50
2022-11-24T21:44:00.652Z,100370.62
2022-11-24T21:46:29.753Z,100367.13
2022-11-24T21:48:56.549Z,100380.25
2022-11-24T21:51:23.553Z,100376.78
2022-11-24T21:53:50.393Z,100380.25
2022-11-24T21:56:22.514Z,100377.62
2022-11-24T21:58:55.177Z,100378.56
2022-11-24T22:01:25.281Z,100376.78
2022-11-24T22:03:52.224Z,100389.00
2022-11-24T22:06:20.247Z,100379.34
2022-11-24T22:08:48.314Z,100378.41
2022-11-24T22:11:20.573Z,100381.97
2022-11-24T22:13:48.177Z,100382.81
2022-11-24T22:16:18.160Z,100385.41
2022-11-24T22:18:45.817Z,100389.72
2022-11-24T22:21:18.534Z,100387.06
2022-11-24T22:23:45.636Z,100380.81
2022-11-24T22:26:18.084Z,100379.91
2022-11-24T22:28:45.832Z,100383.37
2022-11-24T22:31:24.142Z,100369.34
2022-11-24T22:33:52.212Z,100381.59
2022-11-24T22:36:20.967Z,100385.94
2022-11-24T22:38:52.632Z,100387.72
2022-11-24T22:41:19.717Z,100392.09
2022-11-24T22:43:46.650Z,100387.75
2022-11-24T22:46:16.868Z,100396.53
2022-11-24T22:48:46.164Z,100400.91
2022-11-24T22:51:18.590Z,100399.13
2022-11-24T22:53:50.121Z,100397.44
2022-11-24T22:56:17.615Z,100394.75
2022-11-24T22:58:44.501Z,100409.66
2022-11-24T23:01:23.230Z,100408.84
2022-11-24T23:03:53.683Z,100409.72
2022-11-24T23:06:23.266Z,100414.06
2022-11-24T23:08:50.760Z,100408.03
2022-11-24T23:11:22.235Z,100408.03
2022-11-24T23:13:56.497Z,100416.84
2022-11-24T23:16:23.893Z,100405.44
2022-11-24T23:18:54.028Z,100423.03
2022-11-24T23:21:23.950Z,100415.16
2022-11-24T23:23:50.892Z,100417.81
2022-11-24T23:26:20.507Z,100413.47
2022-11-24T23:28:48.112Z,100408.19
2022-11-24T23:31:18.111Z,100423.13
2022-11-24T23:33:45.434Z,100423.13
2022-11-24T23:36:18.694Z,100422.25
2022-11-24T23:38:46.115Z,100430.13
2022-11-24T23:41:21.625Z,100423.13
2022-11-24T23:43:49.058Z,100424.03
2022-11-24T23:46:21.339Z,100418.72
2022-11-24T23:48:49.505Z,100425.75
2022-11-24T23:51:18.711Z,100436.25
2022-11-24T23:53:46.496Z,100426.63
2022-11-24T23:56:16.068Z,100434.50
2022-11-24T23:58:43.227Z,100435.28
