createdAt,value
2022-09-12T01:09:17.969Z,2.33
2022-09-12T01:14:09.681Z,2.50
2022-09-12T01:19:52.156Z,2.37
2022-09-12T01:35:46.404Z,2.30
2022-09-12T01:45:59.466Z,1.93
2022-09-12T01:50:57.293Z,1.90
2022-09-12T01:56:03.336Z,2.00
2022-09-12T02:01:06.606Z,1.93
2022-09-12T02:06:15.210Z,2.03
2022-09-12T02:16:29.356Z,2.33
2022-09-12T02:21:25.784Z,2.40
2022-09-12T02:26:36.133Z,2.10
2022-09-12T02:32:10.827Z,2.17
2022-09-12T02:37:25.801Z,1.97
2022-09-12T02:42:37.438Z,1.83
2022-09-12T02:52:43.616Z,1.90
2022-09-12T02:57:35.297Z,1.77
2022-09-12T03:02:36.747Z,1.70
2022-09-12T03:08:01.936Z,1.80
2022-09-12T03:13:14.928Z,1.93
2022-09-12T03:18:47.562Z,2.37
2022-09-12T03:23:57.218Z,2.03
2022-09-12T03:28:51.686Z,2.07
2022-09-12T03:33:43.732Z,2.20
2022-09-12T03:38:35.446Z,2.20
2022-09-12T03:43:27.218Z,2.00
2022-09-12T03:48:33.534Z,1.97
2022-09-12T03:58:31.285Z,2.20
2022-09-12T07:02:34.594Z,2.40
2022-09-12T07:38:27.606Z,2.50
2022-09-12T07:43:20.293Z,1.95
2022-09-12T07:53:37.420Z,2.05
2022-09-12T07:58:31.871Z,1.67
2022-09-12T08:08:31.740Z,1.40
2022-09-12T08:13:23.576Z,1.65
2022-09-12T08:23:25.154Z,1.60
2022-09-12T08:28:16.991Z,1.55
2022-09-12T08:33:08.834Z,1.33
2022-09-12T08:38:03.557Z,1.80
2022-09-12T08:43:16.925Z,2.00
2022-09-12T08:48:16.562Z,1.60
2022-09-12T08:53:21.428Z,1.90
2022-09-12T08:58:24.845Z,1.80
2022-09-12T09:03:50.866Z,1.60
2022-09-12T09:09:20.122Z,1.85
2022-09-12T09:14:48.199Z,1.70
2022-09-12T09:19:52.801Z,1.67
2022-09-12T09:25:02.605Z,1.60
2022-09-12T09:29:56.217Z,1.40
2022-09-12T09:34:48.587Z,1.55
2022-09-12T09:40:07.302Z,1.40
2022-09-12T09:45:11.295Z,1.50
2022-09-12T09:50:03.813Z,1.40
2022-09-12T09:55:00.456Z,1.40
2022-09-12T09:59:52.992Z,1.45
2022-09-12T10:04:58.688Z,1.40
2022-09-12T10:10:17.819Z,1.40
2022-09-12T10:26:00.334Z,1.52
2022-09-12T10:30:59.939Z,1.40
2022-09-12T10:35:57.994Z,1.27
2022-09-12T10:41:05.815Z,1.33
2022-09-12T10:46:20.119Z,1.40
2022-09-12T10:51:28.361Z,1.30
2022-09-12T11:13:32.510Z,1.25
2022-09-12T11:18:51.804Z,1.27
2022-09-12T11:24:17.321Z,1.30
2022-09-12T11:29:08.934Z,1.50
2022-09-12T11:34:09.449Z,1.17
2022-09-12T11:39:19.356Z,1.38
2022-09-12T11:44:46.637Z,1.38
2022-09-12T11:49:51.465Z,1.20
2022-09-12T11:55:12.001Z,1.20
2022-09-12T12:00:29.879Z,1.40
2022-09-12T12:05:37.532Z,1.20
2022-09-12T12:10:43.023Z,1.10
2022-09-12T12:15:37.986Z,1.30
2022-09-12T12:20:30.579Z,1.27
2022-09-12T12:25:40.888Z,1.20
2022-09-12T12:30:33.447Z,1.20
2022-09-12T12:35:46.380Z,1.40
2022-09-12T12:40:38.439Z,0.90
2022-09-12T12:45:30.148Z,1.20
2022-09-12T12:50:31.749Z,0.90
2022-09-12T12:55:31.203Z,0.93
2022-09-12T13:00:33.959Z,1.25
2022-09-12T13:05:34.392Z,1.10
2022-09-12T13:10:30.070Z,1.30
2022-09-12T13:15:37.468Z,0.95
2022-09-12T13:31:24.364Z,1.20
2022-09-12T13:36:37.440Z,1.10
2022-09-12T14:09:24.880Z,0.90
2022-09-12T14:14:34.536Z,0.80
2022-09-12T14:29:54.088Z,0.70
2022-09-12T14:35:20.412Z,0.80
2022-09-12T14:45:34.384Z,0.65
2022-09-12T14:50:32.346Z,1.00
2022-09-12T15:00:54.833Z,0.70
2022-09-12T15:11:07.410Z,0.75
2022-09-12T15:16:08.856Z,0.80
2022-09-12T15:21:15.685Z,0.98
2022-09-12T15:41:41.252Z,0.90
2022-09-12T15:46:37.105Z,0.80
2022-09-12T16:01:42.088Z,0.70
2022-09-12T16:06:37.212Z,0.60
2022-09-12T16:11:29.465Z,0.90
2022-09-12T16:16:24.399Z,0.90
2022-09-12T16:21:16.362Z,0.80
2022-09-12T16:26:08.144Z,0.82
2022-09-12T16:31:06.932Z,1.02
2022-09-12T16:36:12.780Z,0.93
2022-09-12T16:41:09.046Z,0.80
2022-09-12T16:46:13.247Z,0.80
2022-09-12T16:51:07.373Z,0.90
2022-09-12T16:55:59.605Z,0.70
2022-09-12T17:01:10.989Z,1.17
2022-09-12T17:06:15.208Z,0.90
2022-09-12T17:11:16.890Z,0.85
2022-09-12T17:16:15.145Z,1.00
2022-09-12T17:21:10.414Z,0.85
2022-09-12T17:26:02.577Z,1.30
2022-09-12T17:31:03.257Z,1.20
2022-09-12T17:36:00.294Z,1.50
2022-09-12T17:40:59.953Z,1.58
2022-09-12T17:46:00.407Z,1.70
2022-09-12T17:50:54.203Z,1.90
2022-09-12T17:55:51.430Z,1.90
2022-09-12T18:01:04.498Z,1.88
2022-09-12T18:11:06.767Z,1.90
2022-09-12T18:16:08.497Z,2.05
2022-09-12T18:21:01.389Z,2.42
2022-09-12T18:26:08.965Z,2.40
2022-09-12T18:31:00.745Z,2.42
2022-09-12T18:35:53.516Z,2.20
2022-09-12T18:40:45.434Z,2.42
2022-09-12T18:45:37.172Z,1.92
2022-09-12T18:50:28.983Z,2.25
2022-09-12T18:55:20.941Z,2.05
2022-09-12T19:00:13.898Z,1.95
2022-09-12T19:05:06.682Z,2.40
2022-09-12T19:09:58.597Z,2.88
2022-09-12T19:14:50.420Z,2.58
2022-09-12T19:19:42.108Z,3.30
2022-09-12T19:24:33.812Z,2.67
2022-09-12T19:29:25.554Z,2.72
2022-09-12T19:34:18.086Z,3.47
2022-09-12T19:39:10.433Z,3.13
2022-09-12T19:44:03.562Z,2.30
2022-09-12T19:59:25.731Z,2.92
2022-09-12T20:04:17.407Z,2.58
2022-09-12T20:19:20.552Z,1.60
2022-09-12T20:24:21.181Z,1.92
2022-09-12T20:29:18.829Z,1.90
2022-09-12T20:34:18.421Z,1.80
2022-09-12T20:44:25.728Z,1.67
2022-09-12T20:49:17.418Z,1.50
2022-09-12T20:54:12.345Z,1.77
2022-09-12T20:59:06.676Z,1.50
2022-09-12T21:04:04.399Z,1.92
2022-09-12T21:09:00.917Z,1.88
2022-09-12T21:13:54.229Z,2.03
2022-09-12T21:18:47.333Z,1.90
2022-09-12T21:23:39.974Z,1.92
2022-09-12T21:33:37.891Z,2.35
2022-09-12T21:38:30.701Z,2.60
2022-09-12T21:43:22.893Z,2.10
2022-09-12T21:48:14.738Z,2.10
2022-09-12T21:53:06.585Z,2.30
2022-09-12T21:57:58.825Z,2.45
2022-09-12T22:02:50.706Z,2.20
2022-09-12T22:07:45.191Z,2.85
2022-09-12T22:12:37.014Z,2.40
2022-09-12T22:17:28.895Z,2.13
2022-09-12T22:22:39.413Z,2.00
2022-09-12T22:27:35.048Z,2.10
2022-09-12T22:32:27.926Z,1.88
2022-09-12T22:37:20.817Z,1.77
2022-09-12T22:42:13.454Z,1.90
2022-09-12T22:47:12.637Z,2.00
2022-09-12T22:57:10.486Z,2.10
2022-09-12T23:02:02.151Z,2.00
2022-09-12T23:06:54.914Z,2.00
2022-09-12T23:11:46.634Z,1.80
2022-09-12T23:16:38.561Z,2.00
2022-09-12T23:21:30.296Z,2.30
2022-09-12T23:26:25.070Z,1.88
2022-09-12T23:31:17.310Z,1.63
2022-09-12T23:36:20.099Z,2.03
2022-09-12T23:41:17.789Z,1.80
2022-09-12T23:46:09.780Z,1.95
2022-09-12T23:51:03.457Z,2.22
2022-09-12T23:55:55.252Z,2.22
