createdAt,value
2023-03-13T00:00:04.457Z,100.00
2023-03-13T00:02:32.341Z,100.00
2023-03-13T00:04:59.525Z,100.00
2023-03-13T00:07:28.032Z,100.00
2023-03-13T00:09:55.237Z,100.00
2023-03-13T00:12:22.426Z,100.00
2023-03-13T00:14:49.626Z,100.00
2023-03-13T00:17:16.807Z,100.00
2023-03-13T00:19:44.017Z,100.00
2023-03-13T00:22:11.367Z,100.00
2023-03-13T00:24:39.874Z,100.00
2023-03-13T00:27:07.043Z,100.00
2023-03-13T00:29:34.919Z,100.00
2023-03-13T00:32:02.404Z,100.00
2023-03-13T00:34:30.244Z,100.00
2023-03-13T00:36:58.976Z,100.00
2023-03-13T00:39:26.180Z,100.00
2023-03-13T00:41:55.087Z,100.00
2023-03-13T00:44:22.252Z,100.00
2023-03-13T00:46:49.410Z,100.00
2023-03-13T00:49:16.612Z,100.00
2023-03-13T00:51:43.764Z,100.00
2023-03-13T00:54:10.882Z,100.00
2023-03-13T00:56:38.037Z,100.00
2023-03-13T00:59:06.515Z,100.00
2023-03-13T01:01:35.488Z,100.00
2023-03-13T01:04:05.036Z,100.00
2023-03-13T01:06:34.271Z,100.00
2023-03-13T01:09:01.668Z,100.00
2023-03-13T01:11:31.572Z,100.00
2023-03-13T01:14:01.476Z,100.00
2023-03-13T01:16:31.888Z,100.00
2023-03-13T01:19:01.250Z,100.00
2023-03-13T01:21:29.703Z,100.00
2023-03-13T01:23:57.556Z,100.00
2023-03-13T01:26:25.497Z,100.00
2023-03-13T01:28:54.404Z,100.00
2023-03-13T01:31:23.447Z,100.00
2023-03-13T01:33:55.231Z,100.00
2023-03-13T01:36:23.156Z,100.00
2023-03-13T01:38:51.457Z,100.00
2023-03-13T01:41:19.966Z,100.00
2023-03-13T01:43:47.582Z,100.00
2023-03-13T01:46:16.974Z,100.00
2023-03-13T01:49:07.648Z,100.00
2023-03-13T01:51:49.677Z,100.00
2023-03-13T01:54:20.264Z,100.00
2023-03-13T01:56:52.166Z,100.00
2023-03-13T01:59:23.982Z,100.00
2023-03-13T02:01:54.712Z,100.00
2023-03-13T02:04:24.631Z,100.00
2023-03-13T02:06:58.030Z,100.00
2023-03-13T02:09:30.477Z,100.00
2023-03-13T02:12:04.592Z,100.00
2023-03-13T02:14:34.521Z,100.00
2023-03-13T02:17:02.961Z,100.00
2023-03-13T02:19:38.398Z,100.00
2023-03-13T02:22:14.308Z,100.00
2023-03-13T02:24:50.319Z,100.00
2023-03-13T02:27:18.948Z,100.00
2023-03-13T02:29:47.548Z,100.00
2023-03-13T02:32:15.705Z,100.00
2023-03-13T02:34:44.722Z,100.00
2023-03-13T02:37:13.266Z,100.00
2023-03-13T02:39:44.618Z,100.00
2023-03-13T02:42:13.901Z,100.00
2023-03-13T02:44:46.973Z,100.00
2023-03-13T02:47:18.689Z,100.00
2023-03-13T02:49:45.942Z,100.00
2023-03-13T02:52:17.710Z,100.00
2023-03-13T02:54:50.153Z,100.00
2023-03-13T02:57:17.277Z,100.00
2023-03-13T02:59:45.751Z,100.00
2023-03-13T03:02:12.927Z,100.00
2023-03-13T03:04:40.100Z,100.00
2023-03-13T03:07:07.353Z,100.00
2023-03-13T03:09:34.662Z,100.00
2023-03-13T03:12:07.645Z,100.00
2023-03-13T03:14:34.975Z,100.00
2023-03-13T03:17:03.701Z,100.00
2023-03-13T03:19:30.869Z,100.00
2023-03-13T03:21:58.081Z,100.00
2023-03-13T03:24:25.439Z,100.00
2023-03-13T03:26:52.590Z,100.00
2023-03-13T03:29:27.563Z,100.00
2023-03-13T03:31:56.041Z,100.00
2023-03-13T03:34:25.175Z,100.00
2023-03-13T03:36:53.057Z,100.00
2023-03-13T03:39:20.590Z,100.00
2023-03-13T03:41:47.981Z,100.00
2023-03-13T03:44:15.124Z,100.00
2023-03-13T03:46:56.510Z,100.00
2023-03-13T03:49:27.369Z,100.00
2023-03-13T03:51:54.715Z,100.00
2023-03-13T03:54:28.401Z,100.00
2023-03-13T03:56:55.667Z,100.00
2023-03-13T03:59:22.933Z,100.00
2023-03-13T04:01:56.912Z,100.00
2023-03-13T04:04:27.486Z,100.00
2023-03-13T04:07:30.179Z,100.00
2023-03-13T04:09:57.506Z,100.00
2023-03-13T04:12:35.589Z,100.00
2023-03-13T04:15:03.279Z,100.00
2023-03-13T04:17:30.512Z,100.00
2023-03-13T04:19:59.910Z,100.00
2023-03-13T04:22:28.089Z,100.00
2023-03-13T04:24:58.408Z,100.00
2023-03-13T04:27:25.790Z,100.00
2023-03-13T04:29:53.087Z,100.00
2023-03-13T04:32:34.063Z,100.00
2023-03-13T04:35:23.251Z,100.00
2023-03-13T04:38:05.522Z,100.00
2023-03-13T04:40:48.805Z,100.00
2023-03-13T04:43:45.206Z,100.00
2023-03-13T04:46:26.246Z,100.00
2023-03-13T04:49:12.417Z,100.00
2023-03-13T04:51:59.401Z,100.00
2023-03-13T04:54:45.278Z,100.00
2023-03-13T04:57:25.128Z,100.00
2023-03-13T04:59:58.174Z,100.00
2023-03-13T05:02:34.189Z,100.00
2023-03-13T05:05:19.932Z,100.00
2023-03-13T05:08:26.849Z,100.00
2023-03-13T05:11:14.254Z,100.00
2023-03-13T05:14:00.074Z,100.00
2023-03-13T05:16:36.766Z,100.00
2023-03-13T05:19:22.474Z,100.00
2023-03-13T05:22:09.905Z,100.00
2023-03-13T05:24:56.840Z,100.00
2023-03-13T05:27:52.748Z,100.00
2023-03-13T05:30:38.713Z,100.00
2023-03-13T05:33:28.820Z,100.00
2023-03-13T05:36:16.378Z,100.00
2023-03-13T05:38:59.905Z,100.00
2023-03-13T05:41:47.099Z,100.00
2023-03-13T05:44:26.803Z,100.00
2023-03-13T05:47:04.201Z,100.00
2023-03-13T05:49:44.711Z,100.00
2023-03-13T05:52:44.272Z,100.00
2023-03-13T05:55:11.558Z,100.00
2023-03-13T05:58:02.751Z,100.00
2023-03-13T06:00:48.516Z,100.00
2023-03-13T06:03:39.391Z,100.00
2023-03-13T06:06:07.089Z,100.00
2023-03-13T06:08:54.987Z,100.00
2023-03-13T06:11:24.535Z,100.00
2023-03-13T06:13:53.586Z,100.00
2023-03-13T06:16:34.603Z,100.00
2023-03-13T06:19:27.923Z,100.00
2023-03-13T06:21:55.106Z,100.00
2023-03-13T06:24:22.348Z,100.00
2023-03-13T06:26:49.762Z,100.00
2023-03-13T06:29:18.679Z,100.00
2023-03-13T06:31:45.904Z,100.00
2023-03-13T06:34:13.621Z,100.00
2023-03-13T06:36:40.893Z,100.00
2023-03-13T06:39:08.180Z,100.00
2023-03-13T06:41:35.522Z,100.00
2023-03-13T06:44:03.111Z,100.00
2023-03-13T06:46:31.904Z,100.00
2023-03-13T06:48:59.236Z,100.00
2023-03-13T06:51:26.401Z,100.00
2023-03-13T06:53:53.590Z,100.00
2023-03-13T06:56:20.791Z,100.00
2023-03-13T06:58:48.798Z,100.00
2023-03-13T07:01:17.110Z,100.00
2023-03-13T07:03:47.634Z,100.00
2023-03-13T07:06:15.590Z,100.00
2023-03-13T07:08:42.783Z,100.00
2023-03-13T07:11:11.691Z,100.00
2023-03-13T07:13:39.230Z,100.00
2023-03-13T07:16:08.588Z,100.00
2023-03-13T07:18:36.547Z,100.00
2023-03-13T07:21:05.579Z,100.00
2023-03-13T07:23:34.327Z,100.00
2023-03-13T07:26:03.262Z,100.00
2023-03-13T07:28:31.247Z,100.00
2023-03-13T07:31:04.670Z,100.00
2023-03-13T07:33:32.003Z,100.00
2023-03-13T07:35:59.323Z,100.00
2023-03-13T07:38:28.019Z,100.00
2023-03-13T07:40:56.480Z,100.00
2023-03-13T07:43:25.110Z,100.00
2023-03-13T07:45:54.331Z,100.00
2023-03-13T07:48:22.633Z,100.00
2023-03-13T07:50:49.841Z,100.00
2023-03-13T07:53:17.498Z,100.00
2023-03-13T07:55:52.052Z,100.00
2023-03-13T07:58:19.278Z,100.00
2023-03-13T08:00:46.593Z,100.00
2023-03-13T08:03:13.908Z,100.00
2023-03-13T08:05:41.287Z,100.00
2023-03-13T08:08:08.948Z,100.00
2023-03-13T08:10:36.182Z,100.00
2023-03-13T08:13:04.712Z,100.00
2023-03-13T08:15:31.928Z,100.00
2023-03-13T08:17:59.155Z,100.00
2023-03-13T08:20:26.435Z,100.00
2023-03-13T08:22:56.357Z,100.00
2023-03-13T08:25:23.577Z,100.00
2023-03-13T08:27:50.736Z,100.00
2023-03-13T08:30:19.597Z,100.00
2023-03-13T08:32:46.808Z,100.00
2023-03-13T08:35:14.113Z,100.00
2023-03-13T08:37:41.398Z,100.00
2023-03-13T08:40:10.001Z,100.00
2023-03-13T08:42:38.609Z,100.00
2023-03-13T08:45:07.157Z,100.00
2023-03-13T08:47:35.773Z,100.00
2023-03-13T08:50:03.539Z,100.00
2023-03-13T08:52:30.780Z,100.00
2023-03-13T08:54:57.963Z,100.00
2023-03-13T08:57:25.116Z,100.00
2023-03-13T08:59:52.410Z,100.00
2023-03-13T09:02:19.603Z,100.00
2023-03-13T09:04:48.876Z,100.00
2023-03-13T09:07:16.188Z,100.00
2023-03-13T09:09:43.965Z,100.00
2023-03-13T09:12:24.765Z,100.00
2023-03-13T09:14:55.461Z,100.00
2023-03-13T09:17:22.656Z,100.00
2023-03-13T09:20:00.045Z,100.00
2023-03-13T09:22:27.930Z,100.00
2023-03-13T09:24:55.128Z,100.00
2023-03-13T09:27:22.253Z,100.00
2023-03-13T09:29:49.400Z,100.00
2023-03-13T09:32:16.716Z,100.00
2023-03-13T09:34:44.016Z,100.00
2023-03-13T09:37:12.665Z,100.00
2023-03-13T09:39:40.001Z,100.00
2023-03-13T09:42:14.215Z,100.00
2023-03-13T09:44:48.022Z,100.00
2023-03-13T09:47:22.825Z,100.00
2023-03-13T09:49:54.110Z,100.00
2023-03-13T09:52:25.513Z,100.00
2023-03-13T09:54:57.109Z,100.00
2023-03-13T09:57:31.768Z,100.00
2023-03-13T10:00:02.030Z,100.00
2023-03-13T10:02:36.677Z,98.42
2023-03-13T10:05:10.213Z,97.92
2023-03-13T10:07:38.787Z,96.90
2023-03-13T10:10:14.041Z,96.36
2023-03-13T10:12:45.178Z,94.32
2023-03-13T10:15:46.401Z,94.07
2023-03-13T10:18:18.070Z,93.62
2023-03-13T10:20:48.434Z,92.17
2023-03-13T10:23:21.743Z,92.53
2023-03-13T10:25:48.975Z,91.26
2023-03-13T10:28:18.403Z,92.06
2023-03-13T10:30:48.815Z,90.90
2023-03-13T10:33:22.123Z,89.88
2023-03-13T10:36:04.347Z,90.98
2023-03-13T10:38:45.161Z,90.96
2023-03-13T10:41:23.657Z,92.11
2023-03-13T10:43:52.216Z,91.27
2023-03-13T10:46:27.226Z,90.86
2023-03-13T10:48:55.902Z,89.88
2023-03-13T10:51:25.079Z,89.46
2023-03-13T10:53:53.620Z,88.33
2023-03-13T10:56:27.412Z,88.73
2023-03-13T10:58:54.618Z,87.32
2023-03-13T11:01:24.451Z,88.11
2023-03-13T11:03:53.684Z,87.64
2023-03-13T11:06:28.038Z,87.43
2023-03-13T11:09:12.701Z,85.48
2023-03-13T11:11:47.801Z,87.15
2023-03-13T11:14:17.602Z,85.01
2023-03-13T11:16:49.868Z,84.75
2023-03-13T11:19:34.074Z,85.20
2023-03-13T11:22:12.729Z,83.81
2023-03-13T11:24:46.077Z,83.44
2023-03-13T11:27:27.159Z,84.37
2023-03-13T11:30:05.497Z,83.53
2023-03-13T11:32:41.698Z,82.96
2023-03-13T11:35:21.490Z,82.82
2023-03-13T11:37:54.624Z,83.00
2023-03-13T11:40:30.479Z,82.82
2023-03-13T11:43:24.075Z,83.26
2023-03-13T11:46:08.727Z,82.89
2023-03-13T11:49:14.210Z,82.44
2023-03-13T11:51:52.161Z,83.18
2023-03-13T11:54:38.998Z,83.00
2023-03-13T11:57:13.487Z,84.32
2023-03-13T11:59:49.176Z,84.85
2023-03-13T12:02:23.337Z,84.95
2023-03-13T12:04:55.684Z,84.66
2023-03-13T12:07:27.095Z,86.15
2023-03-13T12:09:57.665Z,86.79
2023-03-13T12:12:35.140Z,86.97
2023-03-13T12:15:16.215Z,86.32
2023-03-13T12:17:50.533Z,87.20
2023-03-13T12:20:24.330Z,86.39
2023-03-13T12:22:57.115Z,86.21
2023-03-13T12:25:27.258Z,85.81
2023-03-13T12:28:03.407Z,86.04
2023-03-13T12:30:37.687Z,85.09
2023-03-13T12:33:17.596Z,84.53
2023-03-13T12:35:49.386Z,85.28
2023-03-13T12:38:20.312Z,84.81
2023-03-13T12:40:51.269Z,84.78
2023-03-13T12:43:24.771Z,84.82
2023-03-13T12:46:11.917Z,84.17
2023-03-13T12:48:56.724Z,83.12
2023-03-13T12:51:37.965Z,83.43
2023-03-13T12:54:36.085Z,83.21
2023-03-13T12:57:24.675Z,83.53
2023-03-13T12:59:56.645Z,82.71
2023-03-13T13:02:25.606Z,83.98
2023-03-13T13:04:56.382Z,82.76
2023-03-13T13:07:25.384Z,83.48
2023-03-13T13:10:17.353Z,82.66
2023-03-13T13:12:45.674Z,84.78
2023-03-13T13:15:22.262Z,84.83
2023-03-13T13:18:01.438Z,86.15
2023-03-13T13:20:37.561Z,86.52
2023-03-13T13:23:38.300Z,87.72
2023-03-13T13:26:48.237Z,87.84
2023-03-13T13:29:58.273Z,89.73
2023-03-13T13:32:40.085Z,88.68
2023-03-13T13:35:21.949Z,89.64
2023-03-13T13:37:49.733Z,90.93
2023-03-13T13:40:21.265Z,90.42
2023-03-13T13:42:53.679Z,92.27
2023-03-13T13:45:29.780Z,92.49
2023-03-13T13:48:24.243Z,91.23
2023-03-13T13:51:22.029Z,90.47
2023-03-13T13:53:49.943Z,89.27
2023-03-13T13:56:31.254Z,90.41
2023-03-13T13:59:01.831Z,89.24
2023-03-13T14:01:30.355Z,88.46
2023-03-13T14:04:10.530Z,88.70
2023-03-13T14:06:39.235Z,88.65
2023-03-13T14:09:19.919Z,86.36
2023-03-13T14:11:47.179Z,87.70
2023-03-13T14:14:16.083Z,87.27
2023-03-13T14:16:45.394Z,87.03
2023-03-13T14:19:25.677Z,85.69
2023-03-13T14:22:01.205Z,85.42
2023-03-13T14:24:28.496Z,83.65
2023-03-13T14:26:55.956Z,85.44
2023-03-13T14:29:23.367Z,84.54
2023-03-13T14:31:52.672Z,83.87
2023-03-13T14:34:20.257Z,84.84
2023-03-13T14:36:50.633Z,85.96
2023-03-13T14:39:20.594Z,86.38
2023-03-13T14:41:49.602Z,85.20
2023-03-13T14:44:23.336Z,85.49
2023-03-13T14:46:55.704Z,85.37
2023-03-13T14:49:26.829Z,86.29
2023-03-13T14:52:01.534Z,86.87
2023-03-13T14:54:31.629Z,87.38
2023-03-13T14:57:12.478Z,89.08
2023-03-13T14:59:39.800Z,89.28
2023-03-13T15:02:16.172Z,91.25
2023-03-13T15:05:04.857Z,92.30
2023-03-13T15:07:40.608Z,93.48
2023-03-13T15:10:21.617Z,93.87
2023-03-13T15:12:49.124Z,92.30
2023-03-13T15:15:16.911Z,94.77
2023-03-13T15:17:44.535Z,92.36
2023-03-13T15:20:13.845Z,94.17
2023-03-13T15:22:44.020Z,92.09
2023-03-13T15:25:16.382Z,93.94
2023-03-13T15:27:43.580Z,94.32
2023-03-13T15:30:15.703Z,93.05
2023-03-13T15:32:43.369Z,91.71
2023-03-13T15:35:24.907Z,90.56
2023-03-13T15:37:53.704Z,89.10
2023-03-13T15:40:21.686Z,88.70
2023-03-13T15:42:48.850Z,88.73
2023-03-13T15:45:16.317Z,86.70
2023-03-13T15:47:44.012Z,86.15
2023-03-13T15:50:12.674Z,86.89
2023-03-13T15:52:39.954Z,96.28
2023-03-13T15:55:10.909Z,100.00
2023-03-13T15:57:42.987Z,100.00
2023-03-13T16:00:20.377Z,100.00
2023-03-13T16:02:47.558Z,100.00
2023-03-13T16:05:15.254Z,100.00
2023-03-13T16:07:42.464Z,100.00
2023-03-13T16:10:16.544Z,100.00
2023-03-13T16:12:43.746Z,100.00
2023-03-13T16:15:10.976Z,100.00
2023-03-13T16:17:38.179Z,100.00
2023-03-13T16:20:13.837Z,100.00
2023-03-13T16:22:41.044Z,100.00
2023-03-13T16:25:09.083Z,100.00
2023-03-13T16:27:37.669Z,100.00
2023-03-13T16:30:12.013Z,100.00
2023-03-13T16:32:39.258Z,100.00
2023-03-13T16:35:06.976Z,100.00
2023-03-13T16:37:34.194Z,100.00
2023-03-13T16:40:01.462Z,100.00
2023-03-13T16:42:28.654Z,100.00
2023-03-13T16:44:57.183Z,100.00
2023-03-13T16:47:27.886Z,100.00
2023-03-13T16:49:55.088Z,100.00
2023-03-13T16:52:22.301Z,100.00
2023-03-13T16:54:50.064Z,100.00
2023-03-13T16:57:22.586Z,100.00
2023-03-13T16:59:49.932Z,100.00
2023-03-13T17:02:20.284Z,100.00
2023-03-13T17:04:48.317Z,100.00
2023-03-13T17:07:20.533Z,100.00
2023-03-13T17:09:47.802Z,100.00
2023-03-13T17:12:15.043Z,100.00
2023-03-13T17:14:42.215Z,100.00
2023-03-13T17:17:12.688Z,100.00
2023-03-13T17:19:41.244Z,100.00
2023-03-13T17:22:11.330Z,100.00
2023-03-13T17:24:38.539Z,100.00
2023-03-13T17:27:11.617Z,100.00
2023-03-13T17:29:38.800Z,100.00
2023-03-13T17:32:06.257Z,100.00
2023-03-13T17:34:33.615Z,100.00
2023-03-13T17:37:02.215Z,100.00
2023-03-13T17:39:29.424Z,100.00
2023-03-13T17:41:56.579Z,100.00
2023-03-13T17:44:23.725Z,100.00
2023-03-13T17:46:52.344Z,100.00
2023-03-13T17:49:19.539Z,100.00
2023-03-13T17:51:46.747Z,100.00
2023-03-13T17:54:16.095Z,100.00
2023-03-13T17:56:43.945Z,100.00
2023-03-13T17:59:13.522Z,100.00
2023-03-13T18:01:40.901Z,100.00
2023-03-13T18:04:08.316Z,100.00
2023-03-13T18:06:38.398Z,100.00
2023-03-13T18:09:12.690Z,100.00
2023-03-13T18:11:41.925Z,100.00
2023-03-13T18:14:09.363Z,100.00
2023-03-13T18:16:38.122Z,100.00
2023-03-13T18:19:07.787Z,100.00
2023-03-13T18:21:35.009Z,100.00
2023-03-13T18:24:02.722Z,100.00
2023-03-13T18:26:31.904Z,100.00
2023-03-13T18:29:01.533Z,100.00
2023-03-13T18:31:29.112Z,100.00
2023-03-13T18:33:57.474Z,100.00
2023-03-13T18:36:26.070Z,100.00
2023-03-13T18:38:53.743Z,100.00
2023-03-13T18:41:21.206Z,100.00
2023-03-13T18:43:48.794Z,100.00
2023-03-13T18:46:21.201Z,100.00
2023-03-13T18:48:48.936Z,100.00
2023-03-13T18:51:16.643Z,100.00
2023-03-13T18:53:44.944Z,100.00
2023-03-13T18:56:18.931Z,100.00
2023-03-13T18:58:50.163Z,100.00
2023-03-13T19:01:21.121Z,100.00
2023-03-13T19:03:48.929Z,100.00
2023-03-13T19:06:22.152Z,100.00
2023-03-13T19:08:51.363Z,100.00
2023-03-13T19:11:20.602Z,100.00
2023-03-13T19:13:47.796Z,100.00
2023-03-13T19:16:17.453Z,100.00
2023-03-13T19:18:47.170Z,100.00
2023-03-13T19:21:16.998Z,100.00
2023-03-13T19:23:44.413Z,100.00
2023-03-13T19:26:23.883Z,100.00
2023-03-13T19:28:51.063Z,100.00
2023-03-13T19:31:18.791Z,100.00
2023-03-13T19:33:47.537Z,100.00
2023-03-13T19:36:16.465Z,100.00
2023-03-13T19:38:44.045Z,100.00
2023-03-13T19:41:12.278Z,100.00
2023-03-13T19:43:40.488Z,100.00
2023-03-13T19:46:23.417Z,100.00
2023-03-13T19:48:53.930Z,100.00
2023-03-13T19:51:21.352Z,100.00
2023-03-13T19:53:48.564Z,100.00
2023-03-13T19:56:18.014Z,100.00
2023-03-13T19:58:45.784Z,100.00
2023-03-13T20:01:17.597Z,100.00
2023-03-13T20:03:46.317Z,100.00
2023-03-13T20:06:16.913Z,100.00
2023-03-13T20:08:44.714Z,100.00
2023-03-13T20:11:12.236Z,100.00
2023-03-13T20:13:39.824Z,100.00
2023-03-13T20:16:07.934Z,100.00
2023-03-13T20:18:35.196Z,100.00
2023-03-13T20:21:02.811Z,100.00
2023-03-13T20:23:31.518Z,100.00
2023-03-13T20:26:01.987Z,100.00
2023-03-13T20:28:29.220Z,100.00
2023-03-13T20:30:56.449Z,100.00
2023-03-13T20:33:23.695Z,100.00
2023-03-13T20:35:50.990Z,100.00
2023-03-13T20:38:18.161Z,100.00
2023-03-13T20:40:52.454Z,100.00
2023-03-13T20:43:20.038Z,100.00
2023-03-13T20:45:47.284Z,100.00
2023-03-13T20:48:15.112Z,100.00
2023-03-13T20:50:42.488Z,100.00
2023-03-13T20:53:10.033Z,100.00
2023-03-13T20:55:37.761Z,100.00
2023-03-13T20:58:06.416Z,100.00
2023-03-13T21:00:33.772Z,100.00
2023-03-13T21:03:01.425Z,100.00
2023-03-13T21:05:28.827Z,100.00
2023-03-13T21:07:56.131Z,100.00
2023-03-13T21:10:23.382Z,100.00
2023-03-13T21:12:50.581Z,100.00
2023-03-13T21:15:19.207Z,100.00
2023-03-13T21:17:46.402Z,100.00
2023-03-13T21:20:14.013Z,100.00
2023-03-13T21:22:43.080Z,100.00
2023-03-13T21:25:11.658Z,100.00
2023-03-13T21:27:39.175Z,100.00
2023-03-13T21:30:08.427Z,100.00
2023-03-13T21:32:38.675Z,100.00
2023-03-13T21:35:07.553Z,100.00
2023-03-13T21:37:35.588Z,100.00
2023-03-13T21:40:04.197Z,100.00
2023-03-13T21:42:31.334Z,100.00
2023-03-13T21:44:58.508Z,100.00
2023-03-13T21:47:26.049Z,100.00
2023-03-13T21:49:54.838Z,100.00
2023-03-13T21:52:22.571Z,100.00
2023-03-13T21:54:49.895Z,100.00
2023-03-13T21:57:17.081Z,100.00
2023-03-13T21:59:44.238Z,100.00
2023-03-13T22:02:12.912Z,100.00
2023-03-13T22:04:40.420Z,100.00
2023-03-13T22:07:09.049Z,100.00
2023-03-13T22:09:36.203Z,100.00
2023-03-13T22:12:03.642Z,100.00
2023-03-13T22:14:30.811Z,100.00
2023-03-13T22:16:57.971Z,100.00
2023-03-13T22:19:25.180Z,100.00
2023-03-13T22:21:52.337Z,100.00
2023-03-13T22:24:20.898Z,100.00
2023-03-13T22:26:48.078Z,100.00
2023-03-13T22:29:16.447Z,100.00
2023-03-13T22:31:43.602Z,100.00
2023-03-13T22:34:10.770Z,100.00
2023-03-13T22:36:37.981Z,100.00
2023-03-13T22:39:05.173Z,100.00
2023-03-13T22:41:33.711Z,100.00
2023-03-13T22:44:00.865Z,100.00
2023-03-13T22:46:28.039Z,100.00
2023-03-13T22:48:55.190Z,100.00
2023-03-13T22:51:22.366Z,100.00
2023-03-13T22:53:49.547Z,100.00
2023-03-13T22:56:16.953Z,100.00
2023-03-13T22:58:45.617Z,100.00
2023-03-13T23:01:15.082Z,100.00
2023-03-13T23:03:42.732Z,100.00
2023-03-13T23:06:15.127Z,100.00
2023-03-13T23:08:43.850Z,100.00
2023-03-13T23:11:11.320Z,100.00
2023-03-13T23:13:38.765Z,100.00
2023-03-13T23:16:09.396Z,100.00
2023-03-13T23:18:38.021Z,100.00
2023-03-13T23:21:07.012Z,100.00
2023-03-13T23:23:34.460Z,100.00
2023-03-13T23:26:01.974Z,100.00
2023-03-13T23:28:29.247Z,100.00
2023-03-13T23:30:56.597Z,100.00
2023-03-13T23:33:25.175Z,100.00
2023-03-13T23:35:52.447Z,100.00
2023-03-13T23:38:19.632Z,100.00
2023-03-13T23:40:46.863Z,100.00
2023-03-13T23:43:14.094Z,100.00
2023-03-13T23:45:41.313Z,100.00
2023-03-13T23:48:08.547Z,100.00
2023-03-13T23:50:37.551Z,100.00
2023-03-13T23:53:04.845Z,100.00
2023-03-13T23:55:32.247Z,100.00
2023-03-13T23:57:59.430Z,100.00
