createdAt,value
2017-08-26T00:01:20.666Z,15.37
2017-08-26T00:03:48.204Z,15.03
2017-08-26T00:06:15.750Z,15.77
2017-08-26T00:08:43.273Z,16.53
2017-08-26T00:11:13.191Z,16.17
2017-08-26T00:13:40.724Z,17.93
2017-08-26T00:16:08.270Z,16.10
2017-08-26T00:18:35.814Z,17.20
2017-08-26T00:21:03.366Z,18.53
2017-08-26T00:23:30.901Z,17.07
2017-08-26T00:25:58.426Z,18.03
2017-08-26T00:28:25.976Z,17.27
2017-08-26T00:30:53.507Z,19.13
2017-08-26T00:33:21.078Z,18.90
2017-08-26T00:35:49.896Z,18.90
2017-08-26T00:38:17.429Z,18.50
2017-08-26T00:40:44.964Z,19.37
2017-08-26T00:43:12.504Z,17.47
2017-08-26T00:45:40.029Z,20.83
2017-08-26T00:48:07.560Z,17.70
2017-08-26T00:50:35.098Z,18.77
2017-08-26T00:53:02.623Z,18.10
2017-08-26T00:55:30.157Z,17.77
2017-08-26T00:57:57.688Z,16.80
2017-08-26T01:00:25.214Z,17.90
2017-08-26T01:02:52.745Z,17.93
2017-08-26T01:05:20.295Z,17.67
2017-08-26T01:07:48.556Z,16.27
2017-08-26T01:10:16.090Z,18.00
2017-08-26T01:12:43.624Z,17.40
2017-08-26T01:15:11.131Z,17.43
2017-08-26T01:17:38.653Z,18.10
2017-08-26T01:20:06.165Z,17.60
2017-08-26T01:22:33.709Z,16.63
2017-08-26T01:25:01.221Z,16.50
2017-08-26T01:27:28.757Z,16.40
2017-08-26T01:29:56.287Z,15.47
2017-08-26T01:32:23.807Z,16.60
2017-08-26T01:34:51.331Z,16.20
2017-08-26T01:37:19.678Z,16.20
2017-08-26T01:39:47.211Z,15.10
2017-08-26T01:42:14.745Z,16.00
2017-08-26T01:44:42.280Z,16.87
2017-08-26T01:47:09.807Z,15.97
2017-08-26T01:49:37.343Z,15.90
2017-08-26T01:52:04.913Z,15.20
2017-08-26T01:54:32.434Z,15.60
2017-08-26T01:56:59.974Z,15.80
2017-08-26T01:59:27.515Z,16.73
2017-08-26T02:01:55.132Z,16.83
2017-08-26T02:04:22.684Z,16.20
2017-08-26T02:06:50.188Z,17.80
2017-08-26T02:09:17.712Z,16.70
2017-08-26T02:11:45.253Z,17.80
2017-08-26T02:14:12.807Z,17.50
2017-08-26T02:16:41.494Z,16.30
2017-08-26T02:19:09.115Z,18.37
2017-08-26T02:21:36.640Z,17.10
2017-08-26T02:24:04.191Z,15.33
2017-08-26T02:26:31.788Z,15.80
2017-08-26T02:28:59.297Z,15.00
2017-08-26T02:31:26.816Z,15.30
2017-08-26T02:33:54.363Z,14.87
2017-08-26T02:36:21.952Z,16.20
2017-08-26T02:38:50.721Z,17.80
2017-08-26T02:41:18.745Z,16.43
2017-08-26T02:43:46.257Z,16.57
2017-08-26T02:46:13.796Z,18.87
2017-08-26T02:48:41.329Z,17.90
2017-08-26T02:51:08.863Z,18.33
2017-08-26T02:53:36.401Z,18.10
2017-08-26T02:56:03.925Z,18.43
2017-08-26T02:58:31.471Z,17.00
2017-08-26T03:00:59.027Z,18.00
2017-08-26T03:03:26.563Z,18.40
2017-08-26T03:05:54.072Z,18.80
2017-08-26T03:08:21.620Z,19.40
2017-08-26T03:10:49.277Z,18.80
2017-08-26T03:13:16.789Z,17.37
2017-08-26T03:15:44.335Z,19.23
2017-08-26T03:18:11.842Z,19.37
2017-08-26T03:20:39.357Z,18.17
2017-08-26T03:23:06.866Z,19.60
2017-08-26T03:25:34.413Z,19.73
2017-08-26T03:28:01.985Z,19.27
2017-08-26T03:30:29.536Z,18.20
2017-08-26T03:32:57.076Z,18.37
2017-08-26T03:35:24.609Z,18.27
2017-08-26T03:37:52.157Z,17.67
2017-08-26T03:40:20.732Z,18.00
2017-08-26T03:42:48.874Z,17.23
2017-08-26T03:45:16.439Z,19.83
2017-08-26T03:47:43.982Z,19.47
2017-08-26T03:50:11.500Z,18.47
2017-08-26T03:52:39.016Z,17.63
2017-08-26T03:55:06.537Z,17.37
2017-08-26T03:57:34.098Z,17.70
2017-08-26T04:00:01.627Z,20.00
2017-08-26T04:02:29.147Z,17.30
2017-08-26T04:04:56.683Z,18.50
2017-08-26T04:07:24.212Z,20.43
2017-08-26T04:09:51.754Z,17.10
2017-08-26T04:12:19.302Z,18.07
2017-08-26T04:14:46.830Z,19.60
2017-08-26T04:17:14.373Z,17.40
2017-08-26T04:19:41.892Z,19.17
2017-08-26T04:22:09.433Z,18.47
2017-08-26T04:24:36.938Z,18.77
2017-08-26T04:27:04.474Z,18.67
2017-08-26T04:29:32.035Z,18.00
2017-08-26T04:31:59.592Z,18.60
2017-08-26T04:34:27.109Z,19.00
2017-08-26T04:36:54.636Z,18.73
2017-08-26T04:39:22.164Z,17.60
2017-08-26T04:41:51.016Z,17.40
2017-08-26T04:44:19.162Z,18.80
2017-08-26T04:46:46.686Z,19.20
2017-08-26T04:49:14.214Z,17.80
2017-08-26T04:51:43.694Z,17.03
2017-08-26T04:54:11.232Z,17.80
2017-08-26T04:56:38.747Z,16.77
2017-08-26T04:59:06.730Z,17.80
2017-08-26T05:01:34.274Z,16.20
2017-08-26T05:04:01.787Z,17.40
2017-08-26T05:06:29.331Z,17.67
2017-08-26T05:08:56.851Z,18.17
2017-08-26T05:11:24.400Z,17.77
2017-08-26T05:13:51.905Z,17.30
2017-08-26T05:16:20.459Z,17.17
2017-08-26T05:18:49.053Z,16.73
2017-08-26T05:21:16.567Z,17.33
2017-08-26T05:23:44.139Z,17.00
2017-08-26T05:26:11.650Z,15.70
2017-08-26T05:28:39.246Z,16.87
2017-08-26T05:31:06.759Z,15.40
2017-08-26T05:33:34.273Z,16.47
2017-08-26T05:36:01.811Z,16.67
2017-08-26T05:38:29.331Z,15.60
2017-08-26T05:40:56.873Z,15.70
2017-08-26T05:43:24.390Z,14.67
2017-08-26T05:45:51.936Z,13.57
2017-08-26T05:48:20.098Z,13.87
2017-08-26T05:50:47.647Z,13.40
2017-08-26T05:53:15.195Z,13.40
2017-08-26T05:55:42.711Z,14.93
2017-08-26T05:58:10.244Z,13.77
2017-08-26T06:00:37.811Z,13.83
2017-08-26T06:03:05.358Z,13.60
2017-08-26T06:05:32.924Z,13.27
2017-08-26T06:08:00.463Z,14.40
2017-08-26T06:10:27.985Z,12.87
2017-08-26T06:12:55.523Z,12.83
2017-08-26T06:15:23.039Z,12.43
2017-08-26T06:17:50.559Z,11.70
2017-08-26T06:20:18.742Z,11.57
2017-08-26T06:22:46.262Z,11.13
2017-08-26T06:25:13.803Z,11.40
2017-08-26T06:27:41.321Z,11.53
2017-08-26T06:30:08.852Z,10.30
2017-08-26T06:32:36.453Z,9.97
2017-08-26T06:35:03.995Z,10.57
2017-08-26T06:37:31.514Z,9.00
2017-08-26T06:39:59.036Z,8.43
2017-08-26T06:42:26.572Z,8.60
2017-08-26T06:44:54.081Z,7.97
2017-08-26T06:47:21.973Z,8.10
2017-08-26T06:49:50.223Z,8.40
2017-08-26T06:52:17.761Z,7.77
2017-08-26T06:54:45.280Z,8.37
2017-08-26T06:57:12.806Z,7.43
2017-08-26T06:59:40.343Z,7.23
2017-08-26T07:02:07.845Z,7.23
2017-08-26T07:04:35.356Z,6.53
2017-08-26T07:07:02.882Z,6.70
2017-08-26T07:09:30.406Z,7.13
2017-08-26T07:11:58.042Z,6.87
2017-08-26T07:14:25.563Z,6.60
2017-08-26T07:16:53.371Z,6.63
2017-08-26T07:19:20.936Z,6.60
2017-08-26T07:21:49.102Z,6.30
2017-08-26T07:24:16.602Z,6.03
2017-08-26T07:26:44.132Z,6.87
2017-08-26T07:29:11.635Z,6.57
2017-08-26T07:31:39.157Z,6.70
2017-08-26T07:34:06.659Z,6.53
2017-08-26T07:36:34.195Z,6.83
2017-08-26T07:39:01.713Z,6.10
2017-08-26T07:41:29.230Z,6.97
2017-08-26T07:43:56.911Z,6.07
2017-08-26T07:46:24.419Z,6.00
2017-08-26T07:48:51.951Z,6.50
2017-08-26T07:51:20.615Z,6.83
2017-08-26T07:53:48.971Z,7.63
2017-08-26T07:56:16.484Z,6.47
2017-08-26T07:58:44.019Z,7.17
2017-08-26T08:01:11.533Z,7.00
2017-08-26T08:03:39.033Z,6.60
2017-08-26T08:06:06.564Z,6.73
2017-08-26T08:08:34.076Z,7.40
2017-08-26T08:11:01.634Z,7.53
2017-08-26T08:13:29.145Z,8.50
2017-08-26T08:15:56.665Z,7.67
2017-08-26T08:18:24.174Z,6.83
2017-08-26T08:20:51.691Z,8.53
2017-08-26T08:23:19.652Z,7.20
2017-08-26T08:25:47.193Z,7.70
2017-08-26T08:28:14.701Z,7.63
2017-08-26T08:30:45.368Z,8.70
2017-08-26T08:33:12.912Z,8.23
2017-08-26T08:35:40.417Z,8.20
2017-08-26T08:38:07.951Z,7.80
2017-08-26T08:40:35.474Z,8.37
2017-08-26T08:43:03.008Z,8.53
2017-08-26T08:45:30.519Z,8.97
2017-08-26T08:47:58.062Z,8.57
2017-08-26T08:50:25.645Z,14.43
2017-08-26T08:52:53.187Z,12.90
2017-08-26T08:55:21.003Z,9.33
2017-08-26T08:57:49.149Z,9.40
2017-08-26T09:00:16.702Z,8.40
2017-08-26T09:02:44.224Z,8.97
2017-08-26T09:05:11.781Z,8.40
2017-08-26T09:07:39.289Z,8.27
2017-08-26T09:10:06.815Z,8.53
2017-08-26T09:12:34.355Z,8.40
2017-08-26T09:15:01.887Z,8.80
2017-08-26T09:17:29.407Z,9.53
2017-08-26T09:19:56.949Z,9.40
2017-08-26T09:22:24.470Z,8.60
2017-08-26T09:24:51.974Z,9.80
2017-08-26T09:27:20.298Z,10.30
2017-08-26T09:29:47.811Z,10.80
2017-08-26T09:32:15.321Z,8.13
2017-08-26T09:34:42.838Z,9.23
2017-08-26T09:37:10.349Z,9.40
2017-08-26T09:39:37.873Z,10.70
2017-08-26T09:42:05.406Z,9.80
2017-08-26T09:44:32.923Z,11.80
2017-08-26T09:47:00.460Z,13.00
2017-08-26T09:49:27.971Z,12.00
2017-08-26T09:51:55.487Z,11.57
2017-08-26T09:54:23.044Z,11.33
2017-08-26T09:56:50.562Z,15.10
2017-08-26T09:59:20.354Z,14.40
2017-08-26T10:01:47.870Z,14.37
2017-08-26T10:04:15.421Z,14.00
2017-08-26T10:06:42.947Z,16.00
2017-08-26T10:09:10.512Z,18.30
2017-08-26T10:11:38.021Z,16.47
2017-08-26T10:14:05.545Z,17.30
2017-08-26T10:16:33.060Z,16.40
2017-08-26T10:19:00.585Z,19.83
2017-08-26T10:21:28.107Z,18.57
2017-08-26T10:23:55.618Z,17.20
2017-08-26T10:26:23.162Z,16.90
2017-08-26T10:28:50.677Z,15.87
2017-08-26T10:31:18.906Z,15.10
2017-08-26T10:33:46.424Z,14.10
2017-08-26T10:36:13.946Z,14.37
2017-08-26T10:38:41.450Z,17.87
2017-08-26T10:41:08.988Z,14.97
2017-08-26T10:43:36.548Z,14.17
2017-08-26T10:46:04.105Z,13.00
2017-08-26T10:48:31.616Z,15.30
2017-08-26T10:50:59.136Z,13.90
2017-08-26T10:53:26.659Z,16.33
2017-08-26T10:55:54.185Z,15.07
2017-08-26T10:58:22.557Z,14.60
2017-08-26T11:00:51.137Z,14.73
2017-08-26T11:03:19.546Z,14.67
2017-08-26T11:05:47.056Z,14.33
2017-08-26T11:08:14.586Z,14.27
2017-08-26T11:10:42.099Z,15.10
2017-08-26T11:13:09.600Z,16.27
2017-08-26T11:15:37.136Z,15.23
2017-08-26T11:18:04.663Z,15.13
2017-08-26T11:20:32.212Z,15.60
2017-08-26T11:22:59.751Z,16.40
2017-08-26T11:25:27.305Z,18.03
2017-08-26T11:27:54.796Z,16.03
2017-08-26T11:30:22.385Z,15.97
2017-08-26T11:32:51.148Z,15.93
2017-08-26T11:35:19.718Z,15.80
2017-08-26T11:37:47.244Z,17.47
2017-08-26T11:40:15.076Z,16.53
2017-08-26T11:42:42.611Z,17.40
2017-08-26T11:45:10.123Z,17.40
2017-08-26T11:47:37.655Z,17.57
2017-08-26T11:50:05.169Z,18.40
2017-08-26T11:52:32.699Z,20.17
2017-08-26T11:55:00.311Z,17.90
2017-08-26T11:57:27.841Z,17.10
2017-08-26T11:59:55.587Z,16.87
2017-08-26T12:02:23.195Z,16.13
2017-08-26T12:04:50.701Z,15.60
2017-08-26T12:07:18.946Z,16.97
2017-08-26T12:09:46.489Z,16.83
2017-08-26T12:12:14.007Z,17.43
2017-08-26T12:14:41.563Z,16.00
2017-08-26T12:17:09.083Z,16.83
2017-08-26T12:19:36.605Z,18.50
2017-08-26T12:22:04.123Z,18.30
2017-08-26T12:24:31.646Z,17.10
2017-08-26T12:26:59.162Z,15.90
2017-08-26T12:29:26.706Z,18.00
2017-08-26T12:31:54.222Z,19.00
2017-08-26T12:34:21.757Z,19.10
2017-08-26T12:36:50.447Z,18.33
2017-08-26T12:39:17.974Z,21.50
2017-08-26T12:41:45.558Z,20.20
2017-08-26T12:44:13.074Z,21.53
2017-08-26T12:46:40.953Z,21.80
2017-08-26T12:49:08.476Z,22.83
2017-08-26T12:51:36.379Z,21.63
2017-08-26T12:54:03.939Z,19.00
2017-08-26T12:56:31.712Z,20.20
2017-08-26T12:58:59.226Z,22.73
2017-08-26T13:01:26.755Z,21.63
2017-08-26T13:03:54.257Z,20.97
2017-08-26T13:06:22.169Z,24.13
2017-08-26T13:08:50.269Z,23.13
2017-08-26T13:11:17.806Z,22.40
2017-08-26T13:13:45.327Z,21.20
2017-08-26T13:16:12.835Z,23.00
2017-08-26T13:18:40.378Z,22.77
2017-08-26T13:21:07.891Z,21.70
2017-08-26T13:23:35.444Z,24.00
2017-08-26T13:26:02.964Z,25.33
2017-08-26T13:28:30.492Z,25.13
2017-08-26T13:30:58.010Z,25.47
2017-08-26T13:33:25.534Z,25.67
2017-08-26T13:35:53.047Z,23.67
2017-08-26T13:38:20.586Z,25.47
2017-08-26T13:40:48.087Z,22.17
2017-08-26T13:43:15.626Z,26.67
2017-08-26T13:45:43.142Z,24.00
2017-08-26T13:48:10.798Z,24.03
2017-08-26T13:50:38.324Z,23.30
2017-08-26T13:53:05.826Z,22.50
2017-08-26T13:55:33.439Z,22.50
2017-08-26T13:58:00.971Z,20.90
2017-08-26T14:00:28.507Z,20.07
2017-08-26T14:02:56.029Z,21.33
2017-08-26T14:05:23.569Z,21.33
2017-08-26T14:07:51.082Z,19.30
2017-08-26T14:10:20.322Z,20.10
2017-08-26T14:12:47.838Z,19.80
2017-08-26T14:15:15.357Z,18.80
2017-08-26T14:17:42.874Z,20.10
2017-08-26T14:20:10.390Z,20.03
2017-08-26T14:22:37.918Z,19.50
2017-08-26T14:25:05.442Z,19.63
2017-08-26T14:27:32.979Z,20.37
2017-08-26T14:30:00.503Z,20.07
2017-08-26T14:32:29.081Z,17.70
2017-08-26T14:34:56.605Z,18.57
2017-08-26T14:37:24.131Z,21.33
2017-08-26T14:39:51.648Z,20.00
2017-08-26T14:42:19.901Z,18.87
2017-08-26T14:44:47.423Z,17.90
2017-08-26T14:47:14.976Z,18.57
2017-08-26T14:49:42.484Z,18.27
2017-08-26T14:52:10.001Z,19.33
2017-08-26T14:54:37.532Z,18.63
2017-08-26T14:57:05.034Z,19.10
2017-08-26T14:59:32.567Z,18.77
2017-08-26T15:02:00.078Z,17.50
2017-08-26T15:04:27.616Z,17.57
2017-08-26T15:06:55.118Z,18.63
2017-08-26T15:09:22.643Z,21.10
2017-08-26T15:11:51.072Z,18.73
2017-08-26T15:14:19.062Z,19.67
2017-08-26T15:16:46.577Z,21.00
2017-08-26T15:19:14.102Z,19.70
2017-08-26T15:21:41.638Z,17.97
2017-08-26T15:24:09.191Z,19.97
2017-08-26T15:26:36.726Z,19.87
2017-08-26T15:29:04.239Z,20.80
2017-08-26T15:31:31.779Z,20.40
2017-08-26T15:33:59.290Z,20.40
2017-08-26T15:36:26.844Z,18.60
2017-08-26T15:38:54.365Z,17.90
2017-08-26T15:41:21.903Z,17.43
2017-08-26T15:43:50.055Z,19.20
2017-08-26T15:46:18.251Z,20.13
2017-08-26T15:48:45.770Z,17.87
2017-08-26T15:51:13.378Z,16.80
2017-08-26T15:53:40.928Z,15.20
2017-08-26T15:56:08.455Z,15.83
2017-08-26T15:58:36.006Z,15.50
2017-08-26T16:01:17.158Z,17.37
2017-08-26T16:03:44.887Z,18.53
2017-08-26T16:06:15.401Z,16.77
2017-08-26T16:08:51.248Z,18.50
2017-08-26T16:11:20.773Z,17.13
2017-08-26T16:13:48.316Z,16.97
2017-08-26T16:16:16.750Z,16.87
2017-08-26T16:18:44.274Z,17.00
2017-08-26T16:21:11.864Z,16.70
2017-08-26T16:23:39.407Z,16.87
2017-08-26T16:26:07.004Z,15.20
2017-08-26T16:28:34.510Z,15.50
2017-08-26T16:31:02.071Z,14.30
2017-08-26T16:33:29.908Z,13.40
2017-08-26T16:35:57.473Z,13.47
2017-08-26T16:38:25.081Z,12.50
2017-08-26T16:40:52.700Z,13.10
2017-08-26T16:43:21.347Z,12.60
2017-08-26T16:45:49.918Z,12.10
2017-08-26T16:48:17.513Z,10.80
2017-08-26T16:50:45.063Z,13.13
2017-08-26T16:53:12.572Z,11.73
2017-08-26T16:55:40.079Z,11.73
2017-08-26T16:58:07.609Z,10.27
2017-08-26T17:00:35.147Z,12.37
2017-08-26T17:03:02.718Z,12.00
2017-08-26T17:05:30.300Z,11.23
2017-08-26T17:07:57.852Z,10.40
2017-08-26T17:10:25.772Z,9.30
2017-08-26T17:12:53.313Z,9.50
2017-08-26T17:15:21.130Z,10.43
2017-08-26T17:17:49.077Z,9.70
2017-08-26T17:20:17.567Z,9.80
2017-08-26T17:22:53.888Z,9.07
2017-08-26T17:25:21.404Z,9.17
2017-08-26T17:27:49.801Z,9.43
2017-08-26T17:30:17.369Z,9.77
2017-08-26T17:32:44.877Z,8.70
2017-08-26T17:35:12.431Z,9.67
2017-08-26T17:37:39.985Z,9.63
2017-08-26T17:40:07.575Z,9.47
2017-08-26T17:42:35.483Z,10.50
2017-08-26T17:45:03.020Z,12.10
2017-08-26T17:47:30.549Z,11.63
2017-08-26T17:49:58.119Z,12.33
2017-08-26T17:52:25.651Z,10.00
2017-08-26T17:54:53.185Z,8.77
2017-08-26T17:57:21.242Z,11.00
2017-08-26T17:59:49.224Z,11.10
2017-08-26T18:02:16.760Z,10.50
2017-08-26T18:04:44.293Z,10.70
2017-08-26T18:07:12.036Z,10.23
2017-08-26T18:09:39.679Z,9.97
2017-08-26T18:12:07.217Z,11.83
2017-08-26T18:14:34.724Z,11.93
2017-08-26T18:17:02.258Z,12.10
2017-08-26T18:19:29.783Z,11.20
2017-08-26T18:21:57.339Z,12.00
2017-08-26T18:24:25.418Z,11.90
2017-08-26T18:26:53.052Z,10.63
2017-08-26T18:29:21.224Z,13.70
2017-08-26T18:31:49.125Z,12.50
2017-08-26T18:34:16.662Z,12.70
2017-08-26T18:36:44.193Z,11.90
2017-08-26T18:39:12.482Z,12.80
2017-08-26T18:41:40.172Z,12.07
2017-08-26T18:44:07.697Z,11.13
2017-08-26T18:46:35.212Z,11.90
2017-08-26T18:49:02.826Z,11.07
2017-08-26T18:51:30.360Z,12.80
2017-08-26T18:53:57.893Z,14.40
2017-08-26T18:56:25.412Z,10.87
2017-08-26T18:58:52.966Z,12.63
2017-08-26T19:01:21.652Z,11.10
2017-08-26T19:03:49.252Z,12.97
2017-08-26T19:06:16.782Z,11.97
2017-08-26T19:08:44.312Z,11.73
2017-08-26T19:11:11.869Z,11.60
2017-08-26T19:13:39.381Z,12.70
2017-08-26T19:16:06.936Z,10.77
2017-08-26T19:18:34.452Z,13.80
2017-08-26T19:21:02.021Z,14.97
2017-08-26T19:23:29.773Z,15.53
2017-08-26T19:25:57.378Z,11.60
2017-08-26T19:28:24.962Z,13.30
2017-08-26T19:30:52.510Z,12.10
2017-08-26T19:33:21.276Z,11.87
2017-08-26T19:35:49.557Z,12.70
2017-08-26T19:38:17.116Z,12.07
2017-08-26T19:40:44.645Z,13.30
2017-08-26T19:43:12.188Z,13.30
2017-08-26T19:45:39.771Z,13.87
2017-08-26T19:48:07.303Z,13.57
2017-08-26T19:50:34.871Z,14.77
2017-08-26T19:53:02.401Z,14.10
2017-08-26T19:55:30.004Z,17.00
2017-08-26T19:57:57.534Z,13.90
2017-08-26T20:00:25.070Z,15.57
2017-08-26T20:02:52.600Z,12.13
2017-08-26T20:05:21.333Z,13.67
2017-08-26T20:07:49.246Z,13.77
2017-08-26T20:10:16.783Z,14.83
2017-08-26T20:12:44.293Z,15.23
2017-08-26T20:15:11.834Z,15.40
2017-08-26T20:17:39.386Z,16.23
2017-08-26T20:20:06.929Z,15.00
2017-08-26T20:22:34.558Z,15.73
2017-08-26T20:25:02.191Z,15.90
2017-08-26T20:27:29.710Z,15.70
2017-08-26T20:29:57.232Z,14.57
2017-08-26T20:32:24.780Z,14.70
2017-08-26T20:34:52.324Z,12.97
2017-08-26T20:37:20.964Z,15.30
2017-08-26T20:39:48.472Z,15.83
2017-08-26T20:42:16.808Z,16.37
2017-08-26T20:44:44.313Z,15.20
2017-08-26T20:47:11.858Z,16.60
2017-08-26T20:49:39.388Z,16.53
2017-08-26T20:52:06.914Z,17.10
2017-08-26T20:54:34.414Z,16.80
2017-08-26T20:57:01.979Z,15.40
2017-08-26T20:59:29.522Z,16.07
2017-08-26T21:01:57.090Z,16.27
2017-08-26T21:04:24.615Z,16.90
2017-08-26T21:06:52.118Z,17.43
2017-08-26T21:09:20.083Z,17.60
2017-08-26T21:11:47.632Z,17.13
2017-08-26T21:14:15.179Z,16.83
2017-08-26T21:16:42.795Z,17.07
2017-08-26T21:19:10.383Z,17.30
2017-08-26T21:21:38.015Z,18.63
2017-08-26T21:24:05.525Z,18.03
2017-08-26T21:26:33.057Z,19.37
2017-08-26T21:29:00.599Z,19.73
2017-08-26T21:31:28.510Z,19.17
2017-08-26T21:33:56.035Z,19.90
2017-08-26T21:36:23.575Z,20.73
2017-08-26T21:38:51.112Z,19.40
2017-08-26T21:41:18.828Z,19.37
2017-08-26T21:43:46.360Z,18.60
2017-08-26T21:46:13.876Z,19.97
2017-08-26T21:48:41.409Z,19.90
2017-08-26T21:51:09.125Z,21.50
2017-08-26T21:53:36.694Z,21.50
2017-08-26T21:56:04.215Z,21.77
2017-08-26T21:58:32.633Z,21.60
2017-08-26T22:01:00.662Z,23.17
2017-08-26T22:03:28.198Z,24.80
2017-08-26T22:05:55.710Z,21.77
2017-08-26T22:08:23.253Z,23.50
2017-08-26T22:10:51.365Z,24.23
2017-08-26T22:13:19.383Z,22.20
2017-08-26T22:15:47.001Z,23.40
2017-08-26T22:18:14.525Z,23.07
2017-08-26T22:20:42.071Z,23.20
2017-08-26T22:23:09.584Z,22.97
2017-08-26T22:25:37.120Z,24.23
2017-08-26T22:28:04.648Z,22.83
2017-08-26T22:30:32.182Z,23.50
2017-08-26T22:32:59.704Z,23.30
2017-08-26T22:35:27.253Z,23.30
2017-08-26T22:37:54.824Z,21.53
2017-08-26T22:40:22.360Z,21.70
2017-08-26T22:42:49.897Z,23.70
2017-08-26T22:45:17.400Z,24.10
2017-08-26T22:47:44.933Z,25.03
2017-08-26T22:50:12.447Z,25.20
2017-08-26T22:52:40.101Z,25.17
2017-08-26T22:55:07.613Z,23.90
2017-08-26T22:57:35.160Z,23.07
2017-08-26T23:00:02.683Z,23.47
2017-08-26T23:02:30.207Z,23.80
2017-08-26T23:04:57.808Z,23.40
2017-08-26T23:07:25.322Z,22.50
2017-08-26T23:09:52.865Z,24.67
2017-08-26T23:12:20.930Z,24.97
2017-08-26T23:14:48.461Z,24.23
2017-08-26T23:17:15.977Z,23.77
2017-08-26T23:19:43.527Z,25.90
2017-08-26T23:22:11.051Z,23.90
2017-08-26T23:24:38.596Z,22.57
2017-08-26T23:27:06.126Z,23.23
2017-08-26T23:29:33.657Z,27.30
2017-08-26T23:32:01.198Z,24.97
2017-08-26T23:34:28.718Z,25.80
2017-08-26T23:36:56.262Z,23.80
2017-08-26T23:39:23.790Z,25.10
2017-08-26T23:41:51.347Z,26.50
2017-08-26T23:44:19.299Z,26.10
2017-08-26T23:46:46.841Z,23.87
2017-08-26T23:49:14.374Z,23.50
2017-08-26T23:51:41.926Z,26.90
2017-08-26T23:54:09.449Z,26.40
2017-08-26T23:56:36.973Z,26.30
2017-08-26T23:59:04.518Z,29.80
