createdAt,value
2023-02-19T00:00:05.904Z,56.33
2023-02-19T00:02:41.802Z,56.35
2023-02-19T00:05:10.290Z,56.31
2023-02-19T00:07:38.903Z,56.26
2023-02-19T00:10:11.236Z,56.13
2023-02-19T00:12:40.704Z,56.17
2023-02-19T00:15:14.815Z,56.15
2023-02-19T00:17:43.321Z,56.17
2023-02-19T00:20:16.019Z,56.15
2023-02-19T00:22:45.420Z,56.08
2023-02-19T00:25:13.951Z,55.98
2023-02-19T00:27:42.484Z,55.95
2023-02-19T00:30:12.058Z,56.17
2023-02-19T00:32:41.151Z,56.35
2023-02-19T00:35:12.862Z,56.46
2023-02-19T00:37:41.275Z,56.44
2023-02-19T00:40:10.359Z,56.44
2023-02-19T00:42:38.794Z,56.37
2023-02-19T00:45:08.240Z,56.27
2023-02-19T00:47:36.381Z,56.33
2023-02-19T00:50:04.875Z,56.32
2023-02-19T00:52:33.472Z,56.41
2023-02-19T00:55:02.350Z,56.17
2023-02-19T00:57:30.841Z,56.13
2023-02-19T01:00:00.291Z,56.16
2023-02-19T01:02:28.834Z,56.22
2023-02-19T01:04:57.860Z,56.37
2023-02-19T01:07:26.543Z,56.37
2023-02-19T01:09:55.078Z,56.47
2023-02-19T01:12:25.718Z,56.59
2023-02-19T01:14:55.419Z,56.50
2023-02-19T01:17:24.215Z,56.77
2023-02-19T01:19:53.695Z,56.99
2023-02-19T01:22:21.947Z,56.92
2023-02-19T01:24:50.396Z,57.26
2023-02-19T01:27:18.889Z,57.35
2023-02-19T01:29:51.239Z,57.73
2023-02-19T01:32:20.580Z,58.05
2023-02-19T01:34:52.490Z,58.36
2023-02-19T01:37:20.852Z,58.46
2023-02-19T01:39:49.660Z,58.73
2023-02-19T01:42:18.303Z,58.78
2023-02-19T01:44:46.527Z,59.03
2023-02-19T01:47:16.700Z,59.21
2023-02-19T01:49:51.537Z,59.47
2023-02-19T01:52:30.957Z,59.69
2023-02-19T01:55:00.468Z,59.74
2023-02-19T01:57:30.458Z,59.67
2023-02-19T02:00:02.014Z,59.78
2023-02-19T02:02:43.555Z,59.58
2023-02-19T02:05:44.499Z,59.58
2023-02-19T02:08:32.105Z,59.50
2023-02-19T02:11:03.719Z,59.39
2023-02-19T02:13:35.068Z,59.30
2023-02-19T02:16:18.546Z,59.27
2023-02-19T02:19:25.163Z,59.15
2023-02-19T02:22:19.065Z,59.18
2023-02-19T02:25:08.774Z,59.02
2023-02-19T02:28:04.575Z,59.23
2023-02-19T02:30:39.424Z,59.04
2023-02-19T02:33:21.715Z,58.91
2023-02-19T02:36:14.898Z,58.80
2023-02-19T02:38:45.684Z,58.80
2023-02-19T02:41:14.532Z,58.67
2023-02-19T02:43:43.031Z,58.86
2023-02-19T02:46:13.040Z,58.72
2023-02-19T02:48:54.113Z,58.62
2023-02-19T02:51:33.725Z,58.76
2023-02-19T02:54:40.136Z,58.92
2023-02-19T02:57:14.928Z,58.73
2023-02-19T03:00:01.509Z,58.81
2023-02-19T03:02:30.426Z,58.94
2023-02-19T03:05:26.963Z,58.77
2023-02-19T03:08:05.528Z,58.62
2023-02-19T03:10:43.099Z,58.66
2023-02-19T03:13:46.563Z,58.63
2023-02-19T03:16:41.812Z,58.62
2023-02-19T03:19:19.187Z,58.70
2023-02-19T03:22:10.080Z,58.94
2023-02-19T03:25:01.617Z,59.35
2023-02-19T03:27:31.116Z,59.48
2023-02-19T03:30:01.202Z,59.51
2023-02-19T03:32:54.710Z,59.56
2023-02-19T03:35:25.707Z,59.85
2023-02-19T03:37:57.789Z,59.95
2023-02-19T03:40:28.556Z,59.69
2023-02-19T03:43:15.063Z,59.71
2023-02-19T03:45:49.962Z,59.62
2023-02-19T03:48:38.702Z,59.76
2023-02-19T03:51:20.954Z,60.19
2023-02-19T03:53:58.948Z,60.37
2023-02-19T03:56:50.315Z,60.72
2023-02-19T03:59:28.950Z,60.73
2023-02-19T04:02:10.147Z,60.93
2023-02-19T04:04:41.791Z,60.74
2023-02-19T04:07:11.924Z,60.81
2023-02-19T04:09:43.704Z,60.69
2023-02-19T04:12:19.749Z,60.67
2023-02-19T04:15:00.941Z,60.73
2023-02-19T04:18:08.098Z,60.82
2023-02-19T04:20:40.625Z,60.64
2023-02-19T04:23:08.996Z,60.80
2023-02-19T04:25:39.284Z,60.78
2023-02-19T04:28:09.086Z,60.73
2023-02-19T04:30:37.645Z,60.94
2023-02-19T04:33:06.103Z,60.80
2023-02-19T04:35:34.324Z,60.68
2023-02-19T04:38:02.910Z,60.58
2023-02-19T04:40:31.426Z,60.39
2023-02-19T04:43:00.201Z,60.28
2023-02-19T04:45:28.529Z,60.25
2023-02-19T04:48:00.331Z,60.37
2023-02-19T04:50:28.874Z,60.30
2023-02-19T04:52:57.313Z,60.32
2023-02-19T04:55:25.613Z,60.40
2023-02-19T04:57:54.174Z,60.23
2023-02-19T05:00:22.392Z,60.27
2023-02-19T05:02:50.981Z,60.47
2023-02-19T05:05:19.462Z,60.44
2023-02-19T05:07:51.620Z,60.48
2023-02-19T05:10:22.075Z,60.59
2023-02-19T05:12:50.429Z,60.36
2023-02-19T05:15:19.339Z,60.41
2023-02-19T05:17:47.559Z,60.28
2023-02-19T05:20:16.013Z,60.55
2023-02-19T05:22:44.613Z,60.61
2023-02-19T05:25:17.367Z,60.44
2023-02-19T05:27:45.928Z,60.50
2023-02-19T05:30:14.320Z,60.58
2023-02-19T05:32:43.464Z,60.78
2023-02-19T05:35:11.656Z,61.05
2023-02-19T05:37:39.875Z,61.25
2023-02-19T05:40:08.540Z,61.30
2023-02-19T05:42:55.681Z,61.21
2023-02-19T05:45:26.458Z,61.21
2023-02-19T05:47:55.224Z,61.36
2023-02-19T05:50:23.774Z,61.41
2023-02-19T05:52:52.179Z,61.64
2023-02-19T05:55:20.573Z,61.87
2023-02-19T05:57:49.313Z,62.38
2023-02-19T06:00:18.216Z,63.05
2023-02-19T06:02:47.243Z,63.00
2023-02-19T06:05:15.670Z,63.29
2023-02-19T06:07:44.811Z,63.34
2023-02-19T06:10:13.672Z,63.49
2023-02-19T06:12:43.437Z,63.43
2023-02-19T06:15:13.603Z,63.69
2023-02-19T06:17:41.840Z,63.86
2023-02-19T06:20:10.804Z,63.84
2023-02-19T06:22:39.030Z,63.92
2023-02-19T06:25:12.245Z,63.60
2023-02-19T06:27:41.515Z,63.37
2023-02-19T06:30:10.904Z,63.08
2023-02-19T06:32:39.326Z,63.11
2023-02-19T06:35:08.111Z,62.95
2023-02-19T06:37:36.491Z,62.95
2023-02-19T06:40:05.693Z,62.94
2023-02-19T06:42:34.488Z,62.64
2023-02-19T06:45:03.524Z,62.99
2023-02-19T06:47:33.115Z,62.89
2023-02-19T06:50:01.485Z,62.97
2023-02-19T06:52:29.901Z,63.04
2023-02-19T06:54:58.384Z,63.06
2023-02-19T06:57:27.641Z,62.57
2023-02-19T06:59:56.180Z,62.53
2023-02-19T07:02:24.513Z,62.47
2023-02-19T07:04:52.879Z,62.22
2023-02-19T07:07:21.758Z,62.19
2023-02-19T07:09:50.309Z,61.98
2023-02-19T07:12:18.700Z,61.74
2023-02-19T07:14:52.832Z,61.68
2023-02-19T07:17:21.237Z,61.79
2023-02-19T07:19:50.081Z,61.80
2023-02-19T07:22:19.753Z,61.92
2023-02-19T07:24:48.444Z,61.56
2023-02-19T07:27:16.780Z,61.52
2023-02-19T07:29:45.594Z,61.17
2023-02-19T07:32:16.390Z,61.02
2023-02-19T07:34:44.928Z,60.60
2023-02-19T07:37:13.440Z,60.30
2023-02-19T07:39:41.929Z,60.21
2023-02-19T07:42:10.197Z,59.91
2023-02-19T07:44:39.928Z,59.65
2023-02-19T07:47:08.484Z,59.32
2023-02-19T07:49:36.889Z,59.35
2023-02-19T07:52:05.663Z,59.40
2023-02-19T07:54:34.655Z,58.66
2023-02-19T07:57:03.020Z,58.30
2023-02-19T07:59:31.315Z,58.25
2023-02-19T08:02:18.205Z,58.21
2023-02-19T08:04:49.785Z,57.66
2023-02-19T08:07:18.273Z,57.13
2023-02-19T08:10:06.612Z,56.29
2023-02-19T08:12:54.918Z,56.04
2023-02-19T08:15:23.168Z,55.49
2023-02-19T08:17:51.952Z,55.22
2023-02-19T08:20:20.328Z,54.47
2023-02-19T08:22:48.944Z,53.69
2023-02-19T08:25:17.303Z,53.50
2023-02-19T08:27:46.167Z,53.30
2023-02-19T08:30:19.266Z,53.16
2023-02-19T08:32:48.325Z,52.71
2023-02-19T08:35:17.195Z,51.98
2023-02-19T08:37:45.556Z,51.04
2023-02-19T08:40:14.296Z,50.21
2023-02-19T08:42:44.502Z,49.73
2023-02-19T08:45:13.309Z,49.45
2023-02-19T08:47:42.464Z,48.82
2023-02-19T08:50:10.863Z,48.13
2023-02-19T08:52:39.232Z,48.71
2023-02-19T08:55:07.841Z,49.03
2023-02-19T08:57:38.286Z,49.23
2023-02-19T09:00:07.444Z,49.85
2023-02-19T09:02:36.544Z,50.37
2023-02-19T09:05:05.910Z,49.66
2023-02-19T09:07:34.404Z,49.85
2023-02-19T09:10:03.575Z,49.93
2023-02-19T09:12:33.752Z,49.90
2023-02-19T09:15:07.435Z,49.47
2023-02-19T09:17:36.347Z,49.54
2023-02-19T09:20:05.357Z,50.03
2023-02-19T09:22:35.278Z,50.27
2023-02-19T09:25:03.716Z,50.51
2023-02-19T09:27:33.306Z,50.83
2023-02-19T09:30:01.710Z,51.27
2023-02-19T09:32:31.216Z,51.51
2023-02-19T09:34:59.699Z,51.89
2023-02-19T09:37:28.701Z,52.11
2023-02-19T09:39:57.072Z,51.98
2023-02-19T09:42:32.158Z,52.16
2023-02-19T09:45:01.112Z,52.35
2023-02-19T09:47:33.181Z,52.50
2023-02-19T09:50:12.816Z,52.04
2023-02-19T09:52:46.138Z,51.73
2023-02-19T09:55:22.898Z,51.44
2023-02-19T09:57:51.458Z,51.32
2023-02-19T10:00:24.197Z,50.97
2023-02-19T10:03:19.810Z,50.59
2023-02-19T10:05:48.444Z,50.93
2023-02-19T10:08:19.628Z,50.95
2023-02-19T10:10:49.851Z,51.09
2023-02-19T10:13:19.313Z,51.58
2023-02-19T10:15:50.579Z,51.76
2023-02-19T10:18:20.413Z,52.00
2023-02-19T10:20:49.100Z,52.43
2023-02-19T10:23:20.296Z,52.51
2023-02-19T10:25:54.430Z,52.05
2023-02-19T10:28:24.768Z,51.05
2023-02-19T10:30:54.779Z,50.22
2023-02-19T10:33:23.211Z,49.91
2023-02-19T10:35:58.566Z,49.08
2023-02-19T10:38:29.658Z,49.14
2023-02-19T10:41:08.890Z,49.41
2023-02-19T10:43:40.035Z,49.80
2023-02-19T10:46:26.947Z,50.31
2023-02-19T10:49:05.897Z,50.68
2023-02-19T10:51:39.435Z,50.65
2023-02-19T10:54:31.876Z,50.78
2023-02-19T10:57:15.836Z,50.94
2023-02-19T10:59:50.964Z,50.49
2023-02-19T11:02:20.765Z,50.45
2023-02-19T11:05:17.243Z,50.49
2023-02-19T11:07:53.660Z,50.54
2023-02-19T11:10:24.129Z,50.25
2023-02-19T11:12:54.636Z,50.28
2023-02-19T11:15:26.016Z,50.18
2023-02-19T11:17:59.478Z,50.27
2023-02-19T11:20:27.757Z,49.86
2023-02-19T11:22:59.055Z,49.85
2023-02-19T11:25:27.752Z,49.76
2023-02-19T11:27:59.865Z,49.91
2023-02-19T11:30:32.701Z,50.34
2023-02-19T11:33:25.239Z,50.55
2023-02-19T11:36:11.864Z,50.70
2023-02-19T11:38:40.574Z,50.82
2023-02-19T11:41:17.965Z,50.76
2023-02-19T11:44:01.604Z,50.90
2023-02-19T11:46:37.764Z,50.80
2023-02-19T11:49:12.082Z,51.09
2023-02-19T11:51:49.494Z,51.36
2023-02-19T11:54:52.773Z,51.51
2023-02-19T11:57:36.258Z,51.13
2023-02-19T12:00:27.072Z,51.32
2023-02-19T12:03:24.784Z,51.54
2023-02-19T12:06:42.903Z,51.31
2023-02-19T12:09:33.307Z,50.42
2023-02-19T12:12:26.702Z,50.35
2023-02-19T12:15:04.768Z,50.65
2023-02-19T12:17:40.932Z,50.73
2023-02-19T12:20:14.228Z,51.24
2023-02-19T12:23:13.740Z,51.74
2023-02-19T12:25:45.441Z,51.95
2023-02-19T12:28:39.858Z,52.03
2023-02-19T12:31:17.369Z,52.10
2023-02-19T12:34:27.967Z,52.10
2023-02-19T12:37:14.945Z,51.95
2023-02-19T12:40:02.308Z,51.84
2023-02-19T12:42:52.893Z,51.23
2023-02-19T12:45:30.239Z,50.84
2023-02-19T12:48:21.570Z,51.22
2023-02-19T12:50:52.344Z,50.75
2023-02-19T12:53:40.697Z,51.17
2023-02-19T12:56:13.733Z,51.25
2023-02-19T12:58:48.705Z,51.43
2023-02-19T13:01:48.511Z,51.23
2023-02-19T13:04:25.037Z,51.19
2023-02-19T13:06:53.428Z,51.05
2023-02-19T13:09:30.844Z,50.99
2023-02-19T13:12:00.388Z,50.75
2023-02-19T13:14:36.782Z,50.68
2023-02-19T13:17:25.899Z,50.93
2023-02-19T13:20:01.350Z,50.63
2023-02-19T13:23:26.652Z,50.75
2023-02-19T13:26:29.925Z,50.15
2023-02-19T13:29:07.645Z,50.15
2023-02-19T13:31:45.882Z,50.18
2023-02-19T13:34:14.232Z,50.78
2023-02-19T13:36:42.661Z,50.07
2023-02-19T13:41:52.362Z,49.75
2023-02-19T13:44:23.135Z,49.84
2023-02-19T13:46:51.886Z,49.71
2023-02-19T13:49:29.644Z,49.34
2023-02-19T13:52:22.232Z,49.31
2023-02-19T13:54:51.419Z,49.14
2023-02-19T13:57:20.222Z,49.03
2023-02-19T13:59:58.951Z,49.05
2023-02-19T14:02:32.439Z,49.37
2023-02-19T14:05:07.432Z,49.68
2023-02-19T14:07:55.349Z,50.32
2023-02-19T14:11:02.632Z,50.25
2023-02-19T14:13:50.142Z,50.21
2023-02-19T14:16:40.265Z,50.16
2023-02-19T14:19:17.737Z,49.86
2023-02-19T14:21:46.708Z,49.73
2023-02-19T14:24:15.284Z,49.64
2023-02-19T14:26:43.683Z,49.80
2023-02-19T14:29:13.058Z,49.85
2023-02-19T14:31:45.025Z,49.87
2023-02-19T14:34:23.229Z,49.80
2023-02-19T14:36:53.256Z,49.49
2023-02-19T14:39:40.468Z,49.80
2023-02-19T14:42:20.696Z,49.97
2023-02-19T14:45:07.591Z,49.90
2023-02-19T14:47:36.378Z,49.79
2023-02-19T14:50:20.809Z,49.57
2023-02-19T14:52:50.489Z,49.20
2023-02-19T14:55:35.353Z,48.97
2023-02-19T14:58:07.966Z,49.18
2023-02-19T15:00:40.888Z,49.45
2023-02-19T15:03:28.739Z,49.88
2023-02-19T15:06:00.030Z,50.15
2023-02-19T15:08:38.444Z,50.18
2023-02-19T15:11:10.457Z,50.26
2023-02-19T15:13:45.875Z,50.51
2023-02-19T15:16:21.743Z,50.46
2023-02-19T15:18:50.271Z,50.24
2023-02-19T15:21:26.476Z,50.07
2023-02-19T15:24:00.599Z,49.98
2023-02-19T15:26:40.686Z,50.13
2023-02-19T15:29:13.083Z,50.15
2023-02-19T15:31:57.525Z,50.33
2023-02-19T15:34:28.596Z,50.50
2023-02-19T15:37:04.897Z,50.39
2023-02-19T15:39:39.797Z,50.28
2023-02-19T15:42:09.049Z,50.44
2023-02-19T15:44:40.820Z,50.38
2023-02-19T15:47:16.768Z,50.30
2023-02-19T15:49:58.376Z,50.30
2023-02-19T15:52:28.848Z,50.54
2023-02-19T15:54:57.775Z,50.74
2023-02-19T15:57:28.448Z,50.59
2023-02-19T16:00:01.778Z,50.83
2023-02-19T16:02:40.882Z,50.74
2023-02-19T16:05:23.897Z,50.79
2023-02-19T16:08:08.092Z,50.95
2023-02-19T16:10:36.595Z,51.50
2023-02-19T16:13:05.475Z,51.79
2023-02-19T16:15:35.100Z,51.88
2023-02-19T16:18:03.970Z,52.23
2023-02-19T16:20:33.546Z,52.66
2023-02-19T16:23:04.555Z,52.85
2023-02-19T16:25:44.369Z,53.15
2023-02-19T16:28:24.143Z,53.08
2023-02-19T16:31:06.329Z,52.98
2023-02-19T16:33:39.615Z,53.04
2023-02-19T16:36:17.432Z,53.24
2023-02-19T16:39:03.394Z,53.17
2023-02-19T16:41:32.436Z,52.77
2023-02-19T16:44:07.010Z,52.68
2023-02-19T16:46:35.436Z,52.47
2023-02-19T16:49:03.974Z,52.46
2023-02-19T16:51:32.763Z,52.59
2023-02-19T16:54:01.053Z,52.61
2023-02-19T16:56:31.081Z,52.37
2023-02-19T16:58:59.859Z,52.36
2023-02-19T17:01:29.204Z,52.17
2023-02-19T17:04:00.260Z,52.38
2023-02-19T17:06:28.855Z,52.61
2023-02-19T17:08:59.306Z,52.72
2023-02-19T17:11:30.545Z,52.67
2023-02-19T17:13:59.131Z,52.74
2023-02-19T17:16:29.579Z,52.46
2023-02-19T17:19:05.817Z,52.37
2023-02-19T17:21:34.838Z,52.38
2023-02-19T17:24:03.936Z,52.09
2023-02-19T17:26:34.133Z,51.75
2023-02-19T17:29:06.135Z,51.93
2023-02-19T17:31:35.356Z,51.92
2023-02-19T17:34:04.725Z,51.77
2023-02-19T17:36:33.579Z,51.66
2023-02-19T17:39:03.059Z,51.38
2023-02-19T17:41:31.583Z,51.54
2023-02-19T17:44:00.089Z,51.45
2023-02-19T17:46:28.626Z,51.45
2023-02-19T17:48:57.170Z,51.45
2023-02-19T17:51:25.334Z,51.26
2023-02-19T17:53:54.125Z,51.09
2023-02-19T17:56:26.753Z,50.93
2023-02-19T17:58:56.405Z,51.01
2023-02-19T18:01:25.175Z,50.87
2023-02-19T18:03:53.960Z,51.09
2023-02-19T18:06:22.426Z,51.12
2023-02-19T18:08:52.734Z,51.12
2023-02-19T18:11:22.634Z,51.17
2023-02-19T18:13:55.707Z,51.07
2023-02-19T18:16:24.490Z,51.20
2023-02-19T18:18:53.231Z,51.28
2023-02-19T18:21:23.457Z,51.30
2023-02-19T18:23:52.945Z,51.30
2023-02-19T18:26:22.040Z,51.45
2023-02-19T18:28:50.621Z,51.55
2023-02-19T18:31:20.241Z,51.57
2023-02-19T18:33:48.603Z,51.48
2023-02-19T18:36:17.359Z,51.48
2023-02-19T18:38:46.319Z,51.74
2023-02-19T18:41:19.761Z,51.62
2023-02-19T18:43:48.665Z,51.81
2023-02-19T18:46:20.399Z,51.65
2023-02-19T18:48:50.357Z,51.75
2023-02-19T18:51:23.456Z,51.51
2023-02-19T18:53:54.747Z,51.56
2023-02-19T18:56:23.190Z,51.64
2023-02-19T18:58:51.890Z,51.57
2023-02-19T19:01:20.430Z,51.66
2023-02-19T19:03:53.450Z,51.89
2023-02-19T19:06:22.071Z,51.98
2023-02-19T19:08:50.520Z,51.99
2023-02-19T19:11:22.759Z,52.29
2023-02-19T19:13:51.455Z,52.25
2023-02-19T19:16:25.105Z,52.18
2023-02-19T19:18:53.526Z,52.27
2023-02-19T19:21:22.662Z,52.31
2023-02-19T19:23:50.972Z,52.19
2023-02-19T19:26:19.279Z,52.29
2023-02-19T19:28:47.859Z,52.32
2023-02-19T19:31:17.636Z,52.33
2023-02-19T19:33:49.535Z,52.57
2023-02-19T19:36:22.110Z,52.61
2023-02-19T19:38:50.763Z,52.98
2023-02-19T19:41:19.795Z,53.03
2023-02-19T19:43:48.881Z,53.05
2023-02-19T19:46:20.327Z,53.23
2023-02-19T19:48:49.812Z,53.20
2023-02-19T19:51:18.026Z,53.58
2023-02-19T19:53:49.575Z,53.80
2023-02-19T19:56:18.239Z,54.10
2023-02-19T19:58:48.007Z,54.05
2023-02-19T20:01:21.303Z,54.14
2023-02-19T20:03:51.493Z,54.04
2023-02-19T20:06:27.559Z,54.02
2023-02-19T20:08:57.551Z,54.03
2023-02-19T20:11:25.933Z,54.29
2023-02-19T20:13:54.568Z,54.41
2023-02-19T20:16:28.718Z,54.75
2023-02-19T20:18:57.255Z,54.59
2023-02-19T20:21:26.418Z,54.93
2023-02-19T20:23:55.269Z,55.05
2023-02-19T20:26:25.857Z,55.03
2023-02-19T20:28:54.400Z,55.00
2023-02-19T20:31:23.116Z,54.88
2023-02-19T20:33:54.761Z,54.75
2023-02-19T20:36:27.861Z,54.84
2023-02-19T20:38:56.259Z,54.86
2023-02-19T20:41:25.000Z,54.48
2023-02-19T20:43:53.582Z,54.54
2023-02-19T20:46:22.304Z,54.45
2023-02-19T20:48:51.931Z,54.38
2023-02-19T20:51:21.628Z,54.51
2023-02-19T20:53:50.183Z,55.01
2023-02-19T20:56:18.277Z,55.25
2023-02-19T20:58:46.636Z,55.53
2023-02-19T21:01:17.693Z,55.36
2023-02-19T21:03:46.440Z,55.27
2023-02-19T21:06:15.177Z,55.40
2023-02-19T21:08:45.330Z,55.46
2023-02-19T21:11:13.596Z,55.48
2023-02-19T21:13:43.475Z,55.44
2023-02-19T21:16:13.262Z,55.82
2023-02-19T21:18:46.016Z,56.01
2023-02-19T21:21:17.904Z,56.13
2023-02-19T21:23:46.218Z,55.99
2023-02-19T21:26:14.598Z,56.34
2023-02-19T21:28:43.326Z,56.51
2023-02-19T21:31:11.819Z,56.45
2023-02-19T21:33:41.054Z,56.62
2023-02-19T21:36:10.596Z,56.39
2023-02-19T21:38:41.528Z,56.57
2023-02-19T21:41:09.727Z,56.55
2023-02-19T21:43:38.353Z,56.34
2023-02-19T21:46:06.955Z,56.48
2023-02-19T21:48:36.788Z,56.24
2023-02-19T21:51:05.823Z,56.42
2023-02-19T21:53:34.592Z,56.39
2023-02-19T21:56:02.899Z,56.40
2023-02-19T21:58:32.407Z,56.48
2023-02-19T22:01:00.954Z,56.34
2023-02-19T22:03:29.960Z,56.69
2023-02-19T22:05:58.211Z,56.49
2023-02-19T22:08:26.380Z,56.46
2023-02-19T22:10:55.773Z,56.20
2023-02-19T22:13:23.952Z,55.88
2023-02-19T22:15:52.531Z,55.58
2023-02-19T22:18:21.088Z,55.20
2023-02-19T22:20:52.999Z,55.26
2023-02-19T22:23:22.280Z,54.86
2023-02-19T22:25:50.813Z,54.70
2023-02-19T22:28:19.248Z,54.56
2023-02-19T22:30:47.866Z,54.53
2023-02-19T22:33:16.643Z,54.04
2023-02-19T22:35:44.968Z,54.05
2023-02-19T22:38:13.677Z,53.76
2023-02-19T22:40:43.117Z,53.73
2023-02-19T22:43:11.487Z,53.85
2023-02-19T22:45:41.437Z,53.85
2023-02-19T22:48:11.574Z,54.12
2023-02-19T22:50:41.958Z,54.07
2023-02-19T22:53:12.737Z,54.31
2023-02-19T22:55:41.368Z,54.26
2023-02-19T22:58:09.769Z,54.50
2023-02-19T23:00:38.403Z,54.59
2023-02-19T23:03:06.888Z,54.69
2023-02-19T23:05:35.408Z,54.88
2023-02-19T23:08:05.131Z,54.97
2023-02-19T23:10:33.695Z,54.80
2023-02-19T23:13:02.913Z,54.71
2023-02-19T23:15:32.142Z,54.78
2023-02-19T23:18:00.795Z,54.83
2023-02-19T23:20:33.346Z,54.55
2023-02-19T23:23:01.901Z,54.27
2023-02-19T23:25:33.552Z,54.31
2023-02-19T23:28:02.379Z,54.44
2023-02-19T23:30:30.705Z,54.49
2023-02-19T23:32:59.263Z,54.54
2023-02-19T23:35:27.784Z,54.21
2023-02-19T23:37:56.511Z,54.18
2023-02-19T23:40:24.808Z,54.34
2023-02-19T23:42:54.748Z,54.21
2023-02-19T23:45:23.452Z,53.73
2023-02-19T23:47:51.670Z,53.73
2023-02-19T23:50:20.303Z,53.68
2023-02-19T23:52:49.051Z,53.73
2023-02-19T23:55:17.530Z,53.50
2023-02-19T23:57:45.864Z,53.54
