createdAt,value
2023-04-05T00:01:09.535Z,100239.50
2023-04-05T00:03:37.299Z,100247.00
2023-04-05T00:06:05.685Z,100241.03
2023-04-05T00:08:34.064Z,100235.94
2023-04-05T00:11:02.667Z,100234.94
2023-04-05T00:13:30.731Z,100229.66
2023-04-05T00:15:58.634Z,100233.78
2023-04-05T00:18:27.169Z,100220.09
2023-04-05T00:20:54.596Z,100225.44
2023-04-05T00:23:23.171Z,100224.09
2023-04-05T00:25:51.578Z,100218.66
2023-04-05T00:28:19.148Z,100218.94
2023-04-05T00:30:48.418Z,100217.38
2023-04-05T00:33:15.906Z,100215.38
2023-04-05T00:35:43.277Z,100218.84
2023-04-05T00:38:12.825Z,100210.78
2023-04-05T00:40:40.480Z,100213.25
2023-04-05T00:43:08.361Z,100213.44
2023-04-05T00:45:35.821Z,100214.34
2023-04-05T00:48:06.737Z,100204.00
2023-04-05T00:50:35.090Z,100205.03
2023-04-05T00:53:05.792Z,100197.53
2023-04-05T00:55:34.970Z,100208.66
2023-04-05T00:58:02.395Z,100194.56
2023-04-05T01:00:30.667Z,100197.34
2023-04-05T01:03:04.503Z,100192.19
2023-04-05T01:05:37.978Z,100195.78
2023-04-05T01:08:33.280Z,100191.41
2023-04-05T01:11:04.827Z,100194.84
2023-04-05T01:13:33.687Z,100192.28
2023-04-05T01:16:04.728Z,100192.88
2023-04-05T01:18:33.387Z,100187.09
2023-04-05T01:21:21.167Z,100184.88
2023-04-05T01:24:21.365Z,100183.53
2023-04-05T01:26:51.568Z,100177.28
2023-04-05T01:29:32.889Z,100177.97
2023-04-05T01:32:08.162Z,100172.19
2023-04-05T01:34:35.615Z,100178.03
2023-04-05T01:37:07.877Z,100167.63
2023-04-05T01:39:37.543Z,100167.38
2023-04-05T01:42:05.120Z,100166.44
2023-04-05T01:44:32.668Z,100170.88
2023-04-05T01:47:00.894Z,100158.75
2023-04-05T01:49:28.986Z,100157.91
2023-04-05T01:51:56.614Z,100152.81
2023-04-05T01:54:23.920Z,100156.88
2023-04-05T01:56:53.488Z,100160.13
2023-04-05T01:59:21.978Z,100153.16
2023-04-05T02:01:49.074Z,100152.53
2023-04-05T02:04:16.282Z,100162.88
2023-04-05T02:06:43.789Z,100150.06
2023-04-05T02:09:13.343Z,100146.91
2023-04-05T02:11:46.954Z,100146.94
2023-04-05T02:14:14.481Z,100139.06
2023-04-05T02:16:41.913Z,100147.38
2023-04-05T02:19:09.409Z,100146.53
2023-04-05T02:21:37.128Z,100145.88
2023-04-05T02:24:04.803Z,100151.13
2023-04-05T02:26:32.328Z,100149.66
2023-04-05T02:29:00.731Z,100145.06
2023-04-05T02:31:34.387Z,100142.19
2023-04-05T02:34:02.172Z,100140.31
2023-04-05T02:36:29.743Z,100143.25
2023-04-05T02:38:59.162Z,100135.50
2023-04-05T02:41:27.745Z,100138.34
2023-04-05T02:43:55.156Z,100137.22
2023-04-05T02:46:22.654Z,100145.75
2023-04-05T02:48:50.076Z,100136.59
2023-04-05T02:51:17.425Z,100139.16
2023-04-05T02:53:48.545Z,100136.88
2023-04-05T02:56:15.988Z,100144.25
2023-04-05T02:58:43.532Z,100136.53
2023-04-05T03:01:11.024Z,100132.50
2023-04-05T03:03:40.525Z,100135.88
2023-04-05T03:06:11.023Z,100128.63
2023-04-05T03:08:46.815Z,100132.69
2023-04-05T03:11:15.711Z,100133.94
2023-04-05T03:13:43.061Z,100139.75
2023-04-05T03:16:17.607Z,100135.16
2023-04-05T03:18:45.129Z,100142.25
2023-04-05T03:21:12.674Z,100138.25
2023-04-05T03:23:40.062Z,100138.03
2023-04-05T03:26:07.893Z,100130.31
2023-04-05T03:28:36.621Z,100139.19
2023-04-05T03:31:04.966Z,100143.97
2023-04-05T03:33:32.472Z,100133.22
2023-04-05T03:36:00.241Z,100131.84
2023-04-05T03:38:28.717Z,100127.47
2023-04-05T03:40:56.299Z,100130.34
2023-04-05T03:43:23.741Z,100126.81
2023-04-05T03:45:51.376Z,100126.53
2023-04-05T03:48:24.790Z,100134.06
2023-04-05T03:50:52.243Z,100139.72
2023-04-05T03:53:19.873Z,100144.81
2023-04-05T03:55:50.685Z,100127.78
2023-04-05T03:58:18.259Z,100124.16
2023-04-05T04:00:47.460Z,100125.22
2023-04-05T04:03:15.421Z,100121.63
2023-04-05T04:05:43.350Z,100124.88
2023-04-05T04:08:11.301Z,100129.38
2023-04-05T04:10:38.484Z,100127.31
2023-04-05T04:13:05.664Z,100126.56
2023-04-05T04:15:33.210Z,100130.16
2023-04-05T04:18:02.783Z,100133.59
2023-04-05T04:20:30.174Z,100137.91
2023-04-05T04:22:59.608Z,100141.66
2023-04-05T04:25:31.081Z,100136.41
2023-04-05T04:27:58.935Z,100136.59
2023-04-05T04:30:26.678Z,100137.63
2023-04-05T04:32:55.435Z,100132.09
2023-04-05T04:35:25.603Z,100149.50
2023-04-05T04:38:00.955Z,100143.47
2023-04-05T04:40:39.616Z,100147.03
2023-04-05T04:43:10.495Z,100149.31
2023-04-05T04:45:38.290Z,100153.44
2023-04-05T04:48:05.724Z,100160.13
2023-04-05T04:50:33.062Z,100155.63
2023-04-05T04:53:04.766Z,100148.59
2023-04-05T04:55:34.203Z,100142.09
2023-04-05T04:58:01.380Z,100146.59
2023-04-05T05:00:28.878Z,100146.25
2023-04-05T05:02:56.515Z,100153.75
2023-04-05T05:05:23.988Z,100151.97
2023-04-05T05:07:52.978Z,100145.06
2023-04-05T05:10:21.309Z,100149.59
2023-04-05T05:12:52.065Z,100141.91
2023-04-05T05:15:19.962Z,100138.69
2023-04-05T05:17:47.651Z,100141.34
2023-04-05T05:20:15.203Z,100138.03
2023-04-05T05:22:42.826Z,100142.47
2023-04-05T05:25:12.652Z,100152.53
2023-04-05T05:27:40.247Z,100156.03
2023-04-05T05:30:09.555Z,100156.47
2023-04-05T05:32:37.164Z,100155.88
2023-04-05T05:35:04.850Z,100145.09
2023-04-05T05:37:32.966Z,100152.34
2023-04-05T05:40:01.098Z,100155.88
2023-04-05T05:42:28.641Z,100149.47
2023-04-05T05:44:55.959Z,100149.50
2023-04-05T05:47:23.417Z,100147.25
2023-04-05T05:49:50.898Z,100149.84
2023-04-05T05:52:18.366Z,100153.50
2023-04-05T05:54:47.787Z,100150.19
2023-04-05T05:57:16.425Z,100152.66
2023-04-05T05:59:44.834Z,100151.13
2023-04-05T06:02:12.703Z,100152.28
2023-04-05T06:04:40.918Z,100160.38
2023-04-05T06:07:08.120Z,100152.03
2023-04-05T06:09:35.659Z,100150.75
2023-04-05T06:12:10.859Z,100152.78
2023-04-05T06:14:38.107Z,100155.53
2023-04-05T06:17:05.120Z,100155.69
2023-04-05T06:19:32.606Z,100146.28
2023-04-05T06:22:01.200Z,100154.06
2023-04-05T06:24:32.159Z,100148.31
2023-04-05T06:26:59.944Z,100155.19
2023-04-05T06:29:27.791Z,100163.22
2023-04-05T06:31:55.958Z,100160.53
2023-04-05T06:34:23.442Z,100156.19
2023-04-05T06:36:51.010Z,100155.50
2023-04-05T06:39:18.435Z,100161.84
2023-04-05T11:08:31.671Z,100078.31
2023-04-05T11:10:59.871Z,100070.63
2023-04-05T11:13:56.743Z,100070.59
2023-04-05T11:16:38.435Z,100066.13
2023-04-05T11:19:06.459Z,100067.50
2023-04-05T11:21:34.940Z,100066.34
2023-04-05T11:24:06.959Z,100061.69
2023-04-05T11:26:41.340Z,100065.75
2023-04-05T11:29:08.767Z,100074.59
2023-04-05T11:31:37.190Z,100072.03
2023-04-05T11:34:12.518Z,100062.94
2023-04-05T11:36:46.241Z,100061.31
2023-04-05T11:39:19.856Z,100062.81
2023-04-05T11:41:53.101Z,100055.66
2023-04-05T11:44:22.350Z,100058.75
2023-04-05T11:46:50.110Z,100064.34
2023-04-05T11:49:18.365Z,100066.31
2023-04-05T11:51:50.633Z,100064.19
2023-04-05T11:54:33.914Z,100062.72
2023-04-05T11:57:02.436Z,100060.47
2023-04-05T11:59:36.784Z,100062.75
2023-04-05T12:02:09.553Z,100061.84
2023-04-05T12:04:38.385Z,100058.78
2023-04-05T12:07:26.760Z,100063.19
2023-04-05T12:10:04.010Z,100060.63
2023-04-05T12:12:40.845Z,100062.00
2023-04-05T12:15:12.041Z,100057.09
2023-04-05T12:17:42.722Z,100061.91
2023-04-05T12:20:11.271Z,100054.53
2023-04-05T12:22:40.966Z,100049.81
2023-04-05T12:25:09.424Z,100052.28
2023-04-05T12:27:37.373Z,100058.94
2023-04-05T12:30:15.146Z,100052.75
2023-04-05T12:32:45.262Z,100053.78
2023-04-05T12:35:21.526Z,100053.84
2023-04-05T12:37:58.453Z,100051.53
2023-04-05T12:40:26.184Z,100042.69
2023-04-05T12:43:09.556Z,100046.16
2023-04-05T12:45:44.228Z,100036.59
2023-04-05T12:48:22.465Z,100042.75
2023-04-05T12:50:52.403Z,100035.50
2023-04-05T12:53:22.514Z,100034.13
2023-04-05T12:55:54.289Z,100040.97
2023-04-05T12:58:23.158Z,100032.06
2023-04-05T13:00:50.731Z,100029.06
2023-04-05T13:03:21.386Z,100028.09
2023-04-05T13:05:49.554Z,100026.50
2023-04-05T13:08:20.292Z,100028.81
2023-04-05T13:10:50.306Z,100023.97
2023-04-05T13:13:18.494Z,100036.78
2023-04-05T13:15:47.017Z,100042.09
2023-04-05T13:18:15.280Z,100038.16
2023-04-05T13:20:43.123Z,100031.78
2023-04-05T13:23:13.061Z,100031.19
2023-04-05T13:25:42.289Z,100034.63
2023-04-05T13:28:10.082Z,100027.63
2023-04-05T13:30:37.944Z,100029.28
2023-04-05T13:33:06.033Z,100026.50
2023-04-05T13:35:33.929Z,100023.88
2023-04-05T13:38:04.262Z,100015.81
2023-04-05T13:40:33.250Z,100025.72
2023-04-05T13:43:02.635Z,100018.28
2023-04-05T13:45:32.248Z,100023.88
2023-04-05T13:48:04.704Z,100025.53
2023-04-05T13:50:32.130Z,100021.50
2023-04-05T13:52:59.590Z,100022.34
2023-04-05T13:55:26.623Z,100011.69
2023-04-05T13:58:01.260Z,100022.28
2023-04-05T14:00:28.485Z,100020.84
2023-04-05T14:02:57.173Z,100017.59
2023-04-05T14:05:24.566Z,100018.44
2023-04-05T14:07:53.673Z,100013.53
2023-04-05T14:10:22.740Z,100011.06
2023-04-05T14:12:50.487Z,100014.66
2023-04-05T14:15:20.657Z,100020.94
2023-04-05T14:17:49.554Z,100016.88
2023-04-05T14:20:17.929Z,100010.56
2023-04-05T14:22:48.410Z,100004.13
2023-04-05T14:25:18.047Z,99998.22
2023-04-05T14:27:53.253Z,99998.16
2023-04-05T14:30:20.936Z,100012.59
2023-04-05T14:32:47.992Z,99994.31
2023-04-05T14:35:16.452Z,99997.72
2023-04-05T14:37:43.554Z,100008.16
2023-04-05T14:40:11.308Z,100006.81
2023-04-05T14:42:48.294Z,100005.72
2023-04-05T14:45:17.498Z,100001.47
2023-04-05T14:47:45.179Z,100000.03
2023-04-05T14:50:13.585Z,100002.88
2023-04-05T14:52:47.152Z,100010.56
2023-04-05T14:55:15.076Z,100003.25
2023-04-05T14:57:43.289Z,100003.69
2023-04-05T15:00:12.264Z,100013.09
2023-04-05T15:02:39.858Z,100011.00
2023-04-05T15:05:08.105Z,100010.16
2023-04-05T15:07:37.515Z,100004.25
2023-04-05T15:10:07.268Z,100001.47
2023-04-05T15:12:34.606Z,100009.72
2023-04-05T15:15:02.539Z,100008.00
2023-04-05T15:17:29.973Z,100004.84
2023-04-05T15:19:57.379Z,100010.53
2023-04-05T15:22:24.864Z,100013.00
2023-04-05T15:24:52.400Z,100014.78
2023-04-05T15:27:19.688Z,100013.44
2023-04-05T15:29:47.280Z,100009.94
2023-04-05T15:32:14.618Z,100013.53
2023-04-05T15:34:42.253Z,100012.34
2023-04-05T15:37:10.517Z,100011.81
2023-04-05T15:39:38.369Z,100008.59
2023-04-05T15:42:05.506Z,100016.38
2023-04-05T15:44:35.040Z,100013.13
2023-04-05T15:47:03.890Z,100016.16
2023-04-05T15:49:31.400Z,100019.31
2023-04-05T15:52:00.410Z,100019.66
2023-04-05T15:54:28.962Z,100019.06
2023-04-05T15:56:58.451Z,100029.22
2023-04-05T15:59:28.250Z,100020.09
2023-04-05T16:01:55.537Z,100023.34
2023-04-05T16:04:23.513Z,100023.34
2023-04-05T16:06:50.629Z,100013.38
2023-04-05T16:09:17.738Z,100014.50
2023-04-05T16:11:45.375Z,100018.28
2023-04-05T16:14:14.381Z,100014.25
2023-04-05T16:16:52.853Z,100020.59
2023-04-05T16:19:24.482Z,100021.81
2023-04-05T16:21:54.163Z,100022.00
2023-04-05T16:24:21.815Z,100023.56
2023-04-05T16:26:49.521Z,100022.59
2023-04-05T16:29:16.877Z,100022.59
2023-04-05T16:31:47.716Z,100032.41
2023-04-05T16:34:15.813Z,100024.78
2023-04-05T16:36:43.356Z,100028.13
2023-04-05T16:39:10.745Z,100020.97
2023-04-05T16:41:38.317Z,100023.50
2023-04-05T16:44:05.896Z,100018.31
2023-04-05T16:46:33.213Z,100021.94
2023-04-05T16:49:01.045Z,100020.97
2023-04-05T16:51:28.902Z,100026.25
2023-04-05T16:53:56.101Z,100023.63
2023-04-05T16:56:24.597Z,100022.09
2023-04-05T16:58:53.006Z,100021.44
2023-04-05T17:01:20.735Z,100027.63
2023-04-05T17:03:48.960Z,100025.94
2023-04-05T17:06:16.610Z,100031.13
2023-04-05T17:08:54.339Z,100031.25
2023-04-05T17:11:23.748Z,100029.59
2023-04-05T17:13:51.303Z,100030.56
2023-04-05T17:16:19.874Z,100024.44
2023-04-05T17:18:47.228Z,100028.03
2023-04-05T17:21:14.554Z,100032.50
2023-04-05T17:23:42.040Z,100034.28
2023-04-05T17:26:11.777Z,100037.16
2023-04-05T17:28:38.999Z,100030.28
2023-04-05T17:31:07.624Z,100032.75
2023-04-05T17:33:35.070Z,100033.66
2023-04-05T17:36:04.399Z,100034.66
2023-04-05T17:38:32.891Z,100029.53
2023-04-05T17:41:03.542Z,100035.00
2023-04-05T17:43:30.901Z,100039.44
2023-04-05T17:45:58.362Z,100044.75
2023-04-05T17:48:29.711Z,100042.19
2023-04-05T17:50:57.847Z,100043.28
2023-04-05T17:53:26.117Z,100049.69
2023-04-05T17:55:56.448Z,100057.91
2023-04-05T17:58:24.154Z,100064.47
2023-04-05T18:00:52.561Z,100059.47
2023-04-05T18:03:20.066Z,100064.81
2023-04-05T18:05:55.051Z,100064.94
2023-04-05T18:08:24.007Z,100064.03
2023-04-05T18:11:00.598Z,100065.38
2023-04-05T18:13:28.995Z,100069.63
2023-04-05T18:16:00.119Z,100073.13
2023-04-05T18:18:27.937Z,100073.16
2023-04-05T18:20:56.185Z,100073.22
2023-04-05T18:23:27.482Z,100086.69
2023-04-05T18:25:55.251Z,100085.09
2023-04-05T18:28:23.749Z,100087.94
2023-04-05T18:30:51.458Z,100089.75
2023-04-05T18:33:19.199Z,100085.41
2023-04-05T18:35:51.237Z,100090.56
2023-04-05T18:38:20.056Z,100097.59
2023-04-05T18:40:48.675Z,100093.38
2023-04-05T18:43:24.100Z,100096.88
2023-04-05T18:45:54.873Z,100098.66
2023-04-05T18:48:24.537Z,100096.94
2023-04-05T18:50:54.143Z,100099.56
2023-04-05T18:53:24.873Z,100103.94
2023-04-05T18:55:55.921Z,100099.53
2023-04-05T18:58:23.382Z,100098.56
2023-04-05T19:00:50.799Z,100107.25
2023-04-05T19:03:19.655Z,100103.78
2023-04-05T19:05:51.463Z,100102.06
2023-04-05T19:08:19.492Z,100103.78
2023-04-05T19:10:49.329Z,100108.13
2023-04-05T19:13:16.979Z,100105.56
2023-04-05T19:15:46.217Z,100105.56
2023-04-05T19:18:14.211Z,100103.88
2023-04-05T19:20:42.615Z,100101.25
2023-04-05T19:23:10.953Z,100106.47
2023-04-05T19:25:39.133Z,100108.19
2023-04-05T19:28:07.851Z,100117.84
2023-04-05T19:30:35.441Z,100106.53
2023-04-05T19:33:04.803Z,100114.34
2023-04-05T19:35:34.344Z,100109.06
2023-04-05T19:38:01.617Z,100117.69
2023-04-05T19:40:29.492Z,100117.59
2023-04-05T19:42:59.920Z,100106.28
2023-04-05T19:45:33.602Z,100114.06
2023-04-05T19:48:02.309Z,100112.31
2023-04-05T19:50:39.345Z,100105.53
2023-04-05T19:53:08.639Z,100104.69
2023-04-05T19:55:45.674Z,100105.53
2023-04-05T19:58:26.394Z,100102.81
2023-04-05T20:00:55.956Z,100113.94
2023-04-05T20:03:38.200Z,100102.72
2023-04-05T20:06:17.200Z,100104.56
2023-04-05T20:08:46.946Z,100100.31
2023-04-05T20:11:20.787Z,100097.69
2023-04-05T20:13:56.477Z,100091.50
2023-04-05T20:16:35.401Z,100091.47
2023-04-05T20:19:08.746Z,100087.97
2023-04-05T20:21:38.280Z,100085.31
2023-04-05T20:24:10.073Z,100088.66
2023-04-05T20:26:39.118Z,100080.78
2023-04-05T20:29:08.718Z,100077.34
2023-04-05T20:31:40.249Z,100072.97
2023-04-05T20:34:38.308Z,100079.84
2023-04-05T20:37:11.465Z,100078.06
2023-04-05T20:39:38.945Z,100073.56
2023-04-05T20:42:07.685Z,100073.25
2023-04-05T20:44:35.391Z,100084.47
2023-04-05T20:47:05.913Z,100083.66
2023-04-05T20:49:34.748Z,100077.00
2023-04-05T20:52:07.869Z,100075.25
2023-04-05T20:54:35.806Z,100077.91
2023-04-05T20:57:03.308Z,100076.91
2023-04-05T20:59:31.055Z,100080.94
2023-04-05T21:02:00.318Z,100080.75
2023-04-05T21:04:29.967Z,100085.78
2023-04-05T21:06:57.408Z,100082.84
2023-04-05T21:09:25.485Z,100087.28
2023-04-05T21:11:52.646Z,100087.38
2023-04-05T21:14:20.077Z,100092.56
2023-04-05T21:16:47.587Z,100087.19
2023-04-05T21:19:15.052Z,100084.78
2023-04-05T21:21:42.440Z,100078.69
2023-04-05T21:24:09.985Z,100081.22
2023-04-05T21:26:37.404Z,100080.97
2023-04-05T21:29:04.959Z,100085.47
2023-04-05T21:31:32.321Z,100084.06
2023-04-05T21:33:59.731Z,100077.22
2023-04-05T21:36:27.538Z,100084.91
2023-04-05T21:38:54.751Z,100083.97
2023-04-05T21:41:23.340Z,100090.78
2023-04-05T21:43:50.790Z,100088.06
2023-04-05T21:46:24.260Z,100084.59
2023-04-05T21:48:51.732Z,100085.41
2023-04-05T21:51:19.197Z,100084.34
2023-04-05T21:53:48.349Z,100085.91
2023-04-05T21:56:16.983Z,100084.22
2023-04-05T21:58:44.626Z,100082.91
2023-04-05T22:01:14.292Z,100067.50
2023-04-05T22:03:42.634Z,100069.28
2023-04-05T22:06:09.992Z,100071.63
2023-04-05T22:08:37.573Z,100072.41
2023-04-05T22:11:06.478Z,100074.00
2023-04-05T22:13:33.989Z,100075.63
2023-04-05T22:16:01.637Z,100082.50
2023-04-05T22:18:29.298Z,100082.50
2023-04-05T22:20:56.994Z,100081.78
2023-04-05T22:23:24.253Z,100087.94
2023-04-05T22:25:53.627Z,100085.22
2023-04-05T22:28:21.861Z,100086.22
2023-04-05T22:30:49.943Z,100083.78
2023-04-05T22:33:18.067Z,100084.66
2023-04-05T22:35:45.746Z,100082.81
2023-04-05T22:38:13.980Z,100082.00
2023-04-05T22:40:41.344Z,100082.81
2023-04-05T22:43:10.846Z,100082.59
2023-04-05T22:45:38.921Z,100083.38
2023-04-05T22:48:06.813Z,100083.31
2023-04-05T22:50:34.541Z,100084.88
2023-04-05T22:53:05.466Z,100079.41
2023-04-05T22:55:34.099Z,100091.50
2023-04-05T22:58:03.551Z,100087.22
2023-04-05T23:00:31.015Z,100078.47
2023-04-05T23:02:58.512Z,100078.66
2023-04-05T23:05:26.485Z,100083.97
2023-04-05T23:07:53.966Z,100076.41
2023-04-05T23:10:21.766Z,100084.88
2023-04-05T23:12:49.348Z,100080.56
2023-04-05T23:15:16.773Z,100078.81
2023-04-05T23:17:44.607Z,100074.44
2023-04-05T23:20:12.310Z,100083.13
2023-04-05T23:22:40.670Z,100084.50
2023-04-05T23:25:08.937Z,100072.25
2023-04-05T23:27:37.081Z,100080.09
2023-04-05T23:30:06.987Z,100074.03
2023-04-05T23:32:34.734Z,100073.00
2023-04-05T23:35:03.126Z,100070.22
2023-04-05T23:37:32.141Z,100077.78
2023-04-05T23:39:59.536Z,100073.13
2023-04-05T23:42:27.051Z,100076.25
2023-04-05T23:44:55.651Z,100075.28
2023-04-05T23:47:23.133Z,100070.97
2023-04-05T23:49:52.321Z,100071.78
2023-04-05T23:52:19.906Z,100072.00
2023-04-05T23:54:47.318Z,100066.41
2023-04-05T23:57:16.074Z,100059.03
2023-04-05T23:59:45.346Z,100058.66
