createdAt,value
2023-03-23T17:02:18.468Z,37.00
2023-03-23T17:04:16.405Z,44.75
2023-03-23T17:05:49.759Z,41.00
2023-03-23T17:07:21.832Z,47.50
2023-03-23T17:08:53.856Z,47.25
2023-03-23T17:10:27.695Z,64.60
2023-03-23T17:12:00.177Z,60.00
2023-03-23T17:13:32.636Z,64.20
2023-03-23T17:15:11.421Z,74.00
2023-03-23T17:16:51.201Z,67.00
2023-03-23T17:18:24.321Z,68.80
2023-03-23T17:19:56.725Z,69.20
2023-03-23T17:21:28.564Z,64.75
2023-03-23T17:23:01.437Z,74.20
2023-03-23T17:24:42.969Z,72.40
2023-03-23T17:26:22.841Z,64.40
2023-03-23T17:27:54.878Z,65.60
2023-03-23T17:29:27.179Z,63.80
2023-03-23T17:30:59.361Z,72.20
2023-03-23T17:32:31.436Z,68.40
2023-03-23T17:34:03.845Z,73.20
2023-03-23T17:35:36.115Z,78.25
2023-03-23T17:37:08.316Z,80.50
2023-03-23T17:38:40.541Z,76.50
2023-03-23T17:40:14.736Z,87.25
2023-03-23T17:41:53.473Z,88.25
2023-03-23T17:43:25.693Z,91.00
2023-03-23T17:44:57.767Z,86.75
2023-03-23T17:46:30.151Z,78.00
2023-03-23T17:48:02.206Z,77.00
2023-03-23T17:49:34.386Z,80.75
2023-03-23T17:51:06.624Z,79.75
2023-03-23T17:52:38.467Z,79.50
2023-03-23T17:54:10.752Z,77.25
2023-03-23T17:55:48.163Z,67.60
2023-03-23T17:57:21.769Z,63.20
2023-03-23T17:58:55.397Z,55.25
2023-03-23T18:00:31.526Z,57.00
2023-03-23T18:02:58.450Z,55.25
2023-03-23T18:04:33.074Z,60.50
2023-03-23T18:06:08.396Z,61.75
2023-03-23T18:07:40.397Z,48.50
2023-03-23T18:09:15.030Z,58.25
2023-03-23T18:11:15.849Z,62.00
2023-03-23T18:12:54.570Z,62.00
2023-03-23T18:14:58.200Z,59.25
2023-03-23T18:16:33.522Z,57.75
2023-03-23T18:18:06.157Z,58.00
2023-03-23T18:19:44.740Z,57.50
2023-03-23T18:21:24.876Z,53.25
2023-03-23T18:22:57.044Z,55.75
2023-03-23T18:24:29.690Z,47.25
2023-03-23T18:26:06.624Z,43.25
2023-03-23T18:27:39.048Z,47.00
2023-03-23T18:29:11.284Z,49.75
2023-03-23T18:30:49.373Z,41.00
2023-03-23T18:32:21.605Z,45.00
2023-03-23T18:33:55.125Z,52.50
2023-03-23T18:35:27.842Z,44.75
2023-03-23T18:37:00.326Z,48.00
2023-03-23T18:38:59.692Z,51.50
2023-03-23T18:40:32.252Z,49.25
2023-03-23T18:42:05.449Z,53.00
2023-03-23T18:43:38.517Z,50.75
2023-03-23T18:45:11.272Z,56.25
2023-03-23T18:46:45.198Z,56.25
2023-03-23T18:48:19.285Z,57.75
2023-03-23T18:49:55.372Z,56.00
2023-03-23T18:51:27.700Z,61.25
2023-03-23T18:52:59.900Z,61.75
2023-03-23T18:54:38.443Z,64.00
2023-03-23T18:56:16.402Z,64.40
2023-03-23T18:57:49.772Z,63.60
2023-03-23T18:59:24.253Z,62.20
2023-03-23T19:01:03.474Z,68.80
2023-03-23T19:02:36.673Z,76.60
2023-03-23T19:04:09.053Z,73.50
2023-03-23T19:05:42.581Z,81.25
2023-03-23T19:07:15.766Z,71.80
2023-03-23T19:08:48.411Z,74.25
2023-03-23T19:10:49.579Z,76.50
2023-03-23T19:12:47.967Z,78.25
2023-03-23T19:14:20.642Z,77.75
2023-03-23T19:15:53.109Z,80.25
2023-03-23T19:17:26.178Z,75.00
2023-03-23T19:18:58.166Z,78.50
2023-03-23T19:20:54.938Z,75.75
2023-03-23T19:22:22.660Z,78.25
2023-03-23T19:23:55.223Z,79.25
2023-03-23T19:25:27.946Z,82.25
2023-03-23T19:27:00.209Z,81.75
2023-03-23T19:29:15.475Z,83.00
2023-03-23T19:30:24.348Z,95.25
2023-03-23T19:31:56.707Z,90.75
2023-03-23T19:33:28.645Z,84.25
2023-03-23T19:35:07.078Z,83.50
2023-03-23T19:36:40.828Z,92.75
2023-03-23T19:38:22.999Z,88.25
2023-03-23T19:39:55.047Z,93.25
2023-03-23T19:41:29.045Z,97.75
2023-03-23T19:43:01.127Z,90.75
2023-03-23T19:44:36.675Z,100.75
2023-03-23T19:46:09.523Z,108.25
2023-03-23T19:47:42.859Z,92.50
2023-03-23T19:49:16.509Z,105.00
2023-03-23T19:50:53.168Z,114.75
2023-03-23T19:52:25.943Z,113.25
2023-03-23T19:54:00.567Z,111.75
2023-03-23T19:55:57.978Z,113.50
2023-03-23T19:57:35.690Z,113.00
2023-03-23T19:59:10.745Z,115.50
2023-03-23T20:00:44.483Z,120.25
2023-03-23T20:02:17.476Z,114.75
2023-03-23T20:03:49.558Z,127.33
2023-03-23T20:05:22.340Z,121.33
2023-03-23T20:06:56.850Z,116.75
2023-03-23T20:08:29.857Z,123.00
2023-03-23T20:10:06.188Z,117.67
2023-03-23T20:11:38.588Z,136.67
2023-03-23T20:13:21.309Z,130.33
2023-03-23T20:14:59.063Z,137.00
2023-03-23T20:16:31.376Z,137.33
2023-03-23T20:18:04.825Z,128.67
2023-03-23T20:19:38.429Z,135.33
2023-03-23T20:21:19.799Z,140.67
2023-03-23T20:22:59.166Z,147.33
2023-03-23T20:24:31.303Z,134.00
2023-03-23T20:26:14.824Z,134.00
2023-03-23T20:27:46.741Z,130.67
2023-03-23T20:29:44.232Z,125.67
2023-03-23T20:31:23.989Z,132.00
2023-03-23T20:33:00.740Z,122.75
2023-03-23T20:34:32.727Z,137.67
2023-03-23T20:36:05.358Z,144.33
2023-03-23T20:37:41.293Z,149.33
2023-03-23T20:39:41.956Z,143.33
2023-03-23T20:41:15.071Z,139.33
2023-03-23T20:42:48.409Z,139.67
2023-03-23T20:44:23.492Z,135.67
2023-03-23T20:45:57.687Z,138.33
2023-03-23T20:47:29.838Z,136.33
2023-03-23T20:49:02.020Z,132.33
2023-03-23T20:50:34.248Z,130.33
2023-03-23T20:52:07.131Z,119.33
2023-03-23T20:53:39.940Z,124.33
2023-03-23T20:55:11.997Z,128.33
2023-03-23T20:56:44.781Z,120.33
2023-03-23T20:58:17.040Z,115.00
2023-03-23T20:59:50.955Z,126.33
2023-03-23T21:01:23.163Z,120.67
2023-03-23T21:02:55.130Z,123.67
2023-03-23T21:04:27.666Z,126.00
2023-03-23T21:05:59.932Z,125.33
2023-03-23T21:07:32.657Z,121.33
2023-03-23T21:09:04.565Z,130.25
2023-03-23T21:10:36.611Z,124.50
2023-03-23T21:12:09.603Z,126.00
2023-03-23T21:13:41.702Z,123.33
2023-03-23T21:15:38.611Z,126.00
2023-03-23T21:17:11.564Z,125.00
2023-03-23T21:18:44.001Z,128.00
2023-03-23T21:20:18.082Z,121.67
2023-03-23T21:21:56.344Z,124.25
2023-03-23T21:23:29.902Z,122.00
2023-03-23T21:25:02.712Z,116.50
2023-03-23T21:26:34.880Z,116.50
2023-03-23T21:28:06.918Z,122.25
2023-03-23T21:29:39.448Z,116.00
2023-03-23T21:31:17.426Z,117.67
2023-03-23T21:32:49.420Z,119.50
2023-03-23T21:34:21.550Z,125.25
2023-03-23T21:35:53.610Z,132.33
2023-03-23T21:37:26.559Z,127.25
2023-03-23T21:38:58.485Z,125.00
2023-03-23T21:40:30.660Z,107.00
2023-03-23T21:42:04.836Z,127.00
2023-03-23T21:43:36.908Z,127.00
2023-03-23T21:45:10.412Z,132.67
2023-03-23T21:46:42.349Z,126.00
2023-03-23T21:48:15.597Z,129.00
2023-03-23T21:49:47.609Z,135.33
2023-03-23T21:51:22.804Z,133.00
2023-03-23T21:52:54.701Z,136.00
2023-03-23T21:54:30.611Z,140.00
2023-03-23T21:56:03.995Z,139.33
2023-03-23T21:57:38.957Z,136.00
2023-03-23T21:59:16.745Z,134.00
2023-03-23T22:00:54.780Z,136.67
2023-03-23T22:02:26.884Z,132.67
2023-03-23T22:03:58.889Z,126.67
2023-03-23T22:05:32.176Z,120.67
2023-03-23T22:07:04.174Z,117.00
2023-03-23T22:08:37.442Z,100.00
2023-03-23T22:10:09.834Z,100.25
2023-03-23T22:11:42.088Z,101.75
2023-03-23T22:13:18.243Z,103.25
2023-03-23T22:15:27.943Z,101.75
2023-03-23T22:17:01.857Z,97.25
2023-03-23T22:18:34.804Z,102.75
2023-03-23T22:20:07.804Z,108.50
2023-03-23T22:21:45.522Z,99.00
2023-03-23T22:23:17.576Z,134.33
2023-03-23T22:24:49.505Z,99.25
2023-03-23T22:26:22.490Z,94.00
2023-03-23T22:27:56.733Z,96.25
2023-03-23T22:29:30.710Z,90.75
2023-03-23T22:31:07.715Z,91.25
2023-03-23T22:32:42.919Z,89.75
2023-03-23T22:34:31.403Z,91.50
2023-03-23T22:36:06.828Z,92.00
2023-03-23T22:37:38.923Z,93.50
2023-03-23T22:39:11.216Z,87.50
2023-03-23T22:41:23.020Z,88.00
2023-03-23T22:42:54.977Z,89.75
2023-03-23T22:44:27.784Z,92.75
2023-03-23T22:45:59.690Z,86.25
2023-03-23T22:47:32.258Z,84.25
2023-03-23T22:49:04.310Z,78.00
2023-03-23T22:50:36.418Z,81.75
2023-03-23T22:52:08.389Z,81.75
2023-03-23T22:53:44.893Z,87.50
2023-03-23T22:55:22.100Z,81.50
2023-03-23T22:56:54.212Z,86.75
2023-03-23T22:58:26.723Z,81.75
2023-03-23T22:59:58.746Z,83.75
2023-03-23T23:01:31.143Z,76.00
2023-03-23T23:03:03.059Z,75.25
2023-03-23T23:04:59.843Z,74.75
2023-03-23T23:06:34.507Z,83.25
2023-03-23T23:08:06.550Z,79.25
2023-03-23T23:09:38.412Z,82.50
2023-03-23T23:11:12.608Z,75.40
2023-03-23T23:12:45.760Z,72.60
2023-03-23T23:14:17.672Z,76.50
2023-03-23T23:16:25.438Z,70.00
2023-03-23T23:18:01.015Z,72.40
2023-03-23T23:19:38.656Z,73.00
2023-03-23T23:21:13.058Z,65.20
2023-03-23T23:22:45.158Z,64.00
2023-03-23T23:24:17.295Z,61.00
2023-03-23T23:25:49.362Z,64.60
2023-03-23T23:27:21.366Z,60.00
2023-03-23T23:28:53.360Z,59.40
2023-03-23T23:30:26.260Z,63.80
2023-03-23T23:32:01.443Z,62.25
2023-03-23T23:33:33.328Z,63.75
