createdAt,value
2019-02-21T00:02:17.557Z,100.00
2019-02-21T00:04:47.806Z,100.00
2019-02-21T00:07:17.997Z,100.00
2019-02-21T00:09:48.185Z,100.00
2019-02-21T00:12:18.318Z,100.00
2019-02-21T00:14:48.585Z,100.00
2019-02-21T00:17:18.777Z,100.00
2019-02-21T00:19:48.903Z,100.00
2019-02-21T00:22:19.110Z,100.00
2019-02-21T00:24:49.313Z,100.00
2019-02-21T00:27:19.587Z,100.00
2019-02-21T00:29:49.790Z,100.00
2019-02-21T00:32:20.110Z,100.00
2019-02-21T00:34:50.253Z,100.00
2019-02-21T00:37:20.389Z,100.00
2019-02-21T00:39:50.599Z,100.00
2019-02-21T00:42:20.734Z,100.00
2019-02-21T00:44:50.874Z,100.00
2019-02-21T00:47:21.009Z,100.00
2019-02-21T00:49:51.142Z,100.00
2019-02-21T00:52:21.347Z,100.00
2019-02-21T00:54:51.565Z,100.00
2019-02-21T00:57:21.683Z,100.00
2019-02-21T00:59:51.896Z,100.00
2019-02-21T01:02:22.013Z,100.00
2019-02-21T01:04:52.242Z,100.00
2019-02-21T01:07:22.374Z,100.00
2019-02-21T01:09:52.595Z,100.00
2019-02-21T01:12:23.255Z,100.00
2019-02-21T01:14:53.451Z,100.00
2019-02-21T01:17:23.661Z,100.00
2019-02-21T01:19:54.047Z,100.00
2019-02-21T01:22:24.175Z,100.00
2019-02-21T01:24:54.427Z,100.00
2019-02-21T01:27:24.660Z,100.00
2019-02-21T01:29:54.968Z,100.00
2019-02-21T01:32:25.183Z,100.00
2019-02-21T01:34:55.417Z,100.00
2019-02-21T01:37:25.711Z,100.00
2019-02-21T01:39:56.005Z,100.00
2019-02-21T01:42:26.225Z,100.00
2019-02-21T01:44:56.464Z,100.00
2019-02-21T01:47:26.685Z,100.00
2019-02-21T01:49:56.845Z,100.00
2019-02-21T01:52:27.071Z,100.00
2019-02-21T01:54:57.295Z,100.00
2019-02-21T01:57:27.518Z,100.00
2019-02-21T01:59:57.664Z,100.00
2019-02-21T02:02:27.908Z,100.00
2019-02-21T02:04:58.114Z,100.00
2019-02-21T02:07:28.793Z,100.00
2019-02-21T02:09:59.142Z,100.00
2019-02-21T02:12:29.486Z,100.00
2019-02-21T02:14:59.689Z,100.00
2019-02-21T02:17:29.979Z,100.00
2019-02-21T02:20:00.344Z,100.00
2019-02-21T02:22:30.454Z,100.00
2019-02-21T02:25:00.663Z,100.00
2019-02-21T02:27:30.968Z,100.00
2019-02-21T02:30:01.228Z,100.00
2019-02-21T02:32:31.351Z,100.00
2019-02-21T02:35:01.476Z,100.00
2019-02-21T02:37:31.768Z,100.00
2019-02-21T02:40:01.930Z,100.00
2019-02-21T02:42:32.164Z,100.00
2019-02-21T02:45:02.292Z,100.00
2019-02-21T02:47:32.431Z,100.00
2019-02-21T02:50:02.689Z,100.00
2019-02-21T02:52:33.229Z,100.00
2019-02-21T02:55:03.496Z,100.00
2019-02-21T02:57:33.792Z,100.00
2019-02-21T03:00:04.437Z,100.00
2019-02-21T03:02:34.675Z,100.00
2019-02-21T03:05:05.291Z,100.00
2019-02-21T03:07:35.503Z,100.00
2019-02-21T03:10:08.405Z,100.00
2019-02-21T03:12:38.743Z,100.00
2019-02-21T03:15:09.341Z,100.00
2019-02-21T03:17:39.629Z,100.00
2019-02-21T03:20:10.538Z,100.00
2019-02-21T03:22:40.811Z,100.00
2019-02-21T03:25:11.091Z,100.00
2019-02-21T03:27:41.238Z,100.00
2019-02-21T03:30:12.924Z,100.00
2019-02-21T03:32:43.288Z,100.00
2019-02-21T03:35:13.560Z,100.00
2019-02-21T03:37:43.782Z,100.00
2019-02-21T03:40:14.101Z,100.00
2019-02-21T03:42:44.402Z,100.00
2019-02-21T03:45:15.268Z,100.00
2019-02-21T03:47:45.575Z,100.00
2019-02-21T03:50:15.824Z,100.00
2019-02-21T03:52:46.119Z,100.00
2019-02-21T03:55:16.389Z,100.00
2019-02-21T03:57:46.667Z,100.00
2019-02-21T04:00:17.008Z,100.00
2019-02-21T04:02:47.300Z,100.00
2019-02-21T04:05:17.570Z,100.00
2019-02-21T04:07:47.782Z,100.00
2019-02-21T04:10:18.117Z,100.00
2019-02-21T04:12:48.548Z,100.00
2019-02-21T04:15:18.804Z,100.00
2019-02-21T04:17:49.014Z,100.00
2019-02-21T04:20:19.241Z,100.00
2019-02-21T04:22:49.490Z,100.00
2019-02-21T04:25:19.598Z,100.00
2019-02-21T04:27:49.714Z,100.00
2019-02-21T04:30:19.848Z,100.00
2019-02-21T04:32:49.982Z,100.00
2019-02-21T04:35:20.225Z,100.00
2019-02-21T04:37:50.341Z,100.00
2019-02-21T04:40:20.516Z,100.00
2019-02-21T04:42:50.793Z,100.00
2019-02-21T04:45:20.986Z,100.00
2019-02-21T04:47:51.120Z,100.00
2019-02-21T04:50:21.232Z,100.00
2019-02-21T04:52:51.457Z,100.00
2019-02-21T04:55:21.574Z,100.00
2019-02-21T04:57:51.802Z,100.00
2019-02-21T05:00:21.927Z,100.00
2019-02-21T05:02:52.147Z,100.00
2019-02-21T05:05:22.409Z,100.00
2019-02-21T05:07:52.511Z,100.00
2019-02-21T05:10:22.779Z,100.00
2019-02-21T05:12:53.041Z,100.00
2019-02-21T05:15:23.336Z,100.00
2019-02-21T05:17:54.592Z,100.00
2019-02-21T05:20:24.792Z,100.00
2019-02-21T05:22:54.940Z,100.00
2019-02-21T05:25:25.126Z,100.00
2019-02-21T05:28:16.968Z,100.00
2019-02-21T05:30:48.871Z,100.00
2019-02-21T05:33:36.430Z,100.00
2019-02-21T05:36:24.182Z,100.00
2019-02-21T05:39:31.406Z,100.00
2019-02-21T05:42:23.405Z,100.00
2019-02-21T05:45:12.030Z,100.00
2019-02-21T05:47:47.870Z,100.00
2019-02-21T05:50:36.880Z,100.00
2019-02-21T05:53:15.561Z,100.00
2019-02-21T05:55:57.284Z,100.00
2019-02-21T05:58:47.774Z,100.00
2019-02-21T06:01:32.866Z,100.00
2019-02-21T06:04:19.729Z,100.00
2019-02-21T06:07:27.067Z,100.00
2019-02-21T06:10:15.215Z,100.00
2019-02-21T06:12:55.906Z,100.00
2019-02-21T06:15:33.905Z,100.00
2019-02-21T06:18:32.107Z,100.00
2019-02-21T06:21:16.709Z,100.00
2019-02-21T06:24:04.506Z,100.00
2019-02-21T06:26:53.543Z,100.00
2019-02-21T06:29:27.541Z,100.00
2019-02-21T06:31:57.736Z,100.00
2019-02-21T06:34:28.021Z,100.00
2019-02-21T06:36:58.220Z,100.00
2019-02-21T06:39:28.347Z,100.00
2019-02-21T06:41:59.954Z,100.00
2019-02-21T06:44:30.529Z,100.00
2019-02-21T06:47:00.711Z,100.00
2019-02-21T06:49:32.845Z,100.00
2019-02-21T06:52:02.799Z,100.00
2019-02-21T06:54:33.021Z,100.00
2019-02-21T06:57:03.224Z,100.00
2019-02-21T06:59:42.243Z,100.00
2019-02-21T07:02:05.367Z,100.00
2019-02-21T07:04:35.561Z,100.00
2019-02-21T07:07:05.844Z,100.00
2019-02-21T07:09:35.987Z,100.00
2019-02-21T07:12:06.193Z,100.00
2019-02-21T07:14:36.535Z,100.00
2019-02-21T07:17:08.518Z,100.00
2019-02-21T07:19:38.608Z,100.00
2019-02-21T07:22:08.727Z,100.00
2019-02-21T07:24:39.930Z,100.00
2019-02-21T07:27:10.041Z,100.00
2019-02-21T07:29:42.445Z,100.00
2019-02-21T07:32:12.162Z,100.00
2019-02-21T07:34:42.292Z,100.00
2019-02-21T07:37:18.474Z,100.00
2019-02-21T07:39:44.360Z,100.00
2019-02-21T07:42:14.617Z,99.57
2019-02-21T07:44:45.440Z,98.61
2019-02-21T07:47:15.752Z,97.38
2019-02-21T07:49:45.992Z,96.54
2019-02-21T07:52:16.276Z,96.47
2019-02-21T07:54:46.429Z,95.67
2019-02-21T07:57:16.742Z,94.09
2019-02-21T07:59:46.978Z,94.31
2019-02-21T08:02:17.136Z,94.39
2019-02-21T08:04:47.390Z,93.84
2019-02-21T08:07:17.585Z,92.88
2019-02-21T08:09:47.803Z,93.43
2019-02-21T08:12:17.921Z,93.87
2019-02-21T08:14:48.093Z,93.40
2019-02-21T08:17:18.225Z,93.08
2019-02-21T08:19:48.367Z,92.11
2019-02-21T08:22:18.534Z,90.69
2019-02-21T08:24:48.667Z,89.01
2019-02-21T08:27:19.043Z,89.34
2019-02-21T08:29:50.098Z,89.58
2019-02-21T08:32:23.561Z,88.22
2019-02-21T08:34:54.189Z,86.51
2019-02-21T08:37:24.486Z,86.31
2019-02-21T08:39:54.591Z,86.42
2019-02-21T08:42:24.735Z,86.46
2019-02-21T08:44:54.958Z,87.34
2019-02-21T08:47:25.247Z,87.03
2019-02-21T08:49:55.454Z,87.49
2019-02-21T08:52:30.068Z,86.84
2019-02-21T08:55:00.685Z,85.49
2019-02-21T08:57:31.169Z,85.08
2019-02-21T09:00:01.457Z,84.81
2019-02-21T09:02:31.759Z,82.72
2019-02-21T09:05:01.897Z,81.49
2019-02-21T09:07:32.173Z,81.14
2019-02-21T09:10:02.410Z,80.64
2019-02-21T09:12:32.861Z,80.39
2019-02-21T09:15:03.242Z,79.30
2019-02-21T09:17:33.640Z,76.96
2019-02-21T09:20:04.004Z,74.89
2019-02-21T09:22:34.359Z,75.85
2019-02-21T09:25:04.916Z,75.30
2019-02-21T09:27:35.307Z,75.00
2019-02-21T09:30:06.426Z,74.32
2019-02-21T09:32:36.718Z,73.83
2019-02-21T09:35:07.233Z,74.26
2019-02-21T09:37:37.563Z,74.40
2019-02-21T09:40:10.743Z,74.83
2019-02-21T09:42:41.235Z,75.56
2019-02-21T09:45:15.039Z,75.86
2019-02-21T09:47:45.421Z,75.37
2019-02-21T09:50:15.883Z,75.31
2019-02-21T09:52:46.257Z,76.02
2019-02-21T09:55:17.416Z,74.44
2019-02-21T09:57:47.828Z,73.93
2019-02-21T10:00:20.107Z,74.12
2019-02-21T10:02:53.446Z,73.26
2019-02-21T10:05:22.512Z,73.41
2019-02-21T10:07:52.829Z,72.39
2019-02-21T10:10:23.183Z,72.71
2019-02-21T10:12:53.631Z,71.70
2019-02-21T10:15:24.062Z,71.23
2019-02-21T10:17:54.443Z,69.97
2019-02-21T10:20:24.806Z,70.29
2019-02-21T10:22:55.142Z,69.21
2019-02-21T10:25:26.880Z,69.33
2019-02-21T10:27:59.003Z,68.86
2019-02-21T10:30:29.182Z,68.87
2019-02-21T10:32:59.605Z,69.48
2019-02-21T10:35:30.023Z,68.32
2019-02-21T10:38:00.443Z,68.25
2019-02-21T10:40:33.272Z,65.79
2019-02-21T10:43:02.597Z,65.89
2019-02-21T10:45:32.982Z,65.88
2019-02-21T10:48:03.453Z,65.54
2019-02-21T10:50:33.835Z,64.70
2019-02-21T10:53:04.060Z,63.81
2019-02-21T10:55:34.306Z,63.45
2019-02-21T10:58:04.653Z,62.50
2019-02-21T11:00:35.101Z,62.97
2019-02-21T11:03:05.600Z,65.01
2019-02-21T11:05:35.906Z,64.34
2019-02-21T11:08:06.377Z,64.53
2019-02-21T11:10:36.732Z,63.82
2019-02-21T11:13:07.039Z,64.01
2019-02-21T11:15:37.388Z,63.11
2019-02-21T11:18:07.806Z,63.22
2019-02-21T11:20:37.978Z,63.23
2019-02-21T11:23:08.417Z,62.00
2019-02-21T11:25:38.777Z,62.55
2019-02-21T11:28:08.962Z,61.82
2019-02-21T11:30:39.320Z,60.87
2019-02-21T11:33:09.706Z,60.33
2019-02-21T11:35:40.034Z,60.78
2019-02-21T11:38:10.372Z,60.87
2019-02-21T11:40:40.526Z,60.92
2019-02-21T11:43:10.793Z,60.74
2019-02-21T11:45:41.123Z,59.28
2019-02-21T11:48:11.529Z,57.52
2019-02-21T11:50:41.906Z,57.95
2019-02-21T11:53:12.350Z,57.28
2019-02-21T11:55:42.657Z,57.09
2019-02-21T11:58:13.105Z,57.23
2019-02-21T12:00:43.453Z,56.99
2019-02-21T12:03:13.800Z,56.68
2019-02-21T12:05:44.099Z,56.98
2019-02-21T12:08:14.373Z,56.40
2019-02-21T12:10:44.622Z,56.27
2019-02-21T12:13:14.957Z,55.70
2019-02-21T12:15:45.234Z,55.42
2019-02-21T12:18:15.565Z,54.95
2019-02-21T12:20:45.919Z,54.80
2019-02-21T12:23:17.794Z,54.72
2019-02-21T12:25:48.199Z,55.50
2019-02-21T12:28:18.683Z,55.36
2019-02-21T12:30:48.954Z,55.08
2019-02-21T12:33:19.188Z,56.08
2019-02-21T12:35:49.941Z,56.59
2019-02-21T12:38:20.112Z,56.39
2019-02-21T12:40:50.435Z,56.84
2019-02-21T12:43:20.592Z,57.04
2019-02-21T12:45:52.647Z,58.43
2019-02-21T12:48:22.714Z,59.41
2019-02-21T12:50:52.945Z,59.00
2019-02-21T12:53:23.067Z,59.58
2019-02-21T12:55:53.187Z,59.85
2019-02-21T12:58:23.365Z,60.48
2019-02-21T13:00:53.781Z,59.88
2019-02-21T13:03:24.073Z,59.77
2019-02-21T13:05:54.300Z,59.75
2019-02-21T13:08:24.528Z,59.47
2019-02-21T13:10:54.819Z,59.32
2019-02-21T13:13:24.942Z,60.41
2019-02-21T13:15:55.277Z,60.41
2019-02-21T13:18:25.499Z,59.60
2019-02-21T13:20:55.634Z,59.33
2019-02-21T13:23:25.765Z,58.95
2019-02-21T13:25:55.996Z,58.61
2019-02-21T13:28:26.133Z,58.94
2019-02-21T13:30:56.301Z,58.22
2019-02-21T13:33:26.445Z,57.86
2019-02-21T13:35:56.624Z,57.98
2019-02-21T13:38:26.908Z,57.24
2019-02-21T13:40:57.164Z,58.08
2019-02-21T13:43:27.321Z,58.71
2019-02-21T13:45:57.453Z,58.49
2019-02-21T13:48:27.576Z,58.67
2019-02-21T13:50:57.722Z,58.68
2019-02-21T13:53:27.987Z,58.89
2019-02-21T13:55:58.159Z,58.79
2019-02-21T13:58:28.377Z,60.08
2019-02-21T14:00:58.755Z,60.61
2019-02-21T14:03:28.896Z,60.69
2019-02-21T14:06:03.516Z,60.13
2019-02-21T14:08:31.183Z,60.22
2019-02-21T14:11:01.432Z,60.75
2019-02-21T14:13:31.649Z,60.57
2019-02-21T14:16:01.875Z,60.54
2019-02-21T14:18:32.072Z,59.85
2019-02-21T14:21:02.379Z,59.52
2019-02-21T14:23:32.632Z,58.81
2019-02-21T14:26:02.879Z,58.80
2019-02-21T14:28:33.158Z,58.91
2019-02-21T14:31:03.489Z,58.86
2019-02-21T14:33:33.713Z,58.87
2019-02-21T14:36:14.776Z,57.86
2019-02-21T14:38:37.814Z,57.32
2019-02-21T14:41:08.247Z,58.02
2019-02-21T14:43:38.447Z,57.37
2019-02-21T14:46:08.960Z,58.24
2019-02-21T14:48:39.281Z,58.96
2019-02-21T14:51:09.513Z,59.96
2019-02-21T14:53:39.672Z,58.12
2019-02-21T14:56:10.109Z,59.79
2019-02-21T14:58:41.333Z,60.19
2019-02-21T15:01:11.753Z,60.72
2019-02-21T15:03:41.984Z,60.69
2019-02-21T15:06:12.309Z,60.52
2019-02-21T15:08:42.672Z,60.86
2019-02-21T15:11:13.028Z,60.46
2019-02-21T15:13:43.336Z,60.74
2019-02-21T15:16:13.489Z,60.44
2019-02-21T15:18:43.878Z,60.71
2019-02-21T15:21:14.046Z,61.22
2019-02-21T15:23:44.371Z,61.43
2019-02-21T15:26:14.725Z,61.58
2019-02-21T15:28:44.812Z,61.55
2019-02-21T15:31:15.110Z,61.84
2019-02-21T15:33:45.393Z,61.78
2019-02-21T15:36:15.663Z,62.49
2019-02-21T15:38:45.985Z,63.23
2019-02-21T15:41:16.125Z,63.76
2019-02-21T15:43:46.318Z,63.74
2019-02-21T15:46:16.664Z,64.35
2019-02-21T15:48:47.007Z,64.70
2019-02-21T15:51:17.608Z,64.51
2019-02-21T15:53:47.774Z,64.55
2019-02-21T15:56:18.077Z,64.96
2019-02-21T15:58:48.364Z,65.05
2019-02-21T16:01:18.604Z,65.20
2019-02-21T16:03:48.851Z,65.07
2019-02-21T16:06:19.199Z,65.18
2019-02-21T16:08:49.501Z,65.58
2019-02-21T16:11:19.849Z,65.28
2019-02-21T16:14:02.014Z,65.71
2019-02-21T16:16:22.028Z,65.97
2019-02-21T16:18:52.251Z,66.63
2019-02-21T16:21:22.656Z,66.93
2019-02-21T16:23:52.830Z,66.88
2019-02-21T16:26:23.260Z,66.93
2019-02-21T16:28:53.391Z,67.96
2019-02-21T16:31:23.655Z,68.61
2019-02-21T16:33:54.062Z,68.68
2019-02-21T16:36:24.359Z,69.60
2019-02-21T16:38:54.627Z,69.88
2019-02-21T16:41:24.777Z,70.18
2019-02-21T16:43:55.011Z,70.41
2019-02-21T16:46:25.374Z,71.57
2019-02-21T16:48:55.737Z,71.51
2019-02-21T16:51:26.039Z,72.62
2019-02-21T16:53:56.361Z,73.34
2019-02-21T16:56:26.807Z,74.15
2019-02-21T16:58:57.086Z,74.99
2019-02-21T17:01:29.835Z,75.50
2019-02-21T17:03:59.334Z,75.95
2019-02-21T17:06:29.665Z,75.25
2019-02-21T17:08:59.917Z,76.42
2019-02-21T17:11:30.117Z,76.80
2019-02-21T17:14:00.455Z,77.16
2019-02-21T17:16:30.782Z,78.45
2019-02-21T17:19:01.063Z,79.01
2019-02-21T17:21:31.197Z,78.94
2019-02-21T17:24:01.543Z,79.57
2019-02-21T17:26:31.831Z,80.03
2019-02-21T17:29:02.036Z,76.73
2019-02-21T17:31:32.404Z,78.01
2019-02-21T17:34:02.589Z,78.94
2019-02-21T17:36:32.934Z,79.55
2019-02-21T17:39:03.093Z,79.60
2019-02-21T17:41:33.433Z,79.44
2019-02-21T17:44:03.753Z,79.67
2019-02-21T17:46:34.007Z,79.48
2019-02-21T17:49:04.294Z,79.41
2019-02-21T17:51:34.703Z,79.40
2019-02-21T17:54:05.224Z,78.98
2019-02-21T17:56:35.552Z,78.60
2019-02-21T17:59:05.926Z,78.85
2019-02-21T18:01:36.333Z,78.59
2019-02-21T18:04:06.622Z,79.05
2019-02-21T18:06:37.077Z,78.99
2019-02-21T18:09:08.118Z,78.83
2019-02-21T18:11:38.539Z,79.05
2019-02-21T18:14:08.841Z,79.35
2019-02-21T18:16:39.185Z,79.65
2019-02-21T18:19:09.538Z,79.48
2019-02-21T18:21:39.788Z,79.36
2019-02-21T18:24:10.080Z,79.57
2019-02-21T18:26:40.406Z,79.22
2019-02-21T18:29:10.715Z,79.22
2019-02-21T18:31:42.131Z,79.43
2019-02-21T18:34:12.547Z,79.46
2019-02-21T18:36:43.293Z,79.38
2019-02-21T18:39:13.636Z,79.14
2019-02-21T18:41:44.057Z,79.26
2019-02-21T18:44:14.423Z,79.17
2019-02-21T18:46:44.653Z,78.63
2019-02-21T18:49:14.849Z,78.77
2019-02-21T18:51:45.307Z,78.71
2019-02-21T18:54:15.629Z,78.56
2019-02-21T18:56:45.904Z,78.81
2019-02-21T18:59:16.237Z,78.64
2019-02-21T19:01:46.747Z,78.53
2019-02-21T19:04:17.015Z,78.40
2019-02-21T19:06:47.299Z,78.50
2019-02-21T19:09:17.496Z,78.72
2019-02-21T19:11:47.784Z,78.61
2019-02-21T19:14:18.041Z,78.12
2019-02-21T19:16:48.384Z,78.18
2019-02-21T19:19:18.618Z,78.16
2019-02-21T19:21:48.978Z,78.32
2019-02-21T19:24:19.372Z,78.75
2019-02-21T19:26:49.690Z,79.13
2019-02-21T19:29:20.074Z,79.61
2019-02-21T19:31:50.484Z,79.49
2019-02-21T19:34:20.929Z,79.37
2019-02-21T19:36:51.354Z,79.85
2019-02-21T19:39:21.717Z,78.51
2019-02-21T19:41:51.875Z,78.46
2019-02-21T19:44:23.205Z,78.37
2019-02-21T19:46:54.275Z,77.74
2019-02-21T19:49:24.542Z,77.07
2019-02-21T19:51:54.854Z,76.59
2019-02-21T19:54:25.024Z,76.19
2019-02-21T19:56:55.400Z,76.34
2019-02-21T19:59:25.736Z,75.29
2019-02-21T20:01:56.049Z,75.43
2019-02-21T20:04:26.493Z,75.37
2019-02-21T20:06:56.823Z,75.20
2019-02-21T20:09:27.125Z,75.21
2019-02-21T20:11:57.401Z,75.45
2019-02-21T20:14:27.731Z,74.76
2019-02-21T20:16:58.066Z,74.46
2019-02-21T20:19:28.446Z,75.31
2019-02-21T20:21:58.615Z,75.58
2019-02-21T20:24:29.048Z,76.07
2019-02-21T20:27:00.364Z,76.24
2019-02-21T20:29:30.834Z,76.21
2019-02-21T20:32:01.129Z,76.38
2019-02-21T20:34:31.338Z,76.32
2019-02-21T20:37:01.556Z,76.89
2019-02-21T20:39:31.757Z,76.71
2019-02-21T20:42:02.163Z,76.16
2019-02-21T20:44:32.515Z,75.97
2019-02-21T20:47:02.807Z,76.11
2019-02-21T20:49:33.120Z,75.67
2019-02-21T20:52:03.548Z,75.92
2019-02-21T20:54:33.894Z,75.55
2019-02-21T20:57:04.178Z,75.39
2019-02-21T20:59:34.384Z,75.16
2019-02-21T21:02:04.678Z,74.72
2019-02-21T21:04:34.945Z,74.89
2019-02-21T21:07:05.372Z,75.12
2019-02-21T21:09:35.810Z,74.81
2019-02-21T21:12:06.184Z,75.04
2019-02-21T21:14:36.423Z,74.77
2019-02-21T21:17:06.744Z,74.43
2019-02-21T21:19:36.973Z,74.15
2019-02-21T21:22:07.425Z,74.30
2019-02-21T21:24:37.697Z,74.55
2019-02-21T21:27:07.936Z,74.46
2019-02-21T21:29:38.346Z,73.93
2019-02-21T21:32:08.713Z,74.02
2019-02-21T21:34:38.895Z,74.48
2019-02-21T21:37:09.254Z,74.40
2019-02-21T21:39:39.529Z,74.24
2019-02-21T21:42:09.852Z,74.03
2019-02-21T21:44:40.018Z,73.83
2019-02-21T21:47:10.467Z,73.94
2019-02-21T21:49:40.692Z,74.30
2019-02-21T21:52:10.862Z,74.13
2019-02-21T21:54:41.114Z,74.35
2019-02-21T21:57:11.430Z,74.13
2019-02-21T21:59:41.764Z,74.31
2019-02-21T22:02:12.159Z,74.52
2019-02-21T22:04:42.401Z,74.41
2019-02-21T22:07:12.718Z,74.69
2019-02-21T22:09:43.059Z,74.81
2019-02-21T22:12:13.406Z,75.13
2019-02-21T22:14:43.741Z,74.91
2019-02-21T22:17:14.128Z,74.85
2019-02-21T22:19:44.303Z,74.60
2019-02-21T22:22:14.629Z,75.13
2019-02-21T22:24:44.861Z,74.97
2019-02-21T22:27:15.234Z,74.99
2019-02-21T22:29:45.499Z,75.07
2019-02-21T22:32:15.830Z,75.13
2019-02-21T22:34:46.147Z,75.22
2019-02-21T22:37:16.541Z,75.25
2019-02-21T22:39:46.726Z,75.50
2019-02-21T22:42:16.922Z,75.83
2019-02-21T22:44:47.208Z,76.04
2019-02-21T22:47:17.438Z,76.16
2019-02-21T22:49:47.775Z,75.95
2019-02-21T22:52:18.007Z,75.86
2019-02-21T22:54:48.321Z,76.06
2019-02-21T22:57:18.605Z,76.49
2019-02-21T22:59:48.845Z,76.81
2019-02-21T23:02:19.892Z,76.73
2019-02-21T23:05:53.210Z,76.52
2019-02-21T23:08:53.733Z,76.80
2019-02-21T23:11:24.468Z,76.96
2019-02-21T23:13:55.280Z,77.15
2019-02-21T23:16:25.627Z,77.09
2019-02-21T23:18:55.929Z,77.23
2019-02-21T23:21:26.183Z,77.24
2019-02-21T23:23:56.444Z,77.46
2019-02-21T23:26:28.624Z,77.49
2019-02-21T23:28:58.545Z,77.49
2019-02-21T23:31:28.886Z,77.64
2019-02-21T23:34:00.091Z,77.85
2019-02-21T23:36:30.451Z,78.20
2019-02-21T23:39:00.692Z,78.32
2019-02-21T23:41:31.000Z,78.29
2019-02-21T23:44:01.442Z,78.47
2019-02-21T23:46:31.666Z,78.50
2019-02-21T23:49:01.898Z,78.77
2019-02-21T23:51:32.096Z,79.00
2019-02-21T23:54:03.454Z,79.12
2019-02-21T23:56:33.725Z,79.35
2019-02-21T23:59:04.095Z,79.83
