createdAt,value
2022-10-02T00:00:45.138Z,100.00
2022-10-02T00:03:17.365Z,100.00
2022-10-02T00:05:48.003Z,100.00
2022-10-02T00:08:20.773Z,100.00
2022-10-02T00:10:54.474Z,100.00
2022-10-02T00:13:26.188Z,100.00
2022-10-02T00:15:55.298Z,100.00
2022-10-02T00:18:25.821Z,100.00
2022-10-02T00:20:59.785Z,100.00
2022-10-02T00:23:29.978Z,100.00
2022-10-02T00:26:01.919Z,100.00
2022-10-02T00:28:32.516Z,100.00
2022-10-02T00:31:12.563Z,100.00
2022-10-02T00:33:44.468Z,100.00
2022-10-02T00:36:19.256Z,100.00
2022-10-02T00:38:52.175Z,100.00
2022-10-02T00:41:53.891Z,100.00
2022-10-02T00:44:34.411Z,100.00
2022-10-02T00:47:05.341Z,100.00
2022-10-02T00:49:50.821Z,100.00
2022-10-02T00:52:28.412Z,100.00
2022-10-02T00:55:04.417Z,100.00
2022-10-02T00:57:41.330Z,100.00
2022-10-02T01:00:11.042Z,100.00
2022-10-02T01:02:48.869Z,100.00
2022-10-02T01:05:17.001Z,100.00
2022-10-02T01:07:46.361Z,100.00
2022-10-02T01:10:15.055Z,100.00
2022-10-02T01:12:44.478Z,100.00
2022-10-02T01:15:13.226Z,100.00
2022-10-02T01:17:41.332Z,100.00
2022-10-02T01:20:13.896Z,100.00
2022-10-02T01:22:45.580Z,100.00
2022-10-02T01:25:15.254Z,100.00
2022-10-02T01:27:43.459Z,100.00
2022-10-02T01:30:12.740Z,100.00
2022-10-02T01:32:42.715Z,100.00
2022-10-02T01:35:10.608Z,100.00
2022-10-02T01:37:42.594Z,100.00
2022-10-02T01:40:23.536Z,100.00
2022-10-02T01:42:53.082Z,100.00
2022-10-02T01:45:23.294Z,100.00
2022-10-02T01:47:52.850Z,100.00
2022-10-02T01:50:29.018Z,100.00
2022-10-02T01:53:02.587Z,100.00
2022-10-02T01:55:36.748Z,100.00
2022-10-02T01:58:16.709Z,100.00
2022-10-02T02:00:50.805Z,100.00
2022-10-02T02:03:23.117Z,100.00
2022-10-02T02:05:53.404Z,100.00
2022-10-02T02:08:25.935Z,100.00
2022-10-02T02:10:59.872Z,100.00
2022-10-02T02:13:31.808Z,100.00
2022-10-02T02:16:03.534Z,100.00
2022-10-02T02:18:35.322Z,100.00
2022-10-02T02:21:06.050Z,100.00
2022-10-02T02:23:35.394Z,100.00
2022-10-02T02:26:05.297Z,100.00
2022-10-02T02:28:35.877Z,100.00
2022-10-02T02:31:04.650Z,100.00
2022-10-02T02:33:37.388Z,100.00
2022-10-02T02:36:08.981Z,100.00
2022-10-02T02:38:38.761Z,100.00
2022-10-02T02:41:10.402Z,100.00
2022-10-02T02:43:43.308Z,100.00
2022-10-02T02:46:15.586Z,100.00
2022-10-02T02:48:46.167Z,100.00
2022-10-02T02:51:16.441Z,100.00
2022-10-02T02:53:48.213Z,100.00
2022-10-02T02:56:18.979Z,100.00
2022-10-02T02:58:55.420Z,100.00
2022-10-02T03:01:23.454Z,100.00
2022-10-02T03:03:51.253Z,100.00
2022-10-02T03:06:28.378Z,100.00
2022-10-02T03:08:57.841Z,100.00
2022-10-02T03:11:33.144Z,100.00
2022-10-02T03:14:09.823Z,100.00
2022-10-02T03:16:42.389Z,100.00
2022-10-02T03:19:19.735Z,100.00
2022-10-02T03:21:53.932Z,100.00
2022-10-02T03:24:24.992Z,100.00
2022-10-02T03:26:56.272Z,100.00
2022-10-02T03:29:27.756Z,100.00
2022-10-02T03:31:55.750Z,100.00
2022-10-02T03:34:24.857Z,100.00
2022-10-02T03:36:52.909Z,100.00
2022-10-02T03:39:25.232Z,100.00
2022-10-02T03:41:53.920Z,100.00
2022-10-02T03:44:22.143Z,100.00
2022-10-02T03:46:53.859Z,100.00
2022-10-02T03:49:21.695Z,100.00
2022-10-02T03:51:49.461Z,100.00
2022-10-02T03:54:18.741Z,100.00
2022-10-02T03:56:52.108Z,100.00
2022-10-02T03:59:26.167Z,100.00
2022-10-02T04:01:56.751Z,100.00
2022-10-02T04:04:25.963Z,100.00
2022-10-02T04:06:56.940Z,100.00
2022-10-02T04:09:28.991Z,100.00
2022-10-02T04:11:59.779Z,100.00
2022-10-02T04:14:31.500Z,100.00
2022-10-02T04:17:03.503Z,100.00
2022-10-02T04:19:36.507Z,100.00
2022-10-02T04:22:09.364Z,100.00
2022-10-02T04:24:42.760Z,100.00
2022-10-02T04:27:14.764Z,100.00
2022-10-02T04:29:45.699Z,100.00
2022-10-02T04:32:16.230Z,100.00
2022-10-02T04:34:44.388Z,100.00
2022-10-02T04:37:24.362Z,100.00
2022-10-02T04:39:57.140Z,100.00
2022-10-02T04:42:32.030Z,100.00
2022-10-02T04:45:11.563Z,100.00
2022-10-02T04:47:49.321Z,100.00
2022-10-02T04:50:28.630Z,100.00
2022-10-02T04:53:03.811Z,100.00
2022-10-02T04:55:42.317Z,100.00
2022-10-02T04:58:28.456Z,100.00
2022-10-02T05:01:00.821Z,100.00
2022-10-02T05:03:38.016Z,100.00
2022-10-02T05:06:12.957Z,100.00
2022-10-02T05:08:52.239Z,100.00
2022-10-02T05:11:31.911Z,100.00
2022-10-02T05:14:10.826Z,100.00
2022-10-02T05:16:49.155Z,100.00
2022-10-02T05:19:25.805Z,100.00
2022-10-02T05:22:03.945Z,100.00
2022-10-02T05:24:41.360Z,100.00
2022-10-02T05:27:16.481Z,100.00
2022-10-02T05:29:54.285Z,100.00
2022-10-02T05:32:29.813Z,100.00
2022-10-02T05:35:07.601Z,100.00
2022-10-02T05:37:40.814Z,100.00
2022-10-02T05:40:14.450Z,100.00
2022-10-02T05:42:47.795Z,100.00
2022-10-02T05:45:20.618Z,100.00
2022-10-02T05:47:50.815Z,100.00
2022-10-02T05:50:21.581Z,100.00
2022-10-02T05:52:54.999Z,100.00
2022-10-02T05:55:27.019Z,100.00
2022-10-02T05:57:58.184Z,100.00
2022-10-02T06:00:31.353Z,100.00
2022-10-02T06:03:04.452Z,100.00
2022-10-02T06:05:40.809Z,100.00
2022-10-02T06:08:11.097Z,100.00
2022-10-02T06:10:42.603Z,100.00
2022-10-02T06:13:13.828Z,100.00
2022-10-02T06:15:45.151Z,100.00
2022-10-02T06:18:16.056Z,100.00
2022-10-02T06:20:47.545Z,100.00
2022-10-02T06:23:20.484Z,100.00
2022-10-02T06:25:50.348Z,100.00
2022-10-02T06:28:20.806Z,100.00
2022-10-02T06:30:50.584Z,100.00
2022-10-02T06:33:22.076Z,100.00
2022-10-02T06:36:18.007Z,100.00
2022-10-02T06:38:56.363Z,100.00
2022-10-02T06:41:28.796Z,100.00
2022-10-02T06:44:05.589Z,100.00
2022-10-02T06:46:38.187Z,100.00
2022-10-02T06:49:10.050Z,100.00
2022-10-02T06:51:44.931Z,100.00
2022-10-02T06:54:26.046Z,100.00
2022-10-02T06:57:09.558Z,100.00
2022-10-02T06:59:45.281Z,100.00
2022-10-02T07:02:21.063Z,100.00
2022-10-02T07:04:59.227Z,100.00
2022-10-02T07:07:37.345Z,100.00
2022-10-02T07:10:15.617Z,100.00
2022-10-02T07:13:03.010Z,100.00
2022-10-02T07:15:43.106Z,100.00
2022-10-02T07:18:19.750Z,100.00
2022-10-02T07:20:53.884Z,100.00
2022-10-02T07:23:29.228Z,100.00
2022-10-02T07:26:08.559Z,100.00
2022-10-02T07:28:40.427Z,100.00
2022-10-02T07:31:11.475Z,100.00
2022-10-02T07:33:47.082Z,100.00
2022-10-02T07:36:18.793Z,100.00
2022-10-02T07:38:56.163Z,100.00
2022-10-02T07:41:45.708Z,100.00
2022-10-02T07:44:21.023Z,100.00
2022-10-02T07:46:55.772Z,100.00
2022-10-02T07:49:30.226Z,100.00
2022-10-02T07:52:01.792Z,100.00
2022-10-02T07:54:44.493Z,100.00
2022-10-02T07:57:23.441Z,100.00
2022-10-02T07:59:53.081Z,100.00
2022-10-02T08:02:25.214Z,100.00
2022-10-02T08:04:58.321Z,100.00
2022-10-02T08:07:26.787Z,100.00
2022-10-02T08:09:56.449Z,100.00
2022-10-02T08:12:29.024Z,100.00
2022-10-02T08:14:58.407Z,100.00
2022-10-02T08:17:30.316Z,100.00
2022-10-02T08:20:00.951Z,100.00
2022-10-02T08:22:31.998Z,100.00
2022-10-02T08:25:02.225Z,100.00
2022-10-02T08:27:35.725Z,100.00
2022-10-02T08:30:06.593Z,100.00
2022-10-02T08:32:36.284Z,100.00
2022-10-02T08:35:11.792Z,100.00
2022-10-02T08:37:43.362Z,100.00
2022-10-02T08:40:36.781Z,100.00
2022-10-02T08:43:22.878Z,100.00
2022-10-02T08:46:11.675Z,100.00
2022-10-02T08:48:50.698Z,100.00
2022-10-02T08:51:45.705Z,100.00
2022-10-02T08:54:30.714Z,100.00
2022-10-02T08:57:13.206Z,100.00
2022-10-02T09:00:01.932Z,100.00
2022-10-02T09:02:50.709Z,100.00
2022-10-02T09:05:39.575Z,100.00
2022-10-02T09:08:26.312Z,100.00
2022-10-02T09:11:12.891Z,100.00
2022-10-02T09:13:55.526Z,100.00
2022-10-02T09:16:29.588Z,100.00
2022-10-02T09:19:02.922Z,100.00
2022-10-02T09:21:42.039Z,100.00
2022-10-02T09:24:26.590Z,100.00
2022-10-02T09:27:21.311Z,100.00
2022-10-02T09:30:03.957Z,100.00
2022-10-02T09:32:57.708Z,100.00
2022-10-02T09:35:52.474Z,100.00
2022-10-02T09:38:45.509Z,100.00
2022-10-02T09:41:34.898Z,100.00
2022-10-02T09:44:18.589Z,100.00
2022-10-02T09:47:04.058Z,100.00
2022-10-02T09:50:00.728Z,100.00
2022-10-02T09:52:46.775Z,100.00
2022-10-02T09:55:29.432Z,100.00
2022-10-02T09:58:14.897Z,100.00
2022-10-02T10:01:01.052Z,100.00
2022-10-02T10:03:48.497Z,100.00
2022-10-02T10:06:34.469Z,100.00
2022-10-02T10:09:17.250Z,100.00
2022-10-02T10:11:57.512Z,100.00
2022-10-02T10:14:52.100Z,100.00
2022-10-02T10:17:44.170Z,100.00
2022-10-02T10:20:34.417Z,100.00
2022-10-02T10:23:14.515Z,100.00
2022-10-02T10:25:57.130Z,100.00
2022-10-02T10:28:40.392Z,100.00
2022-10-02T10:31:25.647Z,100.00
2022-10-02T10:34:11.533Z,100.00
2022-10-02T10:37:13.355Z,100.00
2022-10-02T10:39:57.609Z,100.00
2022-10-02T10:43:06.574Z,100.00
2022-10-02T10:45:42.174Z,94.98
2022-10-02T10:48:19.842Z,92.48
2022-10-02T10:51:00.790Z,90.68
2022-10-02T10:53:46.633Z,94.46
2022-10-02T10:56:27.994Z,92.08
2022-10-02T10:59:12.262Z,94.41
2022-10-02T11:01:47.489Z,88.97
2022-10-02T11:04:30.619Z,87.44
2022-10-02T11:07:20.708Z,89.40
2022-10-02T11:09:58.484Z,91.65
2022-10-02T11:12:41.294Z,89.16
2022-10-02T11:15:19.994Z,92.13
2022-10-02T11:18:03.282Z,90.56
2022-10-02T11:20:37.310Z,88.82
2022-10-02T11:23:26.052Z,89.25
2022-10-02T11:26:11.170Z,88.25
2022-10-02T11:28:54.224Z,90.04
2022-10-02T11:31:37.446Z,92.10
2022-10-02T11:34:26.965Z,88.50
2022-10-02T11:37:04.060Z,89.71
2022-10-02T11:39:49.886Z,90.07
2022-10-02T11:42:31.624Z,89.44
2022-10-02T11:45:09.672Z,86.51
2022-10-02T11:47:48.949Z,86.87
2022-10-02T11:50:29.176Z,87.62
2022-10-02T11:53:10.411Z,83.47
2022-10-02T11:55:43.831Z,84.82
2022-10-02T11:58:16.997Z,82.50
2022-10-02T12:01:05.746Z,77.89
2022-10-02T12:03:39.909Z,79.29
2022-10-02T12:06:14.136Z,79.53
2022-10-02T12:08:50.999Z,80.41
2022-10-02T12:11:22.675Z,77.12
2022-10-02T12:14:08.154Z,77.37
2022-10-02T12:16:44.857Z,79.13
2022-10-02T12:19:20.752Z,78.19
2022-10-02T12:22:14.878Z,76.69
2022-10-02T12:25:04.706Z,77.52
2022-10-02T12:27:38.068Z,77.82
2022-10-02T12:30:07.896Z,76.76
2022-10-02T12:32:49.809Z,76.95
2022-10-02T12:35:24.012Z,71.70
2022-10-02T12:37:57.732Z,71.71
2022-10-02T12:40:32.975Z,66.50
2022-10-02T12:43:33.823Z,67.00
2022-10-02T12:46:10.361Z,62.95
2022-10-02T12:48:45.863Z,62.31
2022-10-02T12:51:35.651Z,63.61
2022-10-02T12:54:24.379Z,60.64
2022-10-02T12:57:10.678Z,61.23
2022-10-02T12:59:47.128Z,58.24
2022-10-02T13:02:56.152Z,56.42
2022-10-02T13:05:35.660Z,56.81
2022-10-02T13:08:11.059Z,54.51
2022-10-02T13:10:42.765Z,55.52
2022-10-02T13:13:17.681Z,54.84
2022-10-02T13:15:54.914Z,55.86
2022-10-02T13:18:30.036Z,55.36
2022-10-02T13:21:04.259Z,55.28
2022-10-02T13:23:39.840Z,56.01
2022-10-02T13:26:15.806Z,55.27
2022-10-02T13:28:50.809Z,56.24
2022-10-02T13:31:23.199Z,55.85
2022-10-02T13:34:01.150Z,54.46
2022-10-02T13:36:36.094Z,55.32
2022-10-02T13:39:14.281Z,55.18
2022-10-02T13:41:50.442Z,55.64
2022-10-02T13:44:25.035Z,55.41
2022-10-02T13:47:01.440Z,56.21
2022-10-02T13:49:40.875Z,56.06
2022-10-02T13:52:20.142Z,57.45
2022-10-02T13:55:04.845Z,55.23
2022-10-02T13:57:41.497Z,56.93
2022-10-02T14:00:10.856Z,56.22
2022-10-02T14:02:58.928Z,56.02
2022-10-02T14:05:32.717Z,57.74
2022-10-02T14:08:08.982Z,57.16
2022-10-02T14:10:45.922Z,58.41
2022-10-02T14:13:27.195Z,58.98
2022-10-02T14:16:03.401Z,58.91
2022-10-02T14:18:49.950Z,58.80
2022-10-02T14:21:21.098Z,58.98
2022-10-02T14:24:12.935Z,61.55
2022-10-02T14:26:50.940Z,62.51
2022-10-02T14:29:30.437Z,59.82
2022-10-02T14:32:21.217Z,60.35
2022-10-02T14:34:57.209Z,61.06
2022-10-02T14:37:38.780Z,61.66
2022-10-02T14:40:12.978Z,62.21
2022-10-02T14:42:54.060Z,62.28
2022-10-02T14:45:43.374Z,62.99
2022-10-02T14:48:19.614Z,62.40
2022-10-02T14:50:58.733Z,61.27
2022-10-02T14:53:45.646Z,62.50
2022-10-02T14:56:30.961Z,62.61
2022-10-02T14:59:09.863Z,63.57
2022-10-02T15:01:42.302Z,62.87
2022-10-02T15:04:15.514Z,64.20
2022-10-02T15:07:01.197Z,64.73
2022-10-02T15:09:31.141Z,66.96
2022-10-02T15:12:07.954Z,66.49
2022-10-02T15:14:41.212Z,68.20
2022-10-02T15:17:30.408Z,68.08
2022-10-02T15:20:04.622Z,68.58
2022-10-02T15:22:37.013Z,69.88
2022-10-02T15:25:17.765Z,69.10
2022-10-02T15:27:47.864Z,69.52
2022-10-02T15:30:20.643Z,70.44
2022-10-02T15:33:10.890Z,70.35
2022-10-02T15:36:01.081Z,69.52
2022-10-02T15:38:42.313Z,70.31
2022-10-02T15:41:31.258Z,69.05
2022-10-02T15:44:06.806Z,70.25
2022-10-02T15:46:43.685Z,70.85
2022-10-02T15:49:14.627Z,70.75
2022-10-02T15:51:51.945Z,70.35
2022-10-02T15:54:30.848Z,70.98
2022-10-02T15:57:08.102Z,70.98
2022-10-02T15:59:42.951Z,71.78
2022-10-02T16:02:27.330Z,72.96
2022-10-02T16:05:03.615Z,71.36
2022-10-02T16:07:43.053Z,71.45
2022-10-02T16:10:23.362Z,73.66
2022-10-02T16:13:06.073Z,75.32
2022-10-02T16:15:39.726Z,76.82
2022-10-02T16:18:25.127Z,78.59
2022-10-02T16:21:12.635Z,79.71
2022-10-02T16:23:52.949Z,80.73
2022-10-02T16:26:27.203Z,80.38
2022-10-02T16:29:01.096Z,79.27
2022-10-02T16:31:39.948Z,80.52
2022-10-02T16:34:17.801Z,80.68
2022-10-02T16:36:51.738Z,80.98
2022-10-02T16:39:31.826Z,81.18
2022-10-02T16:42:03.891Z,81.50
2022-10-02T16:44:40.749Z,82.32
2022-10-02T16:47:13.012Z,82.56
2022-10-02T16:49:49.035Z,82.83
2022-10-02T16:52:21.831Z,82.53
2022-10-02T16:54:53.218Z,83.53
2022-10-02T16:57:24.046Z,83.15
2022-10-02T16:59:55.456Z,83.65
2022-10-02T17:02:25.847Z,84.30
2022-10-02T17:05:03.167Z,84.87
2022-10-02T17:07:38.588Z,84.44
2022-10-02T17:10:18.834Z,85.11
2022-10-02T17:12:49.510Z,86.04
2022-10-02T17:15:22.015Z,85.57
2022-10-02T17:18:01.012Z,86.65
2022-10-02T17:20:32.550Z,87.33
2022-10-02T17:23:04.313Z,87.10
2022-10-02T17:25:37.152Z,86.77
2022-10-02T17:28:10.319Z,88.18
2022-10-02T17:30:55.225Z,88.56
2022-10-02T17:33:27.141Z,88.61
2022-10-02T17:36:02.109Z,89.65
2022-10-02T17:38:48.094Z,89.36
2022-10-02T17:41:22.163Z,90.24
2022-10-02T17:43:55.218Z,91.47
2022-10-02T17:46:32.954Z,92.23
2022-10-02T17:49:04.056Z,92.33
2022-10-02T17:51:58.757Z,93.05
2022-10-02T17:54:51.673Z,93.96
2022-10-02T17:57:25.740Z,94.96
2022-10-02T18:00:03.650Z,95.96
2022-10-02T18:02:58.906Z,97.60
2022-10-02T18:05:30.850Z,99.08
2022-10-02T18:08:08.797Z,99.23
2022-10-02T18:10:43.145Z,100.00
2022-10-02T18:13:22.508Z,100.00
2022-10-02T18:16:14.221Z,100.00
2022-10-02T18:18:43.958Z,100.00
2022-10-02T18:21:23.568Z,100.00
2022-10-02T18:24:09.312Z,100.00
2022-10-02T18:26:46.287Z,100.00
2022-10-02T18:29:24.640Z,100.00
2022-10-02T18:32:04.266Z,100.00
2022-10-02T18:34:43.561Z,100.00
2022-10-02T18:37:22.107Z,100.00
2022-10-02T18:40:04.785Z,100.00
2022-10-02T18:42:42.631Z,100.00
2022-10-02T18:45:27.218Z,100.00
2022-10-02T18:48:03.965Z,100.00
2022-10-02T18:50:40.170Z,100.00
2022-10-02T18:53:25.484Z,100.00
2022-10-02T18:56:02.928Z,100.00
2022-10-02T18:58:43.203Z,100.00
2022-10-02T19:01:17.562Z,100.00
2022-10-02T19:04:02.380Z,100.00
2022-10-02T19:06:33.438Z,100.00
2022-10-02T19:09:12.379Z,100.00
2022-10-02T19:11:45.603Z,100.00
2022-10-02T19:14:14.696Z,100.00
2022-10-02T19:16:57.088Z,100.00
2022-10-02T19:19:25.502Z,100.00
2022-10-02T19:21:59.032Z,100.00
2022-10-02T19:24:29.171Z,100.00
2022-10-02T19:27:00.695Z,100.00
2022-10-02T19:29:31.696Z,100.00
2022-10-02T19:32:01.353Z,100.00
2022-10-02T19:34:31.040Z,100.00
2022-10-02T19:37:00.512Z,100.00
2022-10-02T19:39:31.193Z,100.00
2022-10-02T19:42:03.142Z,100.00
2022-10-02T19:44:32.370Z,100.00
2022-10-02T19:47:02.890Z,100.00
2022-10-02T19:49:34.180Z,100.00
2022-10-02T19:52:02.250Z,100.00
2022-10-02T19:54:32.340Z,100.00
2022-10-02T19:57:04.382Z,100.00
2022-10-02T19:59:43.061Z,100.00
2022-10-02T20:02:15.888Z,100.00
2022-10-02T20:04:43.887Z,100.00
2022-10-02T20:07:16.248Z,100.00
2022-10-02T20:09:46.363Z,100.00
2022-10-02T20:12:18.609Z,100.00
2022-10-02T20:14:51.732Z,100.00
2022-10-02T20:17:19.162Z,100.00
2022-10-02T20:19:50.791Z,100.00
2022-10-02T20:22:26.002Z,100.00
2022-10-02T20:24:57.239Z,100.00
2022-10-02T20:27:29.435Z,100.00
2022-10-02T20:30:01.791Z,100.00
2022-10-02T20:32:32.829Z,100.00
2022-10-02T20:35:02.203Z,100.00
2022-10-02T20:37:31.327Z,100.00
2022-10-02T20:40:02.902Z,100.00
2022-10-02T20:42:36.581Z,100.00
2022-10-02T20:45:04.864Z,100.00
2022-10-02T20:47:52.460Z,100.00
2022-10-02T20:50:32.856Z,100.00
2022-10-02T20:53:19.175Z,100.00
2022-10-02T20:55:51.510Z,100.00
2022-10-02T20:58:39.174Z,100.00
2022-10-02T21:01:17.232Z,100.00
2022-10-02T21:04:00.504Z,100.00
2022-10-02T21:06:42.451Z,100.00
2022-10-02T21:09:30.968Z,100.00
2022-10-02T21:12:11.110Z,100.00
2022-10-02T21:14:46.425Z,100.00
2022-10-02T21:17:38.990Z,100.00
2022-10-02T21:20:49.622Z,100.00
2022-10-02T21:23:37.831Z,100.00
2022-10-02T21:26:16.553Z,100.00
2022-10-02T21:29:17.422Z,100.00
2022-10-02T21:31:58.548Z,100.00
2022-10-02T21:34:32.118Z,100.00
2022-10-02T21:37:04.648Z,100.00
2022-10-02T21:39:53.459Z,100.00
2022-10-02T21:42:42.522Z,100.00
2022-10-02T21:45:37.534Z,100.00
2022-10-02T21:48:26.121Z,100.00
2022-10-02T21:51:16.148Z,100.00
2022-10-02T21:53:58.065Z,100.00
2022-10-02T21:56:38.364Z,100.00
2022-10-02T21:59:27.076Z,100.00
2022-10-02T22:02:18.173Z,100.00
2022-10-02T22:05:06.841Z,100.00
2022-10-02T22:07:40.521Z,100.00
2022-10-02T22:10:12.750Z,100.00
2022-10-02T22:12:51.258Z,100.00
2022-10-02T22:15:23.754Z,100.00
2022-10-02T22:17:58.109Z,100.00
2022-10-02T22:20:35.220Z,100.00
2022-10-02T22:23:23.952Z,100.00
2022-10-02T22:26:01.022Z,100.00
2022-10-02T22:28:35.810Z,100.00
2022-10-02T22:31:11.515Z,100.00
2022-10-02T22:33:44.821Z,100.00
2022-10-02T22:36:19.293Z,100.00
2022-10-02T22:38:49.333Z,100.00
2022-10-02T22:41:26.585Z,100.00
2022-10-02T22:43:56.190Z,100.00
2022-10-02T22:46:29.391Z,100.00
2022-10-02T22:49:00.398Z,100.00
2022-10-02T22:51:32.347Z,100.00
2022-10-02T22:54:04.735Z,100.00
2022-10-02T22:56:37.510Z,100.00
2022-10-02T22:59:10.210Z,100.00
2022-10-02T23:01:43.403Z,100.00
2022-10-02T23:04:20.644Z,100.00
2022-10-02T23:06:51.590Z,100.00
2022-10-02T23:09:22.294Z,100.00
2022-10-02T23:11:56.373Z,100.00
2022-10-02T23:14:29.093Z,100.00
2022-10-02T23:17:00.753Z,100.00
2022-10-02T23:19:31.998Z,100.00
2022-10-02T23:22:05.259Z,100.00
2022-10-02T23:24:36.024Z,100.00
2022-10-02T23:27:10.031Z,100.00
2022-10-02T23:29:44.298Z,100.00
2022-10-02T23:32:19.084Z,100.00
2022-10-02T23:34:52.118Z,100.00
2022-10-02T23:37:23.987Z,100.00
2022-10-02T23:39:55.151Z,100.00
2022-10-02T23:42:27.763Z,100.00
2022-10-02T23:44:59.320Z,100.00
2022-10-02T23:47:34.927Z,100.00
2022-10-02T23:50:03.124Z,100.00
2022-10-02T23:52:43.197Z,100.00
2022-10-02T23:55:19.411Z,100.00
2022-10-02T23:58:02.114Z,100.00
