createdAt,value
2022-10-13T00:00:49.349Z,96.76
2022-10-13T00:03:16.811Z,96.14
2022-10-13T00:05:48.477Z,96.24
2022-10-13T00:08:21.266Z,96.17
2022-10-13T00:10:49.313Z,96.09
2022-10-13T00:13:20.492Z,95.97
2022-10-13T00:15:48.032Z,96.47
2022-10-13T00:18:15.912Z,97.06
2022-10-13T00:20:45.265Z,97.36
2022-10-13T00:23:13.993Z,97.49
2022-10-13T00:25:45.157Z,97.50
2022-10-13T00:28:13.225Z,97.67
2022-10-13T00:30:41.135Z,97.38
2022-10-13T00:33:08.356Z,96.46
2022-10-13T00:35:47.574Z,95.88
2022-10-13T00:38:19.285Z,96.49
2022-10-13T00:40:50.407Z,97.42
2022-10-13T00:43:19.209Z,97.74
2022-10-13T00:45:49.853Z,97.67
2022-10-13T00:48:24.120Z,97.46
2022-10-13T00:50:51.561Z,97.52
2022-10-13T00:53:21.702Z,97.21
2022-10-13T00:55:50.586Z,96.46
2022-10-13T00:58:19.790Z,95.57
2022-10-13T01:00:49.183Z,94.54
2022-10-13T01:03:17.705Z,94.34
2022-10-13T01:05:45.667Z,93.68
2022-10-13T01:08:15.018Z,94.05
2022-10-13T01:10:50.492Z,94.02
2022-10-13T01:13:26.047Z,94.26
2022-10-13T01:16:02.410Z,94.52
2022-10-13T01:18:57.071Z,95.11
2022-10-13T01:21:42.054Z,96.04
2022-10-13T01:24:40.478Z,96.74
2022-10-13T01:27:28.591Z,96.89
2022-10-13T01:30:20.792Z,97.43
2022-10-13T01:33:10.335Z,97.69
2022-10-13T01:35:50.174Z,97.48
2022-10-13T01:38:35.089Z,97.50
2022-10-13T01:41:19.952Z,98.09
2022-10-13T01:44:10.127Z,98.94
2022-10-13T01:46:38.707Z,99.09
2022-10-13T01:49:13.993Z,99.64
2022-10-13T01:51:42.197Z,99.69
2022-10-13T01:54:09.151Z,99.82
2022-10-13T01:56:36.142Z,99.34
2022-10-13T01:59:07.859Z,99.42
2022-10-13T02:01:55.983Z,100.00
2022-10-13T02:05:08.017Z,99.99
2022-10-13T02:07:45.519Z,99.68
2022-10-13T02:10:22.407Z,99.36
2022-10-13T02:13:02.618Z,99.00
2022-10-13T02:15:35.566Z,99.06
2022-10-13T02:18:08.699Z,98.49
2022-10-13T02:20:36.921Z,98.18
2022-10-13T02:23:10.152Z,97.52
2022-10-13T02:25:37.488Z,98.00
2022-10-13T02:28:05.497Z,97.57
2022-10-13T02:30:35.916Z,97.42
2022-10-13T02:33:03.516Z,97.38
2022-10-13T02:35:31.067Z,97.62
2022-10-13T02:38:00.603Z,97.50
2022-10-13T02:40:28.060Z,97.04
2022-10-13T02:42:54.919Z,97.04
2022-10-13T02:45:21.614Z,96.51
2022-10-13T02:47:49.934Z,96.39
2022-10-13T02:50:16.867Z,96.64
2022-10-13T02:52:43.618Z,96.17
2022-10-13T02:55:10.491Z,96.25
2022-10-13T02:57:37.915Z,96.25
2022-10-13T03:00:07.217Z,96.25
2022-10-13T03:02:34.184Z,96.61
2022-10-13T03:05:00.897Z,96.24
2022-10-13T03:07:27.589Z,96.22
2022-10-13T03:09:54.317Z,96.25
2022-10-13T03:12:21.517Z,95.64
2022-10-13T03:14:48.488Z,96.28
2022-10-13T03:17:15.207Z,95.91
2022-10-13T03:19:42.026Z,95.68
2022-10-13T03:22:14.681Z,95.34
2022-10-13T03:24:42.489Z,95.39
2022-10-13T03:27:09.456Z,95.36
2022-10-13T03:29:36.196Z,94.95
2022-10-13T03:32:03.214Z,94.98
2022-10-13T03:34:30.166Z,95.38
2022-10-13T03:36:57.929Z,95.34
2022-10-13T03:39:24.990Z,95.31
2022-10-13T03:41:51.731Z,95.42
2022-10-13T03:44:18.726Z,95.39
2022-10-13T03:46:45.541Z,95.33
2022-10-13T03:49:12.527Z,95.58
2022-10-13T03:51:39.403Z,95.24
2022-10-13T03:54:06.178Z,95.56
2022-10-13T03:56:33.327Z,95.72
2022-10-13T03:59:01.498Z,95.70
2022-10-13T04:01:30.247Z,95.45
2022-10-13T04:03:58.411Z,95.87
2022-10-13T04:06:26.458Z,95.83
2022-10-13T04:08:53.525Z,95.83
2022-10-13T04:11:21.155Z,96.16
2022-10-13T04:13:51.947Z,96.09
2022-10-13T04:16:24.627Z,96.76
2022-10-13T04:19:00.517Z,96.84
2022-10-13T04:21:28.425Z,97.51
2022-10-13T04:23:57.342Z,97.61
2022-10-13T04:26:26.507Z,98.14
2022-10-13T04:28:54.603Z,97.40
2022-10-13T04:31:23.172Z,97.45
2022-10-13T04:33:50.837Z,98.20
2022-10-13T04:36:18.988Z,99.08
2022-10-13T04:38:47.808Z,98.65
2022-10-13T04:41:16.589Z,98.43
2022-10-13T04:43:43.642Z,98.11
2022-10-13T04:46:14.498Z,97.99
2022-10-13T04:48:41.918Z,98.21
2022-10-13T04:51:11.782Z,98.01
2022-10-13T04:53:39.237Z,98.25
2022-10-13T04:56:15.921Z,98.20
2022-10-13T04:58:44.698Z,98.48
2022-10-13T05:01:21.880Z,98.06
2022-10-13T05:03:54.349Z,97.87
2022-10-13T05:06:25.125Z,98.45
2022-10-13T05:08:56.158Z,98.30
2022-10-13T05:11:25.508Z,98.70
2022-10-13T05:13:52.774Z,98.43
2022-10-13T05:16:21.216Z,98.62
2022-10-13T05:18:49.767Z,98.55
2022-10-13T05:21:25.147Z,98.89
2022-10-13T05:23:56.011Z,98.87
2022-10-13T05:26:29.290Z,98.80
2022-10-13T05:28:57.285Z,98.63
2022-10-13T05:31:27.750Z,98.59
2022-10-13T05:33:56.739Z,98.13
2022-10-13T05:36:26.309Z,98.11
2022-10-13T05:38:56.347Z,97.92
2022-10-13T05:41:24.608Z,97.93
2022-10-13T05:43:57.293Z,97.71
2022-10-13T05:46:24.290Z,97.43
2022-10-13T05:48:51.201Z,97.28
2022-10-13T05:51:22.863Z,96.92
2022-10-13T05:53:57.691Z,97.41
2022-10-13T05:56:30.020Z,97.12
2022-10-13T05:59:01.806Z,96.78
2022-10-13T06:01:32.952Z,96.71
2022-10-13T06:04:04.774Z,97.20
2022-10-13T06:06:31.920Z,97.45
2022-10-13T06:09:00.022Z,97.15
2022-10-13T06:11:27.244Z,96.78
2022-10-13T06:13:53.958Z,96.49
2022-10-13T06:16:20.789Z,96.10
2022-10-13T06:18:47.995Z,96.31
2022-10-13T06:21:14.842Z,95.92
2022-10-13T06:23:41.546Z,96.24
2022-10-13T06:26:09.138Z,95.72
2022-10-13T06:28:37.164Z,96.31
2022-10-13T06:31:06.606Z,96.33
2022-10-13T06:33:34.147Z,95.60
2022-10-13T06:36:03.313Z,95.23
2022-10-13T06:38:30.378Z,94.88
2022-10-13T06:41:05.077Z,95.01
2022-10-13T06:43:39.627Z,95.18
2022-10-13T06:46:10.863Z,95.42
2022-10-13T06:48:38.075Z,95.68
2022-10-13T06:51:07.230Z,95.22
2022-10-13T06:53:34.308Z,95.54
2022-10-13T06:56:02.785Z,95.53
2022-10-13T06:58:29.735Z,94.94
2022-10-13T07:00:57.005Z,94.27
2022-10-13T07:03:25.120Z,94.70
2022-10-13T07:05:52.140Z,93.77
2022-10-13T07:08:19.473Z,94.01
2022-10-13T07:10:46.930Z,93.35
2022-10-13T07:13:13.960Z,92.44
2022-10-13T07:15:41.171Z,92.08
2022-10-13T07:18:08.225Z,91.19
2022-10-13T07:20:35.325Z,90.54
2022-10-13T07:23:02.931Z,90.34
2022-10-13T07:25:30.122Z,90.01
2022-10-13T07:27:59.089Z,88.79
2022-10-13T07:30:26.667Z,89.02
2022-10-13T07:32:53.410Z,87.60
2022-10-13T07:35:20.359Z,87.38
2022-10-13T07:37:47.150Z,86.93
2022-10-13T07:40:14.019Z,85.50
2022-10-13T07:42:41.013Z,85.27
2022-10-13T07:45:08.340Z,84.80
2022-10-13T07:47:35.151Z,85.27
2022-10-13T07:50:02.144Z,84.10
2022-10-13T07:52:29.052Z,84.07
2022-10-13T07:54:56.041Z,83.62
2022-10-13T07:57:26.837Z,81.81
2022-10-13T07:59:54.144Z,80.02
2022-10-13T08:02:21.245Z,78.85
2022-10-13T08:04:48.603Z,78.34
2022-10-13T08:07:17.059Z,76.89
2022-10-13T08:09:45.009Z,77.22
2022-10-13T08:12:12.311Z,76.86
2022-10-13T08:14:39.146Z,76.18
2022-10-13T08:17:08.107Z,75.51
2022-10-13T08:19:34.939Z,75.48
2022-10-13T08:22:01.899Z,71.83
2022-10-13T08:24:29.667Z,72.61
2022-10-13T08:26:56.584Z,72.17
2022-10-13T08:29:24.341Z,71.93
2022-10-13T08:31:53.559Z,71.92
2022-10-13T08:34:22.480Z,71.34
2022-10-13T08:36:53.030Z,70.85
2022-10-13T08:39:21.464Z,70.27
2022-10-13T08:41:48.639Z,69.31
2022-10-13T08:45:02.544Z,66.87
2022-10-13T08:47:29.581Z,66.48
2022-10-13T08:50:07.454Z,65.25
2022-10-13T08:52:47.052Z,63.28
2022-10-13T08:55:38.703Z,61.16
2022-10-13T08:58:27.629Z,60.06
2022-10-13T09:01:35.936Z,58.59
2022-10-13T09:04:09.021Z,57.92
2022-10-13T09:06:51.771Z,55.94
2022-10-13T09:09:18.782Z,54.36
2022-10-13T09:11:48.215Z,54.26
2022-10-13T09:14:22.952Z,53.67
2022-10-13T09:16:51.332Z,52.84
2022-10-13T09:19:26.146Z,51.99
2022-10-13T09:21:56.134Z,52.00
2022-10-13T09:24:25.484Z,51.28
2022-10-13T09:27:05.567Z,50.47
2022-10-13T09:29:34.629Z,50.30
2022-10-13T09:32:18.411Z,49.56
2022-10-13T09:34:46.495Z,49.31
2022-10-13T09:37:25.735Z,48.32
2022-10-13T09:40:19.730Z,47.69
2022-10-13T09:42:53.727Z,47.29
2022-10-13T09:45:24.122Z,47.48
2022-10-13T09:48:05.725Z,47.09
2022-10-13T09:50:35.483Z,46.91
2022-10-13T09:53:26.916Z,46.86
2022-10-13T09:56:25.671Z,47.06
2022-10-13T09:59:04.408Z,47.29
2022-10-13T10:01:37.988Z,47.32
2022-10-13T10:04:10.181Z,47.38
2022-10-13T10:06:40.306Z,47.53
2022-10-13T10:09:27.925Z,47.41
2022-10-13T10:11:57.807Z,47.55
2022-10-13T10:14:33.202Z,46.88
2022-10-13T10:17:19.085Z,46.88
2022-10-13T10:19:52.009Z,46.84
2022-10-13T10:22:21.843Z,46.59
2022-10-13T10:25:10.087Z,46.83
2022-10-13T10:27:43.770Z,46.60
2022-10-13T10:30:18.606Z,46.03
2022-10-13T10:32:59.357Z,45.57
2022-10-13T10:36:17.266Z,45.47
2022-10-13T10:38:50.692Z,44.97
2022-10-13T10:41:58.869Z,44.68
2022-10-13T10:44:32.240Z,44.33
2022-10-13T10:47:06.955Z,43.99
2022-10-13T10:49:36.864Z,44.51
2022-10-13T10:52:08.703Z,44.40
2022-10-13T10:55:15.206Z,44.07
2022-10-13T10:57:57.905Z,43.86
2022-10-13T11:00:25.007Z,43.81
2022-10-13T11:03:26.545Z,43.25
2022-10-13T11:05:59.259Z,43.77
2022-10-13T11:08:47.129Z,43.06
2022-10-13T11:11:24.798Z,43.69
2022-10-13T11:14:25.117Z,43.15
2022-10-13T11:17:06.964Z,43.60
2022-10-13T11:19:40.077Z,43.69
2022-10-13T11:22:06.804Z,43.78
2022-10-13T11:24:38.800Z,43.16
2022-10-13T11:27:09.225Z,42.62
2022-10-13T11:29:49.132Z,43.03
2022-10-13T11:32:28.070Z,43.46
2022-10-13T11:35:06.906Z,43.29
2022-10-13T11:38:06.935Z,43.41
2022-10-13T11:41:01.279Z,43.13
2022-10-13T11:44:15.413Z,43.08
2022-10-13T11:47:40.414Z,43.31
2022-10-13T11:50:19.381Z,43.29
2022-10-13T11:52:58.133Z,42.57
2022-10-13T11:55:30.985Z,42.54
2022-10-13T11:58:13.724Z,42.19
2022-10-13T12:00:51.062Z,41.67
2022-10-13T12:03:46.973Z,41.57
2022-10-13T12:06:33.495Z,41.10
2022-10-13T12:09:03.317Z,40.97
2022-10-13T12:11:33.783Z,40.94
2022-10-13T12:14:01.569Z,40.67
2022-10-13T12:16:29.676Z,40.58
2022-10-13T12:19:23.102Z,40.65
2022-10-13T12:21:55.997Z,40.68
2022-10-13T12:24:24.918Z,40.30
2022-10-13T12:26:52.804Z,39.95
2022-10-13T12:29:24.706Z,40.12
2022-10-13T12:31:52.381Z,39.92
2022-10-13T12:34:30.036Z,39.85
2022-10-13T12:37:00.842Z,40.06
2022-10-13T12:39:31.152Z,40.42
2022-10-13T12:41:59.784Z,40.35
2022-10-13T12:44:29.332Z,40.48
2022-10-13T12:46:59.203Z,40.80
2022-10-13T12:49:31.838Z,41.70
2022-10-13T12:52:06.541Z,41.54
2022-10-13T12:54:36.654Z,41.70
2022-10-13T12:57:18.667Z,41.75
2022-10-13T12:59:45.597Z,42.04
2022-10-13T13:02:28.824Z,42.10
2022-10-13T13:04:56.168Z,42.10
2022-10-13T13:07:34.964Z,42.01
2022-10-13T13:10:07.507Z,41.94
2022-10-13T13:12:36.687Z,42.00
2022-10-13T13:15:31.869Z,42.18
2022-10-13T13:18:26.701Z,42.38
2022-10-13T13:20:54.435Z,42.36
2022-10-13T13:23:23.379Z,42.77
2022-10-13T13:26:03.472Z,43.29
2022-10-13T13:28:32.472Z,43.75
2022-10-13T13:31:03.233Z,43.96
2022-10-13T13:33:30.106Z,44.34
2022-10-13T13:35:58.745Z,44.80
2022-10-13T13:38:25.617Z,45.24
2022-10-13T13:40:52.407Z,45.54
2022-10-13T13:43:19.203Z,45.97
2022-10-13T13:45:46.177Z,46.54
2022-10-13T13:48:13.299Z,46.94
2022-10-13T13:50:40.572Z,47.27
2022-10-13T13:53:07.589Z,47.40
2022-10-13T13:55:34.755Z,47.59
2022-10-13T13:58:04.097Z,47.80
2022-10-13T14:00:30.837Z,48.15
2022-10-13T14:02:57.855Z,48.55
2022-10-13T14:05:24.695Z,49.09
2022-10-13T14:07:54.031Z,49.93
2022-10-13T14:10:20.771Z,50.74
2022-10-13T14:12:47.518Z,51.45
2022-10-13T14:15:14.315Z,52.12
2022-10-13T14:17:41.167Z,52.53
2022-10-13T14:20:08.344Z,53.40
2022-10-13T14:22:38.863Z,54.55
2022-10-13T14:25:07.242Z,55.52
2022-10-13T14:27:35.202Z,55.79
2022-10-13T14:30:02.760Z,56.80
2022-10-13T14:32:29.619Z,57.14
2022-10-13T14:34:56.474Z,58.24
2022-10-13T14:37:25.076Z,58.94
2022-10-13T14:39:54.631Z,59.66
2022-10-13T14:42:21.851Z,60.66
2022-10-13T14:44:48.647Z,60.56
2022-10-13T14:47:15.463Z,60.86
2022-10-13T14:49:42.298Z,60.95
2022-10-13T14:52:09.941Z,61.00
2022-10-13T14:54:40.014Z,61.26
2022-10-13T14:57:09.269Z,61.72
2022-10-13T14:59:36.057Z,62.03
2022-10-13T15:02:02.917Z,62.25
2022-10-13T15:04:29.669Z,62.59
2022-10-13T15:06:56.422Z,62.93
2022-10-13T15:09:33.424Z,63.57
2022-10-13T15:12:13.296Z,64.08
2022-10-13T15:14:40.115Z,64.54
2022-10-13T15:17:06.880Z,64.98
2022-10-13T15:19:33.759Z,65.17
2022-10-13T15:22:00.588Z,65.70
2022-10-13T15:24:27.447Z,66.18
2022-10-13T15:26:55.507Z,66.56
2022-10-13T15:29:26.668Z,66.78
2022-10-13T15:32:08.357Z,67.20
2022-10-13T15:34:35.451Z,67.78
2022-10-13T15:37:02.191Z,68.15
2022-10-13T15:39:28.986Z,68.96
2022-10-13T15:41:56.246Z,69.28
2022-10-13T15:44:26.470Z,69.98
2022-10-13T15:47:07.437Z,71.18
2022-10-13T15:49:39.373Z,72.62
2022-10-13T15:52:06.230Z,73.14
2022-10-13T15:54:33.190Z,73.59
2022-10-13T15:57:00.376Z,74.45
2022-10-13T15:59:27.190Z,75.28
2022-10-13T16:01:53.984Z,76.52
2022-10-13T16:04:20.732Z,77.26
2022-10-13T16:06:47.570Z,77.55
2022-10-13T16:09:14.396Z,78.21
2022-10-13T16:11:41.734Z,78.98
2022-10-13T16:14:08.937Z,79.48
2022-10-13T16:16:35.658Z,79.19
2022-10-13T16:19:02.501Z,79.19
2022-10-13T16:21:29.309Z,79.39
2022-10-13T16:23:56.840Z,79.94
2022-10-13T16:26:23.993Z,79.82
2022-10-13T16:28:54.439Z,79.72
2022-10-13T16:31:21.372Z,80.19
2022-10-13T16:33:48.483Z,80.27
2022-10-13T16:36:17.553Z,80.61
2022-10-13T16:38:46.620Z,81.02
2022-10-13T16:41:16.925Z,81.15
2022-10-13T16:43:45.051Z,81.00
2022-10-13T16:46:13.972Z,81.15
2022-10-13T16:48:42.023Z,81.91
2022-10-13T16:51:12.383Z,82.23
2022-10-13T16:53:39.456Z,82.61
2022-10-13T16:56:07.908Z,82.47
2022-10-13T16:58:35.611Z,83.34
2022-10-13T17:01:06.126Z,83.46
2022-10-13T17:03:33.011Z,83.88
2022-10-13T17:05:59.770Z,83.95
2022-10-13T17:08:26.642Z,84.38
2022-10-13T17:10:58.048Z,84.66
2022-10-13T17:13:25.156Z,84.46
2022-10-13T17:15:53.429Z,84.79
2022-10-13T17:18:20.929Z,84.78
2022-10-13T17:21:15.338Z,85.40
2022-10-13T17:23:47.517Z,85.74
2022-10-13T17:26:17.013Z,86.03
2022-10-13T17:28:44.517Z,86.24
2022-10-13T17:31:18.068Z,86.17
2022-10-13T17:33:45.603Z,86.44
2022-10-13T17:36:13.862Z,86.81
2022-10-13T17:38:41.141Z,86.40
2022-10-13T17:41:10.110Z,86.78
2022-10-13T17:43:43.551Z,87.67
2022-10-13T17:46:35.720Z,87.75
2022-10-13T17:49:02.776Z,87.79
2022-10-13T17:51:29.634Z,88.19
2022-10-13T17:53:58.944Z,87.92
2022-10-13T17:56:25.936Z,88.01
2022-10-13T17:58:53.167Z,87.98
2022-10-13T18:01:38.599Z,88.09
2022-10-13T18:04:09.976Z,88.26
2022-10-13T18:06:41.207Z,88.04
2022-10-13T18:09:11.553Z,87.71
2022-10-13T18:11:40.053Z,87.78
2022-10-13T18:14:07.549Z,87.80
2022-10-13T18:16:35.736Z,87.91
2022-10-13T18:19:04.592Z,87.54
2022-10-13T18:21:31.973Z,87.56
2022-10-13T18:24:01.322Z,87.82
2022-10-13T18:26:37.742Z,87.16
2022-10-13T18:29:06.862Z,87.37
2022-10-13T18:31:35.927Z,87.57
2022-10-13T18:34:06.110Z,87.53
2022-10-13T18:36:55.111Z,87.67
2022-10-13T18:39:31.800Z,88.38
2022-10-13T18:41:58.748Z,88.09
2022-10-13T18:44:34.052Z,88.29
2022-10-13T18:47:00.939Z,88.65
2022-10-13T18:49:33.392Z,88.82
2022-10-13T18:52:01.699Z,89.35
2022-10-13T18:54:29.035Z,88.96
2022-10-13T18:56:56.043Z,89.08
2022-10-13T18:59:22.916Z,89.21
2022-10-13T19:01:50.155Z,89.74
2022-10-13T19:04:17.080Z,89.21
2022-10-13T19:06:44.729Z,89.80
2022-10-13T19:09:13.836Z,89.01
2022-10-13T19:11:40.993Z,89.34
2022-10-13T19:14:11.385Z,89.47
2022-10-13T19:16:40.849Z,89.62
2022-10-13T19:19:10.764Z,88.81
2022-10-13T19:21:38.680Z,88.88
2022-10-13T19:24:06.652Z,88.88
2022-10-13T19:26:35.113Z,88.60
2022-10-13T19:29:11.748Z,88.67
2022-10-13T19:31:40.199Z,88.27
2022-10-13T19:34:07.838Z,88.29
2022-10-13T19:36:37.817Z,88.11
2022-10-13T19:39:13.301Z,88.50
2022-10-13T19:41:40.628Z,88.24
2022-10-13T19:44:07.385Z,88.24
2022-10-13T19:46:39.726Z,87.98
2022-10-13T19:49:07.356Z,87.78
2022-10-13T19:51:35.610Z,87.87
2022-10-13T19:54:02.499Z,88.22
2022-10-13T19:56:34.269Z,87.87
2022-10-13T19:59:04.565Z,88.30
2022-10-13T20:01:32.325Z,88.05
2022-10-13T20:03:59.872Z,87.44
2022-10-13T20:06:26.693Z,88.05
2022-10-13T20:08:53.468Z,87.35
2022-10-13T20:11:24.061Z,87.30
2022-10-13T20:13:52.849Z,87.82
2022-10-13T20:16:22.393Z,87.04
2022-10-13T20:18:54.638Z,87.14
2022-10-13T20:21:21.879Z,87.21
2022-10-13T20:23:49.444Z,86.87
2022-10-13T20:26:17.404Z,86.79
2022-10-13T20:28:45.703Z,87.38
2022-10-13T20:31:13.738Z,87.03
2022-10-13T20:33:41.211Z,87.15
2022-10-13T20:36:12.385Z,87.63
2022-10-13T20:38:39.808Z,87.55
2022-10-13T20:41:07.443Z,87.96
2022-10-13T20:43:35.090Z,87.81
2022-10-13T20:46:05.760Z,87.72
2022-10-13T20:48:57.740Z,87.96
2022-10-13T20:51:23.371Z,87.83
2022-10-13T20:53:50.457Z,88.27
2022-10-13T20:56:24.110Z,88.61
2022-10-13T20:58:51.677Z,88.18
2022-10-13T21:01:20.532Z,88.65
2022-10-13T21:03:51.954Z,88.30
2022-10-13T21:06:18.843Z,88.39
2022-10-13T21:08:46.671Z,88.70
2022-10-13T21:11:16.018Z,89.06
2022-10-13T21:13:44.637Z,89.26
2022-10-13T21:16:14.508Z,88.74
2022-10-13T21:18:44.518Z,89.46
2022-10-13T21:21:12.094Z,89.03
2022-10-13T21:23:40.333Z,89.19
2022-10-13T21:26:09.906Z,89.34
2022-10-13T21:28:38.692Z,89.45
2022-10-13T21:31:10.761Z,89.11
2022-10-13T21:33:39.039Z,88.94
2022-10-13T21:36:11.364Z,89.29
2022-10-13T21:38:39.588Z,88.49
2022-10-13T21:41:07.797Z,88.58
2022-10-13T21:43:34.905Z,88.60
2022-10-13T21:46:29.353Z,89.06
2022-10-13T21:48:58.628Z,88.99
2022-10-13T21:51:37.698Z,88.38
2022-10-13T21:54:10.755Z,88.58
2022-10-13T21:56:39.580Z,89.00
2022-10-13T21:59:07.020Z,89.08
2022-10-13T22:01:34.369Z,88.56
2022-10-13T22:04:02.663Z,88.73
2022-10-13T22:06:31.503Z,88.55
2022-10-13T22:09:00.215Z,89.06
2022-10-13T22:11:30.249Z,88.94
2022-10-13T22:13:58.206Z,88.76
2022-10-13T22:16:33.809Z,88.73
2022-10-13T22:19:00.582Z,88.64
2022-10-13T22:21:29.959Z,88.40
2022-10-13T22:23:58.491Z,88.58
2022-10-13T22:26:25.955Z,89.01
2022-10-13T22:28:52.827Z,88.75
2022-10-13T22:31:20.153Z,88.66
2022-10-13T22:33:47.780Z,88.92
2022-10-13T22:36:17.744Z,88.60
2022-10-13T22:38:46.385Z,88.82
2022-10-13T22:41:14.860Z,88.91
2022-10-13T22:43:44.142Z,88.96
2022-10-13T22:46:15.619Z,88.94
2022-10-13T22:48:42.533Z,89.46
2022-10-13T22:51:10.607Z,89.83
2022-10-13T22:53:37.779Z,90.07
2022-10-13T22:56:10.080Z,90.37
2022-10-13T22:58:36.877Z,90.40
2022-10-13T23:01:08.689Z,90.48
2022-10-13T23:03:36.350Z,90.77
2022-10-13T23:06:04.241Z,90.79
2022-10-13T23:08:31.035Z,90.84
2022-10-13T23:10:58.071Z,90.80
2022-10-13T23:13:25.503Z,90.98
2022-10-13T23:15:53.648Z,90.84
2022-10-13T23:18:24.632Z,90.80
2022-10-13T23:20:56.523Z,90.44
2022-10-13T23:23:25.661Z,90.49
2022-10-13T23:25:52.479Z,90.42
2022-10-13T23:28:19.307Z,90.38
2022-10-13T23:30:46.057Z,90.73
2022-10-13T23:33:12.796Z,91.01
2022-10-13T23:35:39.786Z,90.92
2022-10-13T23:38:06.482Z,91.13
2022-10-13T23:40:34.782Z,91.27
2022-10-13T23:43:01.974Z,91.23
2022-10-13T23:45:29.183Z,91.55
2022-10-13T23:47:55.880Z,91.49
2022-10-13T23:50:23.346Z,91.70
2022-10-13T23:52:50.168Z,91.86
2022-10-13T23:55:17.838Z,92.75
2022-10-13T23:57:44.646Z,92.14
