createdAt,value
2023-01-03T00:02:08.240Z,2.50
2023-01-03T00:04:34.940Z,2.37
2023-01-03T00:07:01.649Z,2.47
2023-01-03T00:09:28.198Z,2.47
2023-01-03T00:12:13.631Z,2.40
2023-01-03T00:14:41.520Z,2.30
2023-01-03T00:17:08.632Z,2.10
2023-01-03T00:19:37.716Z,2.23
2023-01-03T00:22:04.325Z,2.30
2023-01-03T00:24:30.904Z,1.90
2023-01-03T00:26:57.527Z,1.70
2023-01-03T00:29:24.739Z,1.90
2023-01-03T00:31:51.374Z,1.80
2023-01-03T00:34:17.945Z,1.97
2023-01-03T00:36:44.410Z,2.13
2023-01-03T00:39:12.016Z,2.27
2023-01-03T00:41:39.079Z,2.10
2023-01-03T00:44:05.706Z,2.43
2023-01-03T00:46:32.681Z,2.60
2023-01-03T00:48:59.338Z,2.83
2023-01-03T00:51:26.876Z,2.90
2023-01-03T00:53:55.245Z,2.57
2023-01-03T00:56:23.087Z,2.90
2023-01-03T00:58:49.637Z,2.80
2023-01-03T01:01:26.779Z,3.00
2023-01-03T01:03:56.147Z,3.03
2023-01-03T01:06:23.903Z,2.93
2023-01-03T01:08:51.140Z,3.27
2023-01-03T01:11:17.915Z,3.50
2023-01-03T01:13:45.522Z,3.00
2023-01-03T01:16:14.337Z,3.30
2023-01-03T01:18:41.753Z,3.27
2023-01-03T01:21:09.139Z,3.43
2023-01-03T01:23:36.760Z,3.47
2023-01-03T01:26:04.085Z,3.43
2023-01-03T01:28:30.951Z,3.60
2023-01-03T01:31:01.449Z,3.20
2023-01-03T01:33:28.577Z,3.20
2023-01-03T01:35:55.056Z,2.87
2023-01-03T01:38:21.608Z,3.80
2023-01-03T01:40:48.127Z,3.73
2023-01-03T01:43:40.417Z,3.40
2023-01-03T01:46:27.050Z,3.70
2023-01-03T01:48:58.862Z,3.30
2023-01-03T01:51:27.246Z,3.33
2023-01-03T01:53:55.666Z,2.93
2023-01-03T01:56:25.724Z,3.33
2023-01-03T01:58:52.831Z,3.10
2023-01-03T02:01:21.414Z,3.10
2023-01-03T02:03:52.303Z,2.83
2023-01-03T02:06:18.886Z,2.90
2023-01-03T02:08:45.637Z,2.70
2023-01-03T02:11:23.497Z,2.60
2023-01-03T02:13:50.068Z,2.60
2023-01-03T02:16:26.289Z,2.47
2023-01-03T02:18:52.901Z,2.57
2023-01-03T02:21:20.357Z,2.40
2023-01-03T02:23:49.797Z,2.50
2023-01-03T02:26:25.272Z,2.73
2023-01-03T02:29:10.474Z,2.50
2023-01-03T02:31:37.004Z,2.43
2023-01-03T02:34:15.876Z,2.53
2023-01-03T02:37:01.799Z,2.73
2023-01-03T02:39:31.104Z,2.40
2023-01-03T02:42:33.840Z,2.60
2023-01-03T02:45:00.299Z,2.77
2023-01-03T02:47:29.571Z,3.20
2023-01-03T02:49:58.090Z,2.37
2023-01-03T02:52:27.142Z,2.50
2023-01-03T02:54:53.636Z,2.30
2023-01-03T02:57:22.066Z,2.77
2023-01-03T02:59:53.715Z,2.30
2023-01-03T03:02:22.072Z,2.63
2023-01-03T03:04:51.200Z,2.43
2023-01-03T03:07:26.258Z,2.60
2023-01-03T03:10:11.369Z,2.43
2023-01-03T03:12:58.116Z,2.90
2023-01-03T03:15:28.004Z,2.97
2023-01-03T03:17:57.738Z,2.67
2023-01-03T03:20:50.642Z,2.77
2023-01-03T03:23:37.215Z,2.80
2023-01-03T03:26:09.675Z,3.13
2023-01-03T03:28:37.223Z,2.60
2023-01-03T03:31:07.497Z,2.80
2023-01-03T03:33:36.399Z,2.80
2023-01-03T03:36:07.984Z,3.20
2023-01-03T03:38:36.988Z,3.60
2023-01-03T03:41:37.079Z,3.37
2023-01-03T03:44:31.584Z,3.07
2023-01-03T03:47:04.762Z,3.03
2023-01-03T03:49:39.879Z,3.40
2023-01-03T03:52:09.516Z,3.47
2023-01-03T03:54:37.546Z,3.20
2023-01-03T03:57:11.331Z,3.43
2023-01-03T03:59:38.755Z,3.55
2023-01-03T04:02:06.903Z,3.20
2023-01-03T04:04:36.009Z,3.37
2023-01-03T04:07:02.589Z,3.50
2023-01-03T04:09:29.377Z,3.37
2023-01-03T04:11:55.921Z,2.93
2023-01-03T04:14:22.465Z,3.30
2023-01-03T04:16:49.130Z,3.20
2023-01-03T04:19:15.706Z,3.40
2023-01-03T04:21:42.259Z,8.40
2023-01-03T04:24:08.925Z,5.70
2023-01-03T04:26:35.543Z,3.90
2023-01-03T04:29:02.070Z,3.60
2023-01-03T04:31:28.676Z,3.60
2023-01-03T04:33:55.217Z,3.57
2023-01-03T04:36:21.968Z,3.80
2023-01-03T04:38:48.535Z,3.90
2023-01-03T04:41:15.133Z,3.83
2023-01-03T04:44:00.078Z,3.90
2023-01-03T04:46:26.783Z,3.80
2023-01-03T04:48:53.304Z,3.60
2023-01-03T04:51:19.809Z,4.13
2023-01-03T04:53:46.383Z,3.90
2023-01-03T04:56:12.964Z,3.90
2023-01-03T04:58:39.587Z,4.30
2023-01-03T05:01:08.257Z,4.10
2023-01-03T05:03:35.027Z,4.00
2023-01-03T05:06:02.394Z,4.43
2023-01-03T05:08:28.938Z,4.33
2023-01-03T05:10:55.508Z,4.43
2023-01-03T05:13:22.264Z,4.33
2023-01-03T05:15:48.977Z,4.23
2023-01-03T05:18:15.568Z,3.73
2023-01-03T05:21:00.522Z,4.33
2023-01-03T05:23:45.653Z,4.33
2023-01-03T05:26:14.411Z,4.03
2023-01-03T05:28:41.869Z,4.07
2023-01-03T05:31:08.434Z,3.87
2023-01-03T05:33:35.003Z,3.63
2023-01-03T05:36:01.536Z,3.70
2023-01-03T05:38:28.112Z,3.80
2023-01-03T05:40:54.643Z,3.47
2023-01-03T05:43:21.159Z,4.30
2023-01-03T05:45:51.675Z,3.93
2023-01-03T05:48:19.058Z,3.50
2023-01-03T05:50:45.915Z,4.10
2023-01-03T05:53:12.451Z,3.80
2023-01-03T05:55:39.720Z,3.73
2023-01-03T05:58:06.604Z,3.70
2023-01-03T06:00:33.441Z,3.67
2023-01-03T06:03:00.007Z,4.00
2023-01-03T06:05:26.615Z,4.17
2023-01-03T06:07:53.211Z,3.30
2023-01-03T06:10:19.792Z,3.60
2023-01-03T06:12:46.333Z,3.17
2023-01-03T06:15:12.935Z,3.00
2023-01-03T06:17:58.268Z,3.43
2023-01-03T06:20:26.099Z,3.37
2023-01-03T06:22:53.152Z,3.27
2023-01-03T06:25:19.723Z,3.50
2023-01-03T06:27:46.745Z,3.33
2023-01-03T06:30:13.760Z,3.77
2023-01-03T06:32:40.277Z,2.87
2023-01-03T06:35:07.100Z,3.60
2023-01-03T06:37:33.639Z,2.97
2023-01-03T06:40:00.220Z,3.10
2023-01-03T06:42:45.065Z,3.60
2023-01-03T06:45:31.230Z,3.40
2023-01-03T06:48:16.507Z,3.63
2023-01-03T06:51:02.112Z,3.70
2023-01-03T06:53:37.001Z,3.33
2023-01-03T06:56:04.279Z,3.73
2023-01-03T06:58:30.849Z,4.10
2023-01-03T07:00:58.937Z,3.93
2023-01-03T07:03:25.564Z,3.87
2023-01-03T07:05:52.115Z,4.30
2023-01-03T07:08:18.686Z,4.25
2023-01-03T07:10:45.441Z,3.77
2023-01-03T07:13:30.951Z,3.83
2023-01-03T07:15:57.555Z,3.73
2023-01-03T07:18:26.148Z,4.00
2023-01-03T07:20:52.759Z,3.60
2023-01-03T07:23:19.277Z,4.03
2023-01-03T07:25:45.797Z,4.03
2023-01-03T07:28:13.242Z,3.80
2023-01-03T07:30:43.833Z,3.83
2023-01-03T07:33:11.637Z,4.23
2023-01-03T07:35:38.282Z,4.03
2023-01-03T07:38:05.576Z,3.30
2023-01-03T07:40:32.175Z,3.67
2023-01-03T07:43:17.108Z,4.37
2023-01-03T07:45:44.436Z,4.73
2023-01-03T07:48:11.542Z,4.60
2023-01-03T07:50:38.113Z,5.20
2023-01-03T07:53:05.992Z,4.77
2023-01-03T07:55:35.350Z,4.20
2023-01-03T07:58:02.508Z,4.20
2023-01-03T08:00:29.298Z,4.10
2023-01-03T08:02:56.082Z,3.73
2023-01-03T08:05:23.110Z,4.77
2023-01-03T08:07:49.996Z,4.50
2023-01-03T08:10:38.525Z,4.37
2023-01-03T08:13:17.491Z,4.60
2023-01-03T08:15:48.346Z,5.43
2023-01-03T08:18:15.840Z,5.00
2023-01-03T08:20:42.647Z,4.77
2023-01-03T08:23:09.239Z,5.03
2023-01-03T08:25:36.021Z,5.33
2023-01-03T08:28:02.971Z,4.87
2023-01-03T08:30:29.680Z,5.10
2023-01-03T08:32:56.592Z,5.90
2023-01-03T08:35:25.520Z,5.50
2023-01-03T08:37:53.340Z,6.10
2023-01-03T08:40:20.171Z,5.03
2023-01-03T08:42:47.216Z,4.90
2023-01-03T08:45:15.714Z,5.10
2023-01-03T08:47:42.796Z,5.60
2023-01-03T08:50:10.954Z,5.43
2023-01-03T08:52:37.561Z,5.40
2023-01-03T08:55:04.693Z,5.27
2023-01-03T08:57:31.351Z,4.67
2023-01-03T08:59:57.971Z,5.30
2023-01-03T09:02:24.671Z,5.05
2023-01-03T09:04:51.304Z,5.27
2023-01-03T09:07:17.851Z,4.97
2023-01-03T09:09:44.382Z,4.63
2023-01-03T09:12:10.927Z,5.47
2023-01-03T09:14:37.503Z,5.13
2023-01-03T09:17:03.995Z,5.17
2023-01-03T09:19:30.477Z,5.60
2023-01-03T09:21:57.087Z,5.23
2023-01-03T09:24:23.564Z,5.63
2023-01-03T09:26:54.469Z,5.60
2023-01-03T09:29:21.678Z,5.37
2023-01-03T09:31:48.266Z,6.43
2023-01-03T09:34:14.922Z,7.30
2023-01-03T09:36:41.511Z,8.17
2023-01-03T09:39:08.058Z,18.83
2023-01-03T09:41:34.816Z,8.87
2023-01-03T09:44:03.666Z,9.90
2023-01-03T09:46:30.937Z,7.00
2023-01-03T09:48:57.615Z,7.07
2023-01-03T09:51:44.775Z,6.37
2023-01-03T09:54:50.020Z,6.60
2023-01-03T09:57:37.280Z,8.27
2023-01-03T10:00:29.142Z,7.60
2023-01-03T10:03:21.051Z,6.23
2023-01-03T10:05:53.693Z,6.17
2023-01-03T10:08:38.286Z,6.30
2023-01-03T10:11:23.794Z,5.87
2023-01-03T10:13:50.333Z,5.27
2023-01-03T10:16:20.026Z,5.70
2023-01-03T10:19:05.075Z,6.10
2023-01-03T10:21:38.648Z,5.70
2023-01-03T10:24:23.641Z,6.03
2023-01-03T10:27:21.167Z,6.10
2023-01-03T10:29:53.874Z,6.80
2023-01-03T10:32:38.848Z,6.40
2023-01-03T10:35:15.652Z,5.77
2023-01-03T10:37:42.538Z,5.67
2023-01-03T10:40:09.727Z,5.90
2023-01-03T10:42:36.638Z,5.37
2023-01-03T10:45:04.806Z,5.87
2023-01-03T10:47:31.377Z,5.23
2023-01-03T10:49:59.719Z,5.67
2023-01-03T10:52:30.399Z,5.63
2023-01-03T10:55:00.563Z,6.23
2023-01-03T10:57:42.736Z,6.10
2023-01-03T11:00:21.729Z,6.13
2023-01-03T11:02:48.692Z,5.83
2023-01-03T11:05:17.240Z,5.80
2023-01-03T11:07:52.135Z,7.00
2023-01-03T11:10:19.075Z,5.73
2023-01-03T11:12:46.896Z,6.70
2023-01-03T11:15:18.415Z,6.50
2023-01-03T11:17:58.455Z,5.40
2023-01-03T11:20:39.493Z,5.40
2023-01-03T11:23:15.776Z,5.03
2023-01-03T11:25:51.748Z,5.40
2023-01-03T11:28:32.802Z,6.07
2023-01-03T11:31:03.853Z,6.40
2023-01-03T11:33:40.598Z,5.83
2023-01-03T11:36:22.629Z,5.63
2023-01-03T11:39:15.019Z,5.97
2023-01-03T11:41:46.378Z,5.17
2023-01-03T11:44:43.730Z,4.90
2023-01-03T11:47:10.221Z,4.63
2023-01-03T11:49:45.816Z,4.97
2023-01-03T11:52:38.481Z,4.60
2023-01-03T11:55:17.167Z,5.10
2023-01-03T11:58:02.505Z,4.60
2023-01-03T12:00:34.927Z,4.87
2023-01-03T12:03:04.477Z,5.03
2023-01-03T12:05:31.139Z,4.90
2023-01-03T12:08:05.527Z,4.43
2023-01-03T12:10:50.917Z,4.10
2023-01-03T12:13:17.419Z,4.10
2023-01-03T12:16:00.750Z,4.68
2023-01-03T12:18:33.121Z,4.30
2023-01-03T12:21:05.097Z,4.37
2023-01-03T12:23:31.663Z,4.10
2023-01-03T12:26:00.756Z,4.20
2023-01-03T12:28:35.287Z,4.17
2023-01-03T12:31:19.989Z,4.33
2023-01-03T12:33:57.035Z,4.73
2023-01-03T12:36:42.740Z,4.30
2023-01-03T12:39:32.739Z,4.43
2023-01-03T12:42:11.964Z,4.57
2023-01-03T12:44:40.958Z,4.23
2023-01-03T12:47:11.376Z,4.20
2023-01-03T12:49:41.162Z,4.27
2023-01-03T12:52:17.080Z,3.60
2023-01-03T12:54:49.878Z,3.90
2023-01-03T12:57:31.215Z,4.17
2023-01-03T13:00:05.179Z,4.10
2023-01-03T13:02:42.022Z,3.80
2023-01-03T13:05:15.033Z,3.90
2023-01-03T13:07:44.748Z,3.80
2023-01-03T13:10:15.462Z,3.30
2023-01-03T13:12:45.177Z,3.10
2023-01-03T13:15:14.882Z,3.77
2023-01-03T13:17:45.903Z,3.43
2023-01-03T13:20:30.829Z,4.70
2023-01-03T13:22:58.247Z,3.80
2023-01-03T13:25:32.594Z,3.80
2023-01-03T13:28:00.730Z,4.80
2023-01-03T13:30:31.412Z,4.13
2023-01-03T13:33:07.061Z,4.33
2023-01-03T13:35:35.283Z,4.27
2023-01-03T13:38:24.630Z,3.97
2023-01-03T13:41:17.315Z,3.40
2023-01-03T13:43:40.365Z,4.63
2023-01-03T13:46:18.053Z,4.10
2023-01-03T13:48:55.800Z,3.10
2023-01-03T13:51:22.265Z,3.10
2023-01-03T13:53:53.661Z,2.63
2023-01-03T13:56:22.259Z,2.97
2023-01-03T13:58:59.408Z,2.77
2023-01-03T14:01:41.187Z,3.23
2023-01-03T14:04:22.772Z,3.50
2023-01-03T14:06:59.884Z,2.80
2023-01-03T14:09:35.293Z,3.00
2023-01-03T14:12:28.152Z,2.63
2023-01-03T14:14:55.807Z,3.00
2023-01-03T14:17:25.395Z,2.67
2023-01-03T14:19:53.608Z,2.70
2023-01-03T14:22:31.630Z,2.50
2023-01-03T14:24:58.921Z,2.40
2023-01-03T14:27:46.259Z,2.47
2023-01-03T14:30:20.353Z,2.70
2023-01-03T14:32:47.075Z,2.30
2023-01-03T14:35:32.146Z,2.70
2023-01-03T14:38:03.144Z,2.63
2023-01-03T14:40:32.911Z,2.00
2023-01-03T14:43:03.515Z,2.20
2023-01-03T14:45:30.092Z,2.10
2023-01-03T14:47:56.606Z,2.23
2023-01-03T14:50:25.859Z,2.37
2023-01-03T14:52:54.494Z,2.20
2023-01-03T14:55:21.606Z,2.30
2023-01-03T14:57:48.745Z,2.20
2023-01-03T15:00:20.035Z,2.13
2023-01-03T15:02:47.089Z,2.37
2023-01-03T15:05:33.509Z,2.40
2023-01-03T15:08:10.526Z,2.60
2023-01-03T15:10:42.074Z,2.57
2023-01-03T15:13:16.290Z,2.80
2023-01-03T15:15:43.811Z,2.73
2023-01-03T15:18:12.567Z,3.00
2023-01-03T15:20:45.150Z,2.70
2023-01-03T15:23:27.090Z,2.30
2023-01-03T15:25:53.628Z,2.50
2023-01-03T15:28:26.589Z,2.50
2023-01-03T15:30:54.627Z,2.40
2023-01-03T15:33:22.572Z,2.60
2023-01-03T15:35:50.652Z,2.30
2023-01-03T15:38:19.580Z,2.43
2023-01-03T15:40:48.123Z,2.50
2023-01-03T15:43:23.229Z,2.10
2023-01-03T15:46:01.660Z,2.40
2023-01-03T15:48:28.682Z,2.40
2023-01-03T15:50:58.331Z,2.90
2023-01-03T15:53:29.694Z,2.70
2023-01-03T15:55:58.184Z,2.63
2023-01-03T15:58:26.156Z,2.70
2023-01-03T16:00:53.063Z,5.77
2023-01-03T16:03:19.921Z,6.80
2023-01-03T16:05:46.497Z,6.83
2023-01-03T16:08:21.758Z,7.83
2023-01-03T16:10:48.645Z,8.17
2023-01-03T16:13:15.793Z,7.50
2023-01-03T16:15:43.740Z,6.63
2023-01-03T16:18:17.913Z,5.77
2023-01-03T16:20:44.878Z,5.93
2023-01-03T16:23:31.617Z,5.60
2023-01-03T16:25:59.427Z,3.10
2023-01-03T16:28:26.101Z,3.10
2023-01-03T16:31:00.400Z,3.50
2023-01-03T16:33:32.206Z,2.87
2023-01-03T16:36:00.141Z,2.63
2023-01-03T16:38:27.495Z,2.80
2023-01-03T16:40:54.848Z,3.10
2023-01-03T16:43:21.633Z,4.50
2023-01-03T16:45:48.355Z,8.07
2023-01-03T16:48:19.575Z,16.27
2023-01-03T16:50:46.696Z,16.00
2023-01-03T16:53:34.969Z,15.53
2023-01-03T16:56:02.006Z,15.93
2023-01-03T16:58:28.540Z,12.87
2023-01-03T17:00:55.089Z,8.73
2023-01-03T17:03:22.086Z,7.80
2023-01-03T17:05:50.095Z,8.07
2023-01-03T17:08:22.752Z,6.87
2023-01-03T17:10:51.026Z,5.77
2023-01-03T17:13:28.185Z,5.33
2023-01-03T17:15:55.640Z,5.20
2023-01-03T17:18:23.353Z,5.73
2023-01-03T17:20:57.408Z,4.70
2023-01-03T17:23:24.752Z,4.67
2023-01-03T17:25:51.517Z,4.60
2023-01-03T17:28:19.945Z,5.37
2023-01-03T17:30:47.103Z,5.17
2023-01-03T17:33:15.539Z,5.10
2023-01-03T17:35:43.551Z,5.63
2023-01-03T17:38:25.721Z,5.60
2023-01-03T17:40:55.190Z,5.20
2023-01-03T17:43:23.307Z,5.40
2023-01-03T17:46:10.499Z,4.90
2023-01-03T17:48:55.841Z,4.50
2023-01-03T17:51:22.469Z,4.77
2023-01-03T17:53:50.190Z,5.27
2023-01-03T17:56:18.735Z,6.43
2023-01-03T17:58:52.138Z,5.73
2023-01-03T18:01:22.379Z,6.43
2023-01-03T18:03:49.085Z,6.80
2023-01-03T18:06:18.678Z,5.80
2023-01-03T18:08:45.805Z,4.93
2023-01-03T18:11:17.127Z,4.80
2023-01-03T18:13:44.223Z,4.30
2023-01-03T18:16:16.299Z,4.00
2023-01-03T18:18:43.059Z,3.47
2023-01-03T18:21:17.741Z,3.43
2023-01-03T18:23:44.548Z,3.47
2023-01-03T18:26:13.297Z,3.57
2023-01-03T18:28:39.871Z,3.00
2023-01-03T18:31:07.352Z,3.00
2023-01-03T18:33:34.006Z,3.10
2023-01-03T18:36:00.754Z,2.60
2023-01-03T18:38:36.706Z,3.10
2023-01-03T18:41:05.762Z,2.83
2023-01-03T18:43:33.474Z,3.10
2023-01-03T18:46:00.224Z,3.03
2023-01-03T18:48:26.935Z,2.83
2023-01-03T18:50:58.870Z,2.83
2023-01-03T18:53:28.326Z,2.70
2023-01-03T18:55:54.978Z,2.80
2023-01-03T18:58:33.588Z,2.30
2023-01-03T19:01:00.188Z,2.80
2023-01-03T19:03:28.200Z,2.43
2023-01-03T19:05:55.433Z,2.70
2023-01-03T19:08:23.432Z,2.70
2023-01-03T19:10:50.058Z,2.77
2023-01-03T19:13:24.660Z,2.87
2023-01-03T19:15:51.200Z,2.87
2023-01-03T19:18:17.746Z,2.90
2023-01-03T19:20:44.354Z,2.93
2023-01-03T19:23:15.978Z,4.00
2023-01-03T19:25:42.461Z,2.70
2023-01-03T19:28:11.074Z,2.87
2023-01-03T19:30:38.715Z,3.00
2023-01-03T19:33:12.358Z,3.13
2023-01-03T19:35:39.050Z,3.23
2023-01-03T19:38:05.608Z,3.10
2023-01-03T19:40:33.525Z,3.40
2023-01-03T19:43:00.449Z,3.10
2023-01-03T19:45:31.819Z,3.40
2023-01-03T19:47:59.509Z,3.70
2023-01-03T19:50:33.286Z,3.23
2023-01-03T19:53:01.767Z,3.00
2023-01-03T19:55:29.653Z,3.73
2023-01-03T19:57:56.703Z,4.10
2023-01-03T20:00:27.857Z,3.70
2023-01-03T20:02:58.694Z,3.90
2023-01-03T20:05:26.692Z,3.90
2023-01-03T20:07:53.493Z,4.83
2023-01-03T20:10:21.548Z,4.30
2023-01-03T20:12:49.259Z,5.07
2023-01-03T20:15:18.122Z,4.57
2023-01-03T20:17:44.661Z,5.13
2023-01-03T20:20:14.526Z,5.60
2023-01-03T20:23:11.904Z,5.17
2023-01-03T20:25:29.978Z,6.00
2023-01-03T20:27:57.149Z,6.20
2023-01-03T20:30:24.883Z,6.20
2023-01-03T20:32:51.740Z,6.33
2023-01-03T20:36:07.528Z,6.73
2023-01-03T20:38:06.575Z,6.27
2023-01-03T20:40:33.369Z,6.67
2023-01-03T20:43:02.191Z,6.40
2023-01-03T20:45:28.879Z,6.73
2023-01-03T20:47:57.315Z,6.77
2023-01-03T20:50:25.086Z,6.93
2023-01-03T20:52:51.711Z,6.80
2023-01-03T20:55:19.929Z,6.90
2023-01-03T20:57:46.632Z,6.67
2023-01-03T21:00:16.128Z,7.23
2023-01-03T21:02:42.779Z,7.10
2023-01-03T21:05:09.412Z,6.77
2023-01-03T21:07:54.398Z,7.83
2023-01-03T21:10:31.767Z,6.80
2023-01-03T21:12:58.516Z,7.53
2023-01-03T21:15:25.188Z,7.03
2023-01-03T21:17:51.730Z,7.67
2023-01-03T21:20:23.926Z,7.30
2023-01-03T21:22:50.458Z,7.00
2023-01-03T21:25:20.066Z,7.33
2023-01-03T21:27:46.588Z,7.77
2023-01-03T21:30:13.439Z,6.80
2023-01-03T21:32:40.101Z,6.77
2023-01-03T21:35:06.967Z,7.67
2023-01-03T21:37:33.514Z,6.70
2023-01-03T21:40:00.100Z,6.60
2023-01-03T21:42:45.380Z,9.10
2023-01-03T21:45:12.740Z,6.97
2023-01-03T21:47:39.283Z,6.53
2023-01-03T21:50:06.144Z,6.77
2023-01-03T21:52:32.695Z,6.80
2023-01-03T21:54:59.208Z,6.53
2023-01-03T21:57:25.806Z,6.30
2023-01-03T21:59:52.443Z,6.40
2023-01-03T22:02:37.735Z,5.93
2023-01-03T22:05:05.004Z,6.23
2023-01-03T22:07:31.606Z,6.40
2023-01-03T22:10:16.203Z,5.87
2023-01-03T22:12:43.309Z,8.03
2023-01-03T22:15:10.036Z,5.80
2023-01-03T22:17:37.083Z,5.20
2023-01-03T22:20:06.489Z,5.47
2023-01-03T22:22:35.838Z,5.63
2023-01-03T22:25:02.482Z,5.90
2023-01-03T22:27:28.978Z,5.93
2023-01-03T22:29:55.527Z,5.70
2023-01-03T22:32:25.795Z,5.30
2023-01-03T22:34:52.810Z,5.30
2023-01-03T22:37:19.399Z,4.73
2023-01-03T22:39:45.926Z,5.10
2023-01-03T22:42:19.203Z,5.17
2023-01-03T22:44:46.505Z,4.47
2023-01-03T22:47:13.207Z,5.10
2023-01-03T22:49:40.065Z,4.60
2023-01-03T22:52:06.765Z,4.33
2023-01-03T22:54:35.258Z,4.37
2023-01-03T22:57:01.942Z,5.10
2023-01-03T22:59:30.350Z,4.37
2023-01-03T23:01:57.539Z,4.53
2023-01-03T23:04:26.366Z,4.30
2023-01-03T23:06:53.959Z,4.30
2023-01-03T23:09:21.372Z,4.17
2023-01-03T23:12:07.040Z,4.50
2023-01-03T23:14:33.632Z,3.90
2023-01-03T23:17:20.266Z,4.47
2023-01-03T23:19:46.791Z,3.50
2023-01-03T23:22:13.359Z,4.60
2023-01-03T23:24:39.945Z,4.10
2023-01-03T23:27:06.601Z,4.30
2023-01-03T23:29:33.111Z,4.13
2023-01-03T23:32:00.093Z,4.30
2023-01-03T23:34:26.626Z,4.27
2023-01-03T23:36:53.102Z,4.30
2023-01-03T23:39:19.689Z,3.90
2023-01-03T23:41:46.550Z,3.77
2023-01-03T23:44:13.134Z,4.33
2023-01-03T23:46:39.902Z,3.93
2023-01-03T23:49:06.439Z,4.50
2023-01-03T23:51:32.988Z,4.17
2023-01-03T23:53:59.524Z,3.93
2023-01-03T23:56:26.092Z,3.80
2023-01-03T23:58:52.924Z,4.00
