createdAt,value
2022-12-23T00:04:59.101Z,77.77
2022-12-23T00:10:02.548Z,78.27
2022-12-23T00:15:07.083Z,78.30
2022-12-23T00:20:12.352Z,77.96
2022-12-23T00:25:15.463Z,78.41
2022-12-23T00:30:18.637Z,78.56
2022-12-23T00:35:21.659Z,77.94
2022-12-23T00:40:43.015Z,78.29
2022-12-23T00:45:46.444Z,78.68
2022-12-23T00:50:53.158Z,78.47
2022-12-23T00:55:56.273Z,78.51
2022-12-23T01:01:17.840Z,78.05
2022-12-23T01:06:20.934Z,78.18
2022-12-23T01:11:24.576Z,78.08
2022-12-23T01:16:27.678Z,77.51
2022-12-23T01:21:30.911Z,77.55
2022-12-23T01:26:33.984Z,77.19
2022-12-23T01:31:37.412Z,77.42
2022-12-23T01:36:40.433Z,77.63
2022-12-23T01:42:02.123Z,78.21
2022-12-23T01:47:13.389Z,78.20
2022-12-23T01:52:17.260Z,77.89
2022-12-23T01:57:20.672Z,77.45
2022-12-23T02:02:42.655Z,77.76
2022-12-23T02:08:04.959Z,77.79
2022-12-23T02:13:29.996Z,77.50
2022-12-23T02:19:13.050Z,77.23
2022-12-23T02:24:52.992Z,77.24
2022-12-23T02:30:26.319Z,77.80
2022-12-23T02:35:32.378Z,76.94
2022-12-23T02:40:43.916Z,77.25
2022-12-23T02:46:00.987Z,77.09
2022-12-23T02:51:06.186Z,77.48
2022-12-23T02:56:12.590Z,77.69
2022-12-23T03:01:17.161Z,77.01
2022-12-23T03:06:25.689Z,77.10
2022-12-23T03:11:46.071Z,77.69
2022-12-23T03:17:09.307Z,77.73
2022-12-23T03:22:15.112Z,77.73
2022-12-23T03:27:36.998Z,77.47
2022-12-23T03:32:49.750Z,77.71
2022-12-23T03:37:55.575Z,77.24
2022-12-23T03:43:03.616Z,76.93
2022-12-23T03:48:14.044Z,77.00
2022-12-23T03:53:32.664Z,77.43
2022-12-23T03:58:48.311Z,77.25
2022-12-23T04:04:15.256Z,76.90
2022-12-23T04:09:22.692Z,77.05
2022-12-23T04:14:25.831Z,77.08
2022-12-23T04:19:29.006Z,76.56
2022-12-23T04:24:32.086Z,76.28
2022-12-23T04:29:35.278Z,76.96
2022-12-23T04:34:38.458Z,76.74
2022-12-23T04:39:41.497Z,76.50
2022-12-23T04:44:44.703Z,76.38
2022-12-23T04:49:47.747Z,76.16
2022-12-23T04:54:50.915Z,77.05
2022-12-23T04:59:54.002Z,76.58
2022-12-23T05:04:57.070Z,77.25
2022-12-23T05:10:02.458Z,76.70
2022-12-23T05:15:06.934Z,76.22
2022-12-23T05:20:10.587Z,76.44
2022-12-23T05:25:13.899Z,76.63
2022-12-23T05:30:17.080Z,76.70
2022-12-23T05:35:20.255Z,76.83
2022-12-23T05:40:27.836Z,76.90
2022-12-23T05:45:38.300Z,76.40
2022-12-23T05:50:41.999Z,76.31
2022-12-23T05:55:45.139Z,75.97
2022-12-23T06:00:48.295Z,76.55
2022-12-23T06:05:52.223Z,76.16
2022-12-23T06:10:55.633Z,75.27
2022-12-23T06:15:58.730Z,75.63
2022-12-23T06:21:01.877Z,75.38
2022-12-23T06:26:05.161Z,76.37
2022-12-23T06:31:08.302Z,76.24
2022-12-23T06:36:11.470Z,76.10
2022-12-23T06:41:14.663Z,75.95
2022-12-23T06:46:17.779Z,75.63
2022-12-23T06:51:21.931Z,76.31
2022-12-23T06:56:25.218Z,75.82
2022-12-23T07:01:28.481Z,75.47
2022-12-23T07:06:32.426Z,75.31
2022-12-23T07:11:35.591Z,75.32
2022-12-23T07:16:38.795Z,75.68
2022-12-23T07:21:41.945Z,75.50
2022-12-23T07:26:45.355Z,76.14
2022-12-23T07:31:48.549Z,75.53
2022-12-23T07:37:02.113Z,75.36
2022-12-23T07:47:28.591Z,75.87
2022-12-23T07:52:31.688Z,75.46
2022-12-23T07:57:38.481Z,75.68
2022-12-23T08:02:42.802Z,75.02
2022-12-23T08:07:46.120Z,75.71
2022-12-23T08:12:49.180Z,75.54
2022-12-23T08:17:52.352Z,75.41
2022-12-23T08:22:55.704Z,75.38
2022-12-23T08:27:58.838Z,75.82
2022-12-23T08:33:01.882Z,75.25
2022-12-23T08:38:04.988Z,75.74
2022-12-23T08:43:08.310Z,75.15
2022-12-23T08:48:11.415Z,75.54
2022-12-23T08:53:15.644Z,75.61
2022-12-23T08:58:18.769Z,74.52
2022-12-23T09:08:44.747Z,75.19
2022-12-23T09:13:48.607Z,74.60
2022-12-23T09:18:51.841Z,74.33
2022-12-23T09:23:54.927Z,75.19
2022-12-23T09:28:58.218Z,74.80
2022-12-23T09:34:01.437Z,74.68
2022-12-23T09:39:04.598Z,74.94
2022-12-23T09:44:09.736Z,75.11
2022-12-23T09:49:16.755Z,75.13
2022-12-23T09:54:33.729Z,74.63
2022-12-23T10:00:08.395Z,73.81
2022-12-23T10:05:45.213Z,74.59
2022-12-23T10:11:17.091Z,74.41
2022-12-23T10:16:28.134Z,74.70
2022-12-23T10:21:47.321Z,74.56
2022-12-23T10:27:32.130Z,74.47
2022-12-23T10:32:41.072Z,74.03
2022-12-23T10:37:52.114Z,73.87
2022-12-23T10:43:23.256Z,75.06
2022-12-23T10:48:47.453Z,75.58
2022-12-23T10:53:59.749Z,75.16
2022-12-23T10:59:07.618Z,75.63
2022-12-23T11:04:30.855Z,75.36
2022-12-23T11:15:38.367Z,76.26
2022-12-23T11:20:44.540Z,76.69
2022-12-23T11:25:48.002Z,76.98
2022-12-23T11:30:55.981Z,76.79
2022-12-23T11:36:14.874Z,76.75
2022-12-23T11:41:25.544Z,76.12
2022-12-23T11:46:32.923Z,76.76
2022-12-23T11:51:36.024Z,77.40
2022-12-23T11:56:41.096Z,77.41
2022-12-23T12:01:49.268Z,77.10
2022-12-23T12:06:56.578Z,77.63
2022-12-23T12:12:16.757Z,76.74
2022-12-23T12:17:49.071Z,77.50
2022-12-23T12:23:02.376Z,78.28
2022-12-23T12:28:13.309Z,77.83
2022-12-23T12:33:23.939Z,78.13
2022-12-23T12:38:30.572Z,78.15
2022-12-23T12:43:38.794Z,78.17
2022-12-23T12:48:58.229Z,78.13
2022-12-23T12:54:16.572Z,77.75
2022-12-23T12:59:29.288Z,78.10
2022-12-23T13:04:42.799Z,78.62
2022-12-23T13:10:05.340Z,78.65
2022-12-23T13:15:22.498Z,78.30
2022-12-23T13:20:31.255Z,79.00
2022-12-23T13:25:44.938Z,78.95
2022-12-23T13:31:03.968Z,79.16
2022-12-23T13:36:41.783Z,78.71
2022-12-23T13:41:50.048Z,78.26
2022-12-23T13:47:22.330Z,78.91
2022-12-23T13:52:47.986Z,79.13
2022-12-23T13:58:09.764Z,78.70
2022-12-23T14:03:23.791Z,78.88
2022-12-23T14:08:43.413Z,78.58
2022-12-23T14:13:52.219Z,78.71
2022-12-23T14:19:30.029Z,77.82
2022-12-23T14:24:45.271Z,78.16
2022-12-23T14:30:13.598Z,78.61
2022-12-23T14:35:21.781Z,77.63
2022-12-23T14:40:39.856Z,77.95
2022-12-23T14:45:43.904Z,78.27
2022-12-23T14:50:58.235Z,78.29
2022-12-23T14:56:21.670Z,78.16
2022-12-23T15:01:38.621Z,77.80
2022-12-23T15:06:55.277Z,78.18
2022-12-23T15:12:01.629Z,77.74
2022-12-23T15:17:33.097Z,78.29
2022-12-23T15:22:37.433Z,77.97
2022-12-23T15:28:00.795Z,78.25
2022-12-23T15:33:34.989Z,77.32
2022-12-23T15:38:35.506Z,78.50
2022-12-23T15:43:42.132Z,77.79
2022-12-23T15:48:45.781Z,77.79
2022-12-23T15:53:49.250Z,78.00
2022-12-23T15:58:53.883Z,78.07
2022-12-23T16:03:59.514Z,78.53
2022-12-23T16:09:17.752Z,78.39
2022-12-23T16:14:31.464Z,78.24
2022-12-23T16:25:33.697Z,77.91
2022-12-23T16:30:39.680Z,78.84
2022-12-23T16:35:43.948Z,78.54
2022-12-23T16:40:52.052Z,78.28
2022-12-23T16:45:57.408Z,78.12
2022-12-23T16:51:02.162Z,78.59
2022-12-23T16:56:15.436Z,78.73
2022-12-23T17:01:23.900Z,79.14
2022-12-23T17:06:27.532Z,79.34
2022-12-23T17:11:50.298Z,78.85
2022-12-23T17:16:53.872Z,79.54
2022-12-23T17:22:02.495Z,79.96
2022-12-23T17:27:13.267Z,80.27
2022-12-23T17:32:18.287Z,79.49
2022-12-23T17:37:23.127Z,79.67
2022-12-23T17:47:42.970Z,79.76
2022-12-23T17:52:46.323Z,80.33
2022-12-23T17:57:49.717Z,80.06
2022-12-23T18:02:52.931Z,79.93
2022-12-23T18:08:00.986Z,80.29
2022-12-23T18:13:08.443Z,80.08
2022-12-23T18:18:26.431Z,80.16
2022-12-23T18:23:34.052Z,79.90
2022-12-23T18:28:41.183Z,80.28
2022-12-23T18:33:45.377Z,80.32
2022-12-23T18:38:48.739Z,79.85
2022-12-23T18:43:52.271Z,80.68
2022-12-23T18:48:55.340Z,80.19
2022-12-23T18:53:58.472Z,80.98
2022-12-23T18:59:01.633Z,81.12
2022-12-23T19:04:04.810Z,80.55
2022-12-23T19:09:08.650Z,80.72
2022-12-23T19:14:12.310Z,80.45
2022-12-23T19:19:15.373Z,81.38
2022-12-23T19:24:18.641Z,81.79
2022-12-23T19:29:21.782Z,80.52
2022-12-23T19:34:24.902Z,80.94
2022-12-23T19:39:28.041Z,81.20
2022-12-23T19:44:31.195Z,80.04
2022-12-23T19:49:34.744Z,80.82
2022-12-23T19:54:37.778Z,80.53
2022-12-23T19:59:40.917Z,80.35
2022-12-23T20:10:07.014Z,80.10
2022-12-23T20:15:10.277Z,80.71
2022-12-23T20:20:13.493Z,80.04
2022-12-23T20:25:16.595Z,80.16
2022-12-23T20:30:19.804Z,80.27
2022-12-23T20:35:22.841Z,79.40
2022-12-23T20:40:26.047Z,79.93
2022-12-23T20:45:29.127Z,79.46
2022-12-23T20:50:32.171Z,79.03
2022-12-23T20:55:35.264Z,78.91
2022-12-23T21:00:38.288Z,80.08
2022-12-23T21:05:41.409Z,79.09
2022-12-23T21:10:44.505Z,80.31
2022-12-23T21:15:47.544Z,79.33
2022-12-23T21:26:16.396Z,79.17
2022-12-23T21:31:22.163Z,79.22
2022-12-23T21:36:38.377Z,79.95
2022-12-23T21:41:42.079Z,79.86
2022-12-23T21:46:45.282Z,80.22
2022-12-23T21:51:48.387Z,79.45
2022-12-23T21:56:51.411Z,79.41
2022-12-23T22:01:54.565Z,79.56
2022-12-23T22:06:57.755Z,81.04
2022-12-23T22:12:00.839Z,80.19
2022-12-23T22:17:03.904Z,80.01
2022-12-23T22:22:06.957Z,79.93
2022-12-23T22:27:09.943Z,80.06
2022-12-23T22:32:12.964Z,79.12
2022-12-23T22:37:16.072Z,79.96
2022-12-23T22:42:19.196Z,79.71
2022-12-23T22:47:22.190Z,79.41
2022-12-23T22:52:25.284Z,79.14
2022-12-23T22:57:28.296Z,78.84
2022-12-23T23:02:31.438Z,79.79
2022-12-23T23:07:34.499Z,79.30
2022-12-23T23:12:37.534Z,78.96
2022-12-23T23:17:40.563Z,80.08
2022-12-23T23:22:52.489Z,78.96
2022-12-23T23:27:55.542Z,78.76
2022-12-23T23:32:58.782Z,78.92
2022-12-23T23:43:35.244Z,78.81
2022-12-23T23:48:38.301Z,78.98
2022-12-23T23:53:41.418Z,78.46
2022-12-23T23:58:44.511Z,78.12
