createdAt,value
2018-04-08T00:01:14.198Z,8.50
2018-04-08T00:03:41.945Z,8.50
2018-04-08T00:06:10.485Z,8.50
2018-04-08T00:08:38.214Z,8.40
2018-04-08T00:11:06.039Z,8.40
2018-04-08T00:13:33.835Z,8.40
2018-04-08T00:16:01.598Z,8.30
2018-04-08T00:18:29.507Z,8.30
2018-04-08T00:20:57.280Z,8.30
2018-04-08T00:23:25.227Z,8.20
2018-04-08T00:25:53.137Z,8.20
2018-04-08T00:28:21.057Z,8.10
2018-04-08T00:30:48.854Z,8.10
2018-04-08T00:33:16.602Z,8.10
2018-04-08T00:35:44.531Z,8.10
2018-04-08T00:38:12.400Z,8.00
2018-04-08T00:40:40.203Z,8.00
2018-04-08T00:43:08.348Z,7.90
2018-04-08T00:45:36.229Z,7.90
2018-04-08T00:48:04.176Z,7.80
2018-04-08T00:50:32.038Z,7.80
2018-04-08T00:53:01.741Z,7.80
2018-04-08T00:55:31.930Z,7.80
2018-04-08T00:57:59.862Z,7.80
2018-04-08T01:00:27.825Z,7.70
2018-04-08T01:02:55.738Z,7.80
2018-04-08T01:05:23.753Z,7.70
2018-04-08T01:07:51.573Z,7.60
2018-04-08T01:10:19.544Z,7.60
2018-04-08T01:12:48.425Z,7.50
2018-04-08T01:15:16.261Z,7.50
2018-04-08T01:17:44.093Z,7.50
2018-04-08T01:20:12.875Z,7.30
2018-04-08T01:22:40.781Z,7.30
2018-04-08T01:25:08.587Z,7.20
2018-04-08T01:27:36.344Z,7.20
2018-04-08T01:30:04.718Z,7.10
2018-04-08T01:32:32.582Z,7.10
2018-04-08T01:35:00.440Z,7.10
2018-04-08T01:37:28.448Z,7.10
2018-04-08T01:39:56.360Z,7.00
2018-04-08T01:42:24.252Z,6.90
2018-04-08T01:44:52.293Z,6.90
2018-04-08T01:47:20.901Z,6.90
2018-04-08T01:49:48.782Z,6.90
2018-04-08T01:52:16.730Z,6.80
2018-04-08T01:54:45.714Z,6.80
2018-04-08T01:57:13.542Z,6.80
2018-04-08T01:59:42.237Z,6.60
2018-04-08T02:02:10.789Z,6.60
2018-04-08T02:04:39.335Z,6.50
2018-04-08T02:07:07.188Z,6.50
2018-04-08T02:09:34.966Z,6.50
2018-04-08T02:12:02.705Z,6.40
2018-04-08T02:14:31.258Z,6.40
2018-04-08T02:16:59.103Z,6.30
2018-04-08T02:19:26.919Z,6.40
2018-04-08T02:21:54.813Z,6.30
2018-04-08T02:24:22.714Z,6.30
2018-04-08T02:26:50.513Z,6.30
2018-04-08T02:29:19.227Z,6.10
2018-04-08T02:31:47.774Z,6.10
2018-04-08T02:34:16.521Z,6.10
2018-04-08T02:36:45.769Z,6.10
2018-04-08T02:39:14.336Z,6.10
2018-04-08T02:41:43.192Z,6.10
2018-04-08T02:44:12.318Z,6.10
2018-04-08T02:46:41.252Z,6.00
2018-04-08T02:49:09.366Z,6.00
2018-04-08T02:51:37.390Z,5.90
2018-04-08T02:54:05.212Z,5.80
2018-04-08T02:56:33.011Z,5.80
2018-04-08T02:59:01.634Z,5.70
2018-04-08T03:01:29.348Z,5.70
2018-04-08T03:03:57.878Z,5.70
2018-04-08T03:06:25.803Z,5.70
2018-04-08T03:08:54.362Z,5.60
2018-04-08T03:11:22.948Z,5.60
2018-04-08T03:13:50.847Z,5.60
2018-04-08T03:16:19.328Z,5.50
2018-04-08T03:18:47.934Z,5.50
2018-04-08T03:21:15.789Z,5.50
2018-04-08T03:23:43.572Z,5.50
2018-04-08T03:26:11.300Z,5.50
2018-04-08T03:28:39.924Z,5.30
2018-04-08T03:31:07.816Z,5.30
2018-04-08T03:33:35.632Z,5.30
2018-04-08T03:36:03.546Z,5.30
2018-04-08T03:38:31.421Z,5.30
2018-04-08T03:40:59.163Z,5.20
2018-04-08T03:43:26.964Z,5.20
2018-04-08T03:45:54.864Z,5.10
2018-04-08T03:48:22.693Z,5.10
2018-04-08T03:50:50.671Z,5.00
2018-04-08T03:53:19.267Z,5.00
2018-04-08T03:55:47.838Z,4.90
2018-04-08T03:58:16.625Z,4.90
2018-04-08T04:00:45.504Z,4.90
2018-04-08T04:03:13.316Z,5.00
2018-04-08T04:05:41.253Z,4.90
2018-04-08T04:08:09.895Z,4.90
2018-04-08T04:10:37.834Z,4.90
2018-04-08T04:13:05.686Z,5.00
2018-04-08T04:15:34.340Z,4.90
2018-04-08T04:18:03.039Z,4.80
2018-04-08T04:20:43.572Z,4.80
2018-04-08T04:23:23.205Z,4.70
2018-04-08T04:26:02.819Z,4.70
2018-04-08T04:28:31.399Z,4.70
2018-04-08T04:31:00.059Z,4.70
2018-04-08T04:33:27.907Z,4.70
2018-04-08T04:35:55.841Z,4.60
2018-04-08T04:38:26.273Z,4.60
2018-04-08T04:40:54.448Z,4.50
2018-04-08T04:43:22.268Z,4.50
2018-04-08T04:45:50.997Z,4.50
2018-04-08T04:48:18.802Z,4.50
2018-04-08T04:50:46.739Z,4.50
2018-04-08T04:53:14.558Z,4.50
2018-04-08T04:55:43.284Z,4.50
2018-04-08T04:58:11.142Z,4.50
2018-04-08T05:00:38.987Z,4.50
2018-04-08T05:03:07.693Z,4.50
2018-04-08T05:05:35.523Z,4.40
2018-04-08T05:08:03.370Z,4.50
2018-04-08T05:10:31.266Z,4.50
2018-04-08T05:12:59.802Z,4.50
2018-04-08T05:15:27.580Z,4.50
2018-04-08T05:17:55.445Z,4.50
2018-04-08T05:20:23.218Z,4.50
2018-04-08T05:22:51.121Z,4.50
2018-04-08T05:25:19.792Z,6.40
2018-04-08T05:27:47.610Z,6.40
2018-04-08T05:30:15.514Z,6.10
2018-04-08T05:32:43.283Z,5.80
2018-04-08T05:35:11.012Z,5.60
2018-04-08T05:37:38.831Z,5.30
2018-04-08T05:40:07.380Z,5.10
2018-04-08T05:42:35.247Z,5.00
2018-04-08T05:45:03.043Z,5.00
2018-04-08T05:47:31.034Z,4.90
2018-04-08T05:49:58.903Z,4.90
2018-04-08T05:52:26.730Z,4.80
2018-04-08T05:54:54.659Z,4.70
2018-04-08T05:57:22.574Z,4.80
2018-04-08T05:59:50.298Z,4.80
2018-04-08T06:02:18.287Z,4.80
2018-04-08T06:04:45.987Z,4.90
2018-04-08T06:07:14.591Z,5.00
2018-04-08T06:09:42.508Z,5.00
2018-04-08T06:12:10.311Z,5.10
2018-04-08T06:14:38.082Z,5.20
2018-04-08T06:17:05.923Z,5.30
2018-04-08T06:19:34.474Z,5.40
2018-04-08T06:22:02.255Z,5.40
2018-04-08T06:24:30.189Z,5.50
2018-04-08T06:26:57.969Z,5.70
2018-04-08T06:29:25.892Z,5.80
2018-04-08T06:31:53.807Z,5.90
2018-04-08T06:34:22.511Z,6.40
2018-04-08T06:36:50.331Z,6.30
2018-04-08T06:39:18.243Z,6.50
2018-04-08T06:41:46.174Z,6.70
2018-04-08T06:44:13.997Z,6.90
2018-04-08T06:46:42.697Z,7.30
2018-04-08T06:49:10.477Z,7.20
2018-04-08T06:51:38.281Z,7.50
2018-04-08T06:54:06.183Z,8.40
2018-04-08T06:56:34.783Z,9.00
2018-04-08T06:59:02.621Z,9.00
2018-04-08T07:01:30.459Z,9.70
2018-04-08T07:03:58.318Z,10.30
2018-04-08T07:06:26.080Z,10.10
2018-04-08T07:08:53.877Z,9.90
2018-04-08T07:11:21.680Z,9.80
2018-04-08T07:13:49.448Z,9.60
2018-04-08T07:16:17.293Z,9.50
2018-04-08T07:18:45.887Z,9.40
2018-04-08T07:21:14.464Z,9.80
2018-04-08T07:23:43.163Z,10.00
2018-04-08T07:26:11.008Z,9.90
2018-04-08T07:28:39.503Z,10.10
2018-04-08T07:31:08.119Z,10.10
2018-04-08T07:33:35.930Z,10.10
2018-04-08T07:36:04.695Z,10.20
2018-04-08T07:38:32.521Z,10.20
2018-04-08T07:41:00.362Z,10.40
2018-04-08T07:43:28.940Z,10.90
2018-04-08T07:45:56.868Z,10.90
2018-04-08T07:48:24.686Z,11.00
2018-04-08T07:50:53.243Z,11.40
2018-04-08T07:53:21.150Z,11.30
2018-04-08T07:55:49.012Z,11.80
2018-04-08T07:58:17.647Z,12.40
2018-04-08T08:00:45.433Z,12.30
2018-04-08T08:03:13.277Z,12.60
2018-04-08T08:05:41.043Z,12.80
2018-04-08T08:08:08.862Z,12.90
2018-04-08T08:10:36.637Z,13.00
2018-04-08T08:13:04.455Z,13.00
2018-04-08T08:15:33.824Z,13.40
2018-04-08T08:18:01.637Z,13.40
2018-04-08T08:20:29.506Z,13.40
2018-04-08T08:22:58.191Z,13.50
2018-04-08T08:25:26.797Z,13.60
2018-04-08T08:27:54.713Z,13.60
2018-04-08T08:30:22.633Z,13.70
2018-04-08T08:32:50.490Z,13.90
2018-04-08T08:35:18.379Z,14.10
2018-04-08T08:37:47.143Z,14.30
2018-04-08T08:40:15.675Z,14.60
2018-04-08T08:42:43.604Z,14.60
2018-04-08T08:45:12.382Z,15.00
2018-04-08T08:47:41.174Z,14.90
2018-04-08T08:50:09.810Z,15.30
2018-04-08T08:52:37.579Z,15.30
2018-04-08T08:55:05.423Z,15.40
2018-04-08T08:57:33.134Z,15.60
2018-04-08T09:00:00.895Z,15.70
2018-04-08T09:02:31.974Z,16.10
2018-04-08T09:04:59.808Z,16.00
2018-04-08T09:07:29.192Z,16.30
2018-04-08T09:09:57.110Z,16.30
2018-04-08T09:12:24.881Z,16.50
2018-04-08T09:14:52.852Z,16.70
2018-04-08T09:17:20.751Z,16.90
2018-04-08T09:19:49.870Z,17.30
2018-04-08T09:22:33.351Z,17.30
2018-04-08T09:25:17.733Z,17.40
2018-04-08T09:27:46.955Z,17.70
2018-04-08T09:30:14.863Z,17.90
2018-04-08T09:32:42.687Z,18.10
2018-04-08T09:35:11.405Z,18.20
2018-04-08T09:37:39.495Z,18.30
2018-04-08T09:40:07.251Z,18.50
2018-04-08T09:42:35.353Z,18.70
2018-04-08T09:45:04.364Z,18.90
2018-04-08T09:47:32.170Z,19.20
2018-04-08T09:50:00.730Z,19.60
2018-04-08T09:52:28.463Z,19.50
2018-04-08T09:54:56.402Z,19.70
2018-04-08T09:57:24.333Z,19.90
2018-04-08T09:59:52.351Z,20.10
2018-04-08T10:02:28.647Z,20.30
2018-04-08T10:04:56.478Z,20.50
2018-04-08T10:07:24.682Z,20.60
2018-04-08T10:09:52.584Z,20.80
2018-04-08T10:12:21.234Z,21.40
2018-04-08T10:14:48.982Z,21.30
2018-04-08T10:17:16.877Z,21.60
2018-04-08T10:19:44.787Z,21.70
2018-04-08T10:22:12.671Z,21.80
2018-04-08T10:24:40.532Z,21.90
2018-04-08T10:27:08.499Z,22.10
2018-04-08T10:29:36.391Z,22.30
2018-04-08T10:32:04.270Z,22.80
2018-04-08T10:34:32.127Z,23.10
2018-04-08T10:36:59.855Z,23.40
2018-04-08T10:39:28.523Z,23.80
2018-04-08T10:41:57.096Z,24.10
2018-04-08T10:44:24.850Z,24.10
2018-04-08T10:46:52.719Z,24.30
2018-04-08T10:49:20.554Z,24.20
2018-04-08T10:51:48.481Z,24.40
2018-04-08T10:54:17.165Z,25.00
2018-04-08T10:56:45.716Z,25.20
2018-04-08T10:59:13.526Z,25.20
2018-04-08T11:01:41.354Z,25.40
2018-04-08T11:04:09.254Z,25.50
2018-04-08T11:06:37.857Z,25.90
2018-04-08T11:09:05.884Z,25.90
2018-04-08T11:11:33.840Z,26.30
2018-04-08T11:14:01.647Z,26.40
2018-04-08T11:16:30.316Z,26.40
2018-04-08T11:18:58.930Z,26.60
2018-04-08T11:21:26.731Z,26.50
2018-04-08T11:23:54.671Z,26.80
2018-04-08T11:26:22.426Z,27.30
2018-04-08T11:28:50.268Z,27.60
2018-04-08T11:31:19.014Z,28.30
2018-04-08T11:33:46.875Z,28.20
2018-04-08T11:36:14.623Z,28.40
2018-04-08T11:38:42.745Z,28.60
2018-04-08T11:41:10.691Z,28.40
2018-04-08T11:43:38.575Z,28.60
2018-04-08T11:46:06.425Z,28.80
2018-04-08T11:48:34.208Z,29.00
2018-04-08T11:51:02.023Z,29.20
2018-04-08T11:53:29.924Z,29.00
2018-04-08T11:55:57.740Z,29.40
2018-04-08T11:58:25.733Z,29.90
2018-04-08T12:00:53.563Z,30.00
2018-04-08T12:03:22.224Z,30.30
2018-04-08T12:05:50.201Z,30.30
2018-04-08T12:08:18.791Z,30.70
2018-04-08T12:10:47.403Z,30.80
2018-04-08T12:13:15.353Z,30.80
2018-04-08T12:15:44.015Z,30.80
2018-04-08T12:18:11.916Z,30.80
2018-04-08T12:20:40.518Z,31.00
2018-04-08T12:23:08.443Z,31.00
2018-04-08T12:25:37.060Z,31.00
2018-04-08T12:28:04.911Z,30.90
2018-04-08T12:30:33.744Z,30.90
2018-04-08T12:33:01.579Z,30.90
2018-04-08T12:35:29.479Z,30.80
2018-04-08T12:37:57.315Z,30.60
2018-04-08T12:40:25.092Z,30.40
2018-04-08T12:42:52.915Z,30.10
2018-04-08T12:45:20.793Z,30.20
2018-04-08T12:47:49.370Z,29.20
2018-04-08T12:50:17.226Z,29.20
2018-04-08T12:52:45.083Z,28.50
2018-04-08T12:55:12.903Z,28.60
2018-04-08T12:57:40.632Z,28.70
2018-04-08T13:00:08.477Z,28.90
2018-04-08T13:02:36.365Z,28.70
2018-04-08T13:05:04.216Z,28.90
2018-04-08T13:07:32.091Z,28.80
2018-04-08T13:09:59.831Z,28.90
2018-04-08T13:12:27.611Z,28.60
2018-04-08T13:14:55.475Z,27.70
2018-04-08T13:17:23.314Z,28.20
2018-04-08T13:19:51.204Z,28.60
2018-04-08T13:22:19.146Z,29.20
2018-04-08T13:24:46.959Z,28.90
2018-04-08T13:27:14.785Z,29.20
2018-04-08T13:29:42.586Z,30.20
2018-04-08T13:32:10.416Z,31.00
2018-04-08T13:34:38.239Z,31.10
2018-04-08T13:37:06.823Z,30.20
2018-04-08T13:39:35.605Z,29.50
2018-04-08T13:42:04.180Z,29.50
2018-04-08T13:44:32.043Z,29.50
2018-04-08T13:46:59.824Z,28.80
2018-04-08T13:49:28.306Z,29.00
2018-04-08T13:51:56.923Z,29.30
2018-04-08T13:54:24.807Z,29.30
2018-04-08T13:56:52.528Z,29.50
2018-04-08T13:59:20.422Z,28.80
2018-04-08T14:01:48.388Z,28.40
2018-04-08T14:04:16.140Z,27.70
2018-04-08T14:06:43.978Z,27.40
2018-04-08T14:09:12.527Z,27.40
2018-04-08T14:11:41.162Z,27.60
2018-04-08T14:14:09.772Z,27.70
2018-04-08T14:16:37.532Z,27.70
2018-04-08T14:19:05.243Z,28.00
2018-04-08T14:21:33.026Z,28.10
2018-04-08T14:24:01.531Z,28.30
2018-04-08T14:26:29.577Z,28.30
2018-04-08T14:28:58.201Z,28.80
2018-04-08T14:31:25.975Z,28.80
2018-04-08T14:33:53.899Z,29.00
2018-04-08T14:36:22.604Z,28.90
2018-04-08T14:38:50.457Z,28.90
2018-04-08T14:41:20.357Z,29.80
2018-04-08T14:43:48.313Z,29.80
2018-04-08T14:46:17.734Z,29.70
2018-04-08T14:48:45.586Z,29.70
2018-04-08T14:51:14.592Z,29.20
2018-04-08T14:53:43.312Z,29.10
2018-04-08T14:56:12.115Z,29.10
2018-04-08T14:58:40.082Z,28.60
2018-04-08T15:01:07.887Z,28.40
2018-04-08T15:03:35.730Z,28.30
2018-04-08T15:06:03.576Z,28.20
2018-04-08T15:08:31.403Z,28.00
2018-04-08T15:10:59.286Z,28.10
2018-04-08T15:13:28.104Z,28.20
2018-04-08T15:15:56.002Z,28.20
2018-04-08T15:18:23.871Z,28.20
2018-04-08T15:20:51.789Z,28.00
2018-04-08T15:23:19.700Z,27.90
2018-04-08T15:25:47.581Z,27.40
2018-04-08T15:28:15.470Z,26.80
2018-04-08T15:30:44.111Z,27.00
2018-04-08T15:33:12.215Z,27.00
2018-04-08T15:35:40.070Z,27.50
2018-04-08T15:38:07.897Z,27.60
2018-04-08T15:40:35.770Z,27.90
2018-04-08T15:43:03.927Z,28.20
2018-04-08T15:45:31.711Z,28.40
2018-04-08T15:47:59.613Z,28.00
2018-04-08T15:50:27.495Z,27.70
2018-04-08T15:52:55.282Z,27.80
2018-04-08T15:55:24.049Z,27.60
2018-04-08T15:57:51.999Z,27.60
2018-04-08T16:00:20.069Z,27.40
2018-04-08T16:02:47.997Z,27.40
2018-04-08T16:05:16.087Z,27.50
2018-04-08T16:07:43.968Z,27.60
2018-04-08T16:10:11.968Z,27.60
2018-04-08T16:12:39.895Z,27.80
2018-04-08T16:15:07.734Z,27.90
2018-04-08T16:17:35.507Z,27.60
2018-04-08T16:20:03.352Z,27.10
2018-04-08T16:22:31.203Z,26.80
2018-04-08T16:24:59.800Z,26.70
2018-04-08T16:27:28.385Z,26.50
2018-04-08T16:29:57.057Z,26.60
2018-04-08T16:32:24.960Z,26.60
2018-04-08T16:34:52.864Z,26.70
2018-04-08T16:37:20.690Z,27.10
2018-04-08T16:39:48.534Z,27.20
2018-04-08T16:42:17.279Z,26.80
2018-04-08T16:44:45.769Z,26.60
2018-04-08T16:47:13.615Z,26.60
2018-04-08T16:49:41.435Z,26.50
2018-04-08T16:52:09.918Z,26.30
2018-04-08T16:54:38.939Z,26.00
2018-04-08T16:57:06.794Z,26.00
2018-04-08T16:59:34.687Z,25.60
2018-04-08T17:02:02.607Z,25.10
2018-04-08T17:04:31.302Z,24.60
2018-04-08T17:06:59.225Z,24.50
2018-04-08T17:09:27.136Z,24.10
2018-04-08T17:11:54.886Z,23.80
2018-04-08T17:14:23.447Z,23.40
2018-04-08T17:16:51.189Z,23.40
2018-04-08T17:19:18.977Z,23.30
2018-04-08T17:21:46.916Z,23.10
2018-04-08T17:24:14.803Z,22.90
2018-04-08T17:26:42.887Z,22.60
2018-04-08T17:29:10.747Z,22.20
2018-04-08T17:31:38.667Z,22.00
2018-04-08T17:34:06.673Z,21.80
2018-04-08T17:36:34.537Z,21.50
2018-04-08T17:39:02.322Z,21.40
2018-04-08T17:41:31.005Z,21.10
2018-04-08T17:43:59.033Z,20.80
2018-04-08T17:46:27.016Z,20.50
2018-04-08T17:48:54.926Z,20.30
2018-04-08T17:51:22.877Z,20.20
2018-04-08T17:53:50.847Z,19.80
2018-04-08T17:56:18.894Z,19.60
2018-04-08T17:58:46.906Z,19.50
2018-04-08T18:01:14.783Z,19.30
2018-04-08T18:03:43.687Z,19.00
2018-04-08T18:06:12.266Z,18.80
2018-04-08T18:08:40.902Z,18.80
2018-04-08T18:11:09.397Z,18.70
2018-04-08T18:13:37.272Z,18.60
2018-04-08T18:16:05.401Z,18.20
2018-04-08T18:18:33.359Z,17.90
2018-04-08T18:21:01.134Z,17.70
2018-04-08T18:23:30.729Z,17.60
2018-04-08T18:25:58.701Z,17.50
2018-04-08T18:28:26.539Z,17.40
2018-04-08T18:30:55.174Z,17.10
2018-04-08T18:33:23.116Z,17.10
2018-04-08T18:35:52.051Z,16.80
2018-04-08T18:38:20.016Z,16.80
2018-04-08T18:40:48.194Z,16.50
2018-04-08T18:43:16.286Z,16.30
2018-04-08T18:45:44.301Z,16.20
2018-04-08T18:48:12.249Z,16.10
2018-04-08T18:50:40.934Z,16.10
2018-04-08T18:53:09.503Z,16.00
2018-04-08T18:55:38.322Z,15.90
2018-04-08T18:58:06.200Z,15.90
2018-04-08T19:00:33.972Z,15.90
2018-04-08T19:03:02.170Z,15.80
2018-04-08T19:05:30.240Z,15.60
2018-04-08T19:07:58.106Z,15.50
2018-04-08T19:10:26.041Z,15.40
2018-04-08T19:12:53.940Z,15.20
2018-04-08T19:15:22.848Z,15.20
2018-04-08T19:17:56.406Z,15.10
2018-04-08T19:20:24.283Z,15.00
2018-04-08T19:22:52.276Z,14.80
2018-04-08T19:25:20.268Z,14.40
2018-04-08T19:27:48.225Z,14.40
2018-04-08T19:30:22.094Z,14.30
2018-04-08T19:32:50.014Z,14.20
2018-04-08T19:35:17.880Z,14.10
2018-04-08T19:37:45.694Z,14.00
2018-04-08T19:40:13.657Z,13.90
2018-04-08T19:42:41.599Z,13.80
2018-04-08T19:45:10.328Z,13.70
2018-04-08T19:47:38.138Z,13.60
2018-04-08T19:50:05.925Z,13.60
2018-04-08T19:52:34.594Z,13.50
2018-04-08T19:55:02.757Z,13.50
2018-04-08T19:57:30.552Z,13.50
2018-04-08T19:59:59.229Z,13.40
2018-04-08T20:02:27.838Z,13.30
2018-04-08T20:04:55.578Z,13.30
2018-04-08T20:07:24.218Z,13.20
2018-04-08T20:09:52.112Z,13.20
2018-04-08T20:12:19.885Z,13.30
2018-04-08T20:14:47.770Z,13.10
2018-04-08T20:17:16.352Z,13.00
2018-04-08T20:19:44.948Z,12.90
2018-04-08T20:22:13.614Z,12.80
2018-04-08T20:24:42.194Z,12.60
2018-04-08T20:27:10.173Z,12.60
2018-04-08T20:29:38.207Z,12.60
2018-04-08T20:32:05.957Z,12.50
2018-04-08T20:34:33.764Z,12.50
2018-04-08T20:37:01.568Z,12.30
2018-04-08T20:39:29.447Z,12.10
2018-04-08T20:41:57.287Z,12.10
2018-04-08T20:44:25.371Z,12.00
2018-04-08T20:46:53.243Z,11.90
2018-04-08T20:49:21.092Z,11.90
2018-04-08T20:51:49.026Z,11.80
2018-04-08T20:54:16.933Z,11.70
2018-04-08T20:56:44.733Z,11.60
2018-04-08T20:59:12.603Z,11.50
2018-04-08T21:01:40.438Z,11.50
2018-04-08T21:04:08.204Z,11.50
2018-04-08T21:06:36.223Z,11.30
2018-04-08T21:09:04.201Z,11.30
2018-04-08T21:11:32.843Z,11.10
2018-04-08T21:14:00.696Z,11.10
2018-04-08T21:16:28.518Z,11.10
2018-04-08T21:18:56.303Z,11.00
2018-04-08T21:21:24.944Z,10.70
2018-04-08T21:23:52.815Z,10.70
2018-04-08T21:26:20.696Z,10.60
2018-04-08T21:28:48.625Z,10.60
2018-04-08T21:31:16.482Z,10.60
2018-04-08T21:33:44.521Z,10.50
2018-04-08T21:36:12.418Z,10.40
2018-04-08T21:38:40.314Z,10.20
2018-04-08T21:41:08.173Z,10.20
2018-04-08T21:43:36.102Z,10.10
2018-04-08T21:46:04.656Z,10.10
2018-04-08T21:48:32.466Z,10.00
2018-04-08T21:51:00.366Z,10.20
2018-04-08T21:53:28.262Z,10.20
2018-04-08T21:55:56.139Z,10.10
2018-04-08T21:58:24.786Z,10.10
2018-04-08T22:00:52.626Z,10.10
2018-04-08T22:03:20.443Z,10.10
2018-04-08T22:05:48.413Z,10.00
2018-04-08T22:08:16.241Z,9.80
2018-04-08T22:10:44.093Z,9.60
2018-04-08T22:13:12.157Z,9.50
2018-04-08T22:15:40.024Z,9.30
2018-04-08T22:18:07.829Z,9.20
2018-04-08T22:20:35.736Z,9.10
2018-04-08T22:23:04.316Z,9.10
2018-04-08T22:25:32.100Z,9.10
2018-04-08T22:28:00.687Z,9.20
2018-04-08T22:30:28.650Z,9.10
2018-04-08T22:32:57.188Z,9.20
2018-04-08T22:35:25.102Z,9.20
2018-04-08T22:37:53.007Z,9.30
2018-04-08T22:40:20.753Z,9.20
2018-04-08T22:42:48.627Z,9.20
2018-04-08T22:45:16.560Z,9.10
2018-04-08T22:47:45.142Z,9.00
2018-04-08T22:50:13.812Z,9.00
2018-04-08T22:52:41.707Z,9.00
2018-04-08T22:55:09.507Z,9.00
2018-04-08T22:57:37.438Z,9.00
2018-04-08T23:00:06.100Z,8.80
2018-04-08T23:02:34.019Z,8.80
2018-04-08T23:05:01.945Z,8.70
2018-04-08T23:07:30.586Z,8.70
2018-04-08T23:09:58.493Z,8.60
2018-04-08T23:12:26.312Z,8.60
2018-04-08T23:14:54.314Z,8.50
2018-04-08T23:17:22.198Z,8.50
2018-04-08T23:19:50.929Z,8.50
2018-04-08T23:22:18.878Z,8.50
2018-04-08T23:24:46.629Z,8.40
2018-04-08T23:27:15.315Z,8.20
2018-04-08T23:29:43.946Z,8.00
2018-04-08T23:32:11.825Z,8.00
2018-04-08T23:34:39.766Z,7.90
2018-04-08T23:37:07.592Z,7.90
2018-04-08T23:39:36.342Z,7.90
2018-04-08T23:42:04.192Z,7.90
2018-04-08T23:44:32.060Z,8.00
2018-04-08T23:46:59.998Z,8.00
2018-04-08T23:49:27.949Z,8.00
2018-04-08T23:51:56.481Z,7.70
2018-04-08T23:54:24.544Z,7.70
2018-04-08T23:56:52.452Z,7.60
2018-04-08T23:59:20.389Z,7.60
