createdAt,value
2019-01-11T00:00:12.846Z,7
2019-01-11T00:01:12.926Z,6.9
2019-01-11T00:02:12.843Z,6.9
2019-01-11T00:03:12.852Z,6.9
2019-01-11T00:04:12.899Z,6.8
2019-01-11T00:05:12.914Z,7
2019-01-11T00:06:12.887Z,7
2019-01-11T00:07:12.925Z,7.5
2019-01-11T00:08:12.847Z,7.9
2019-01-11T00:09:12.849Z,8.1
2019-01-11T00:10:12.838Z,8.4
2019-01-11T00:11:12.883Z,8.2
2019-01-11T00:12:12.905Z,8.4
2019-01-11T00:13:12.844Z,8.2
2019-01-11T00:14:12.912Z,8.3
2019-01-11T00:15:12.843Z,8.7
2019-01-11T00:16:12.835Z,9.1
2019-01-11T00:17:12.874Z,8.7
2019-01-11T00:18:12.838Z,8.5
2019-01-11T00:19:12.832Z,8.6
2019-01-11T00:20:13.676Z,8.9
2019-01-11T00:21:12.847Z,9
2019-01-11T00:22:12.822Z,9.2
2019-01-11T00:23:12.923Z,9.4
2019-01-11T00:24:12.852Z,9.4
2019-01-11T00:25:12.852Z,9.7
2019-01-11T00:26:12.898Z,9.8
2019-01-11T00:27:12.836Z,9.5
2019-01-11T00:28:12.918Z,9.8
2019-01-11T00:29:12.847Z,9.4
2019-01-11T00:30:12.853Z,9.1
2019-01-11T00:31:12.836Z,8.7
2019-01-11T00:32:12.839Z,8.7
2019-01-11T00:33:12.889Z,8.6
2019-01-11T00:34:12.852Z,8.6
2019-01-11T00:35:12.832Z,8.5
2019-01-11T00:36:12.933Z,8.7
2019-01-11T00:37:12.831Z,9
2019-01-11T00:38:12.884Z,9
2019-01-11T00:39:12.881Z,9.2
2019-01-11T00:40:12.850Z,9.3
2019-01-11T00:41:12.821Z,9
2019-01-11T00:42:12.843Z,8.9
2019-01-11T00:43:15.070Z,9.2
2019-01-11T00:44:12.828Z,9.1
2019-01-11T00:45:12.838Z,9.1
2019-01-11T00:46:12.839Z,9
2019-01-11T00:47:12.840Z,8.6
2019-01-11T00:48:12.834Z,8.2
2019-01-11T00:49:13.584Z,8
2019-01-11T00:50:12.830Z,7.7
2019-01-11T00:51:12.836Z,7.6
2019-01-11T00:52:12.903Z,8
2019-01-11T00:53:12.823Z,8
2019-01-11T00:54:12.884Z,8.1
2019-01-11T00:55:12.834Z,8.2
2019-01-11T00:56:12.836Z,8.5
2019-01-11T00:57:12.836Z,8.5
2019-01-11T00:58:12.823Z,8.7
2019-01-11T00:59:12.834Z,8.6
2019-01-11T01:00:12.818Z,9.1
2019-01-11T01:01:12.823Z,9.2
2019-01-11T01:02:12.834Z,9.1
2019-01-11T01:03:12.839Z,9
2019-01-11T01:04:12.871Z,8.7
2019-01-11T01:05:12.811Z,8.7
2019-01-11T01:06:12.834Z,8.4
2019-01-11T01:07:12.815Z,8.6
2019-01-11T01:08:12.819Z,8.6
2019-01-11T01:09:12.809Z,8.5
2019-01-11T01:10:12.902Z,8.3
2019-01-11T01:11:12.822Z,8.3
2019-01-11T01:12:12.816Z,8.3
2019-01-11T01:13:12.814Z,8.5
2019-01-11T01:14:12.901Z,8.4
2019-01-11T01:15:12.814Z,8.5
2019-01-11T01:16:12.868Z,8.6
2019-01-11T01:17:12.827Z,8.6
2019-01-11T01:18:12.817Z,8.8
2019-01-11T01:19:12.882Z,8.6
2019-01-11T01:20:12.820Z,8.7
2019-01-11T01:21:12.880Z,8.6
2019-01-11T01:22:12.808Z,8.2
2019-01-11T01:23:12.892Z,8.3
2019-01-11T01:24:12.809Z,8.5
2019-01-11T01:25:12.826Z,8.5
2019-01-11T01:26:12.894Z,8.6
2019-01-11T01:27:12.805Z,8.9
2019-01-11T01:28:12.829Z,8.9
2019-01-11T01:29:12.826Z,9
2019-01-11T01:30:12.902Z,9.2
2019-01-11T01:31:12.882Z,9.6
2019-01-11T01:32:12.818Z,9.7
2019-01-11T01:33:12.793Z,10.1
2019-01-11T01:34:12.822Z,10.2
2019-01-11T01:35:12.822Z,10.3
2019-01-11T01:36:12.885Z,10.2
2019-01-11T01:37:12.808Z,10.2
2019-01-11T01:38:12.810Z,10
2019-01-11T01:39:12.824Z,10.1
2019-01-11T01:40:12.870Z,10
2019-01-11T01:41:12.804Z,10
2019-01-11T01:42:12.802Z,10.6
2019-01-11T01:43:12.886Z,10.9
2019-01-11T01:44:12.796Z,11.6
2019-01-11T01:45:12.876Z,12.2
2019-01-11T01:46:12.809Z,12.2
2019-01-11T01:47:12.813Z,12.2
2019-01-11T01:48:12.817Z,12.1
2019-01-11T01:49:12.786Z,12
2019-01-11T01:50:12.875Z,11.8
2019-01-11T01:51:12.810Z,11.8
2019-01-11T01:52:12.805Z,11.9
2019-01-11T01:53:12.811Z,11.7
2019-01-11T01:54:12.859Z,11.9
2019-01-11T01:55:12.790Z,12
2019-01-11T01:56:12.869Z,11.9
2019-01-11T01:57:12.805Z,11.4
2019-01-11T01:58:12.810Z,11.5
2019-01-11T01:59:12.801Z,11.4
2019-01-11T02:00:12.784Z,11.5
2019-01-11T02:01:12.864Z,11.4
2019-01-11T02:02:12.790Z,11.2
2019-01-11T02:03:12.804Z,11.5
2019-01-11T02:04:12.796Z,11.6
2019-01-11T02:05:12.782Z,11.1
2019-01-11T02:06:12.906Z,11
2019-01-11T02:07:12.797Z,10.4
2019-01-11T02:08:12.806Z,10.6
2019-01-11T02:09:12.861Z,10.1
2019-01-11T02:10:12.799Z,10.2
2019-01-11T02:11:12.786Z,9.9
2019-01-11T02:12:12.802Z,9.8
2019-01-11T02:13:12.808Z,9.5
2019-01-11T02:14:12.845Z,9.2
2019-01-11T02:15:12.796Z,9.6
2019-01-11T02:16:12.786Z,10
2019-01-11T02:17:12.794Z,10.3
2019-01-11T02:18:12.855Z,10.7
2019-01-11T02:19:12.891Z,10.9
2019-01-11T02:20:12.800Z,11.4
2019-01-11T02:21:12.795Z,11.4
2019-01-11T02:22:12.776Z,11.6
2019-01-11T02:23:12.864Z,11.3
2019-01-11T02:24:12.802Z,11.4
2019-01-11T02:25:12.794Z,11.7
2019-01-11T02:26:12.773Z,12.3
2019-01-11T02:27:12.784Z,12.5
2019-01-11T02:28:12.832Z,12.7
2019-01-11T02:29:12.794Z,12.9
2019-01-11T02:30:12.798Z,13
2019-01-11T02:31:12.793Z,13.2
2019-01-11T02:32:12.789Z,13.1
2019-01-11T02:33:12.848Z,13.1
2019-01-11T02:34:12.844Z,13.1
2019-01-11T02:35:12.798Z,13.2
2019-01-11T02:36:12.776Z,13.2
2019-01-11T02:37:12.857Z,13.5
2019-01-11T02:38:12.776Z,13.7
2019-01-11T02:39:12.780Z,14
2019-01-11T02:40:12.856Z,13.9
2019-01-11T02:41:12.792Z,13.7
2019-01-11T02:42:12.785Z,14.1
2019-01-11T02:43:12.793Z,14
2019-01-11T02:44:12.763Z,14
2019-01-11T02:45:12.838Z,14.2
2019-01-11T02:46:12.787Z,13.8
2019-01-11T02:47:12.786Z,14
2019-01-11T02:48:12.776Z,13.5
2019-01-11T02:49:12.769Z,13.6
2019-01-11T02:50:12.852Z,13.3
2019-01-11T02:51:12.780Z,13.2
2019-01-11T02:52:12.765Z,13.6
2019-01-11T02:53:12.784Z,13.6
2019-01-11T02:54:12.832Z,13.6
2019-01-11T02:55:12.826Z,14
2019-01-11T02:56:12.784Z,14.6
2019-01-11T02:57:12.782Z,14.6
2019-01-11T02:58:12.765Z,14.6
2019-01-11T02:59:12.838Z,14.3
2019-01-11T03:00:12.752Z,14.6
2019-01-11T03:01:12.773Z,14.6
2019-01-11T03:02:12.776Z,15.1
2019-01-11T03:03:12.770Z,15.2
2019-01-11T03:04:12.842Z,15.3
2019-01-11T03:05:12.761Z,15.4
2019-01-11T03:06:12.764Z,15.5
2019-01-11T03:07:12.778Z,15.4
2019-01-11T03:08:12.841Z,15.5
2019-01-11T03:09:12.771Z,15
2019-01-11T03:10:12.776Z,15.1
2019-01-11T03:11:12.761Z,15.3
2019-01-11T03:12:12.761Z,15.4
2019-01-11T03:13:12.841Z,14.9
2019-01-11T03:14:12.775Z,14.6
2019-01-11T03:15:12.768Z,14.7
2019-01-11T03:16:12.759Z,14.9
2019-01-11T03:17:12.783Z,14.6
2019-01-11T03:18:12.849Z,14
2019-01-11T03:19:12.775Z,13.5
2019-01-11T03:20:12.760Z,13.1
2019-01-11T03:21:12.778Z,13.5
2019-01-11T03:22:12.756Z,13.3
2019-01-11T03:23:12.828Z,13.5
2019-01-11T03:24:12.767Z,13.6
2019-01-11T03:25:12.759Z,13.6
2019-01-11T03:26:12.768Z,13.5
2019-01-11T03:27:12.811Z,13.3
2019-01-11T03:28:12.825Z,13.2
2019-01-11T03:29:12.747Z,13.4
2019-01-11T03:30:12.769Z,13.7
2019-01-11T03:31:12.835Z,13.7
2019-01-11T03:32:12.762Z,13.4
2019-01-11T03:33:12.814Z,13.2
2019-01-11T03:34:12.764Z,13.4
2019-01-11T03:35:12.760Z,12.9
2019-01-11T03:36:12.771Z,12.6
2019-01-11T03:37:12.762Z,12.7
2019-01-11T03:38:12.788Z,11.9
2019-01-11T03:39:12.770Z,12
2019-01-11T03:40:12.762Z,12.4
2019-01-11T03:41:12.763Z,12.2
2019-01-11T03:42:12.820Z,12.4
2019-01-11T03:43:12.824Z,13.1
2019-01-11T03:44:12.749Z,13.4
2019-01-11T03:45:12.748Z,13.8
2019-01-11T03:46:12.830Z,13.8
2019-01-11T03:47:12.761Z,13.8
2019-01-11T03:48:12.750Z,13.7
2019-01-11T03:49:12.731Z,13.4
2019-01-11T03:50:12.755Z,13.3
2019-01-11T03:51:12.834Z,13.2
2019-01-11T03:52:12.757Z,13.2
2019-01-11T03:53:12.757Z,13.2
2019-01-11T03:54:12.736Z,13.2
2019-01-11T03:55:12.747Z,13.1
2019-01-11T03:56:12.814Z,12.9
2019-01-11T03:57:12.759Z,12.6
2019-01-11T03:58:12.755Z,12.5
2019-01-11T03:59:12.753Z,11.8
2019-01-11T04:00:12.734Z,12
2019-01-11T04:01:12.827Z,12
2019-01-11T04:02:12.752Z,12
2019-01-11T04:03:12.748Z,12.4
2019-01-11T04:04:12.746Z,12.2
2019-01-11T04:05:12.803Z,12.7
2019-01-11T04:06:12.755Z,12.8
2019-01-11T04:07:12.737Z,12.8
2019-01-11T04:08:12.738Z,13
2019-01-11T04:09:12.804Z,13.5
2019-01-11T04:10:12.818Z,13.7
2019-01-11T04:11:12.717Z,13.9
2019-01-11T04:12:12.741Z,14.2
2019-01-11T04:13:12.747Z,13.7
2019-01-11T04:14:12.735Z,13.4
2019-01-11T04:15:12.817Z,13.7
2019-01-11T04:16:12.804Z,13.8
2019-01-11T04:17:12.739Z,14.1
2019-01-11T04:18:12.745Z,14.2
2019-01-11T04:19:12.823Z,14.2
2019-01-11T04:20:12.751Z,14.6
2019-01-11T04:21:12.735Z,14.9
2019-01-11T04:22:12.785Z,15
2019-01-11T04:23:12.736Z,14.8
2019-01-11T04:24:12.810Z,15
2019-01-11T04:25:12.813Z,14.7
2019-01-11T04:26:12.745Z,14.5
2019-01-11T04:27:12.717Z,14
2019-01-11T04:28:12.746Z,14.1
2019-01-11T04:29:12.809Z,14.2
2019-01-11T04:30:12.744Z,14.3
2019-01-11T04:31:12.747Z,14.8
2019-01-11T04:32:12.822Z,14.5
2019-01-11T04:33:12.712Z,14.4
2019-01-11T04:34:12.792Z,14.1
2019-01-11T04:35:12.730Z,14.7
2019-01-11T04:36:12.815Z,15.1
2019-01-11T04:37:12.738Z,14.8
2019-01-11T04:38:12.718Z,15.1
2019-01-11T04:39:12.741Z,15.5
2019-01-11T04:40:12.735Z,15
2019-01-11T04:41:12.818Z,14.8
2019-01-11T04:42:12.732Z,14.9
2019-01-11T04:43:12.704Z,14.8
2019-01-11T04:44:12.740Z,14.5
2019-01-11T04:45:12.717Z,14.7
2019-01-11T04:46:12.794Z,14.6
2019-01-11T04:47:12.731Z,15.3
2019-01-11T04:48:12.716Z,15.4
2019-01-11T04:49:12.707Z,15.7
2019-01-11T04:50:12.721Z,16.1
2019-01-11T04:51:12.783Z,15.8
2019-01-11T04:52:12.798Z,16.5
2019-01-11T04:53:12.805Z,16.9
2019-01-11T04:54:12.720Z,16.5
2019-01-11T04:55:12.718Z,16.5
2019-01-11T04:56:12.741Z,17.1
2019-01-11T04:57:12.729Z,17
2019-01-11T04:58:12.795Z,17.2
2019-01-11T04:59:12.786Z,17.5
2019-01-11T05:00:12.710Z,17.6
2019-01-11T05:01:12.737Z,17.5
2019-01-11T05:02:12.725Z,17.4
2019-01-11T05:03:12.799Z,17.6
2019-01-11T05:04:12.720Z,17.7
2019-01-11T05:05:12.714Z,17.8
2019-01-11T05:06:12.694Z,17.7
2019-01-11T05:07:12.729Z,18
2019-01-11T05:08:12.790Z,17.5
2019-01-11T05:09:12.714Z,17.1
2019-01-11T05:10:12.725Z,16.9
2019-01-11T05:11:12.701Z,16.5
2019-01-11T05:12:12.725Z,16.6
2019-01-11T05:13:12.763Z,16.7
2019-01-11T05:14:12.709Z,17
2019-01-11T05:15:12.729Z,17.2
2019-01-11T05:16:12.707Z,17
2019-01-11T05:17:12.833Z,17.4
2019-01-11T05:18:12.720Z,17.1
2019-01-11T05:19:12.783Z,17.6
2019-01-11T05:20:16.517Z,18
2019-01-11T05:21:12.726Z,18.4
2019-01-11T05:22:12.756Z,18.2
2019-01-11T05:23:12.722Z,18.1
2019-01-11T05:24:12.703Z,18.1
2019-01-11T05:25:12.787Z,18.5
2019-01-11T05:26:12.721Z,19
2019-01-11T05:27:12.696Z,18.9
2019-01-11T05:28:12.782Z,19.1
2019-01-11T05:29:12.706Z,19.4
2019-01-11T05:30:12.722Z,19.6
2019-01-11T05:31:12.772Z,19.5
2019-01-11T05:32:12.766Z,20.2
2019-01-11T05:33:12.702Z,20.5
2019-01-11T05:34:12.753Z,20.8
2019-01-11T05:35:12.715Z,20.9
2019-01-11T05:36:12.737Z,21
2019-01-11T05:37:12.694Z,21.3
2019-01-11T05:38:12.770Z,21.5
2019-01-11T05:39:12.781Z,21.4
2019-01-11T05:40:12.717Z,21.3
2019-01-11T05:41:12.715Z,20.8
2019-01-11T05:42:12.715Z,20.3
2019-01-11T05:43:12.702Z,20.5
2019-01-11T05:44:12.766Z,20.5
2019-01-11T05:45:12.707Z,20.2
2019-01-11T05:46:12.755Z,20.4
2019-01-11T05:47:12.707Z,20.5
2019-01-11T05:48:12.783Z,20.3
2019-01-11T05:49:12.761Z,19.7
2019-01-11T05:50:12.693Z,19.7
2019-01-11T05:51:12.706Z,20.7
2019-01-11T05:52:12.713Z,21.1
2019-01-11T05:53:12.690Z,21
2019-01-11T05:54:12.761Z,20.6
2019-01-11T05:55:12.702Z,20
2019-01-11T05:56:12.771Z,19.9
2019-01-11T05:57:12.691Z,19.3
2019-01-11T05:58:13.019Z,19.2
2019-01-11T05:59:12.706Z,18.8
2019-01-11T06:00:12.745Z,19.5
2019-01-11T06:01:12.692Z,19.6
2019-01-11T06:02:12.696Z,20.2
2019-01-11T06:03:12.783Z,20.4
2019-01-11T06:04:12.700Z,20.1
2019-01-11T06:05:12.682Z,20.8
2019-01-11T06:06:12.681Z,21.1
2019-01-11T06:07:12.701Z,21.2
2019-01-11T06:08:13.023Z,20.4
2019-01-11T06:09:12.679Z,20.4
2019-01-11T06:10:12.711Z,20.3
2019-01-11T06:11:12.798Z,20.8
2019-01-11T06:12:12.697Z,21.5
2019-01-11T06:13:12.766Z,21.3
2019-01-11T06:14:12.694Z,21.7
2019-01-11T06:15:12.797Z,22.2
2019-01-11T06:16:12.751Z,21.7
2019-01-11T06:17:12.704Z,22.3
2019-01-11T06:18:12.683Z,22.8
2019-01-11T06:19:12.697Z,22.9
2019-01-11T06:20:12.685Z,22.6
2019-01-11T06:21:14.506Z,23.5
2019-01-11T06:22:12.662Z,23.1
2019-01-11T06:23:12.681Z,22.5
2019-01-11T06:24:12.677Z,22.3
2019-01-11T06:25:12.686Z,22.4
2019-01-11T06:26:12.778Z,22.2
2019-01-11T06:27:12.729Z,22.6
2019-01-11T06:28:12.818Z,23.4
2019-01-11T06:29:12.691Z,23.1
2019-01-11T06:30:12.676Z,23.3
2019-01-11T06:31:18.035Z,23.5
2019-01-11T06:32:12.686Z,23.7
2019-01-11T06:33:12.807Z,23.7
2019-01-11T06:34:12.790Z,23.2
2019-01-11T06:35:12.668Z,22.6
2019-01-11T06:36:12.673Z,22.2
2019-01-11T06:37:12.697Z,21.4
2019-01-11T06:38:12.773Z,21.8
2019-01-11T06:39:12.667Z,22
2019-01-11T06:40:12.754Z,22.1
2019-01-11T06:41:12.683Z,23.3
2019-01-11T06:42:12.736Z,24
2019-01-11T06:43:12.662Z,24.7
2019-01-11T06:44:13.059Z,25.1
2019-01-11T06:45:15.909Z,24.8
2019-01-11T06:46:12.683Z,24.2
2019-01-11T06:47:12.709Z,24.6
2019-01-11T06:48:13.985Z,25.1
2019-01-11T06:49:12.736Z,25
2019-01-11T06:50:12.661Z,25.2
2019-01-11T06:51:12.731Z,25.1
2019-01-11T06:52:12.676Z,24.8
2019-01-11T06:53:12.683Z,24.3
2019-01-11T06:54:13.365Z,24.3
2019-01-11T06:55:12.683Z,24.2
2019-01-11T06:56:12.661Z,23.6
2019-01-11T06:57:12.686Z,23.7
2019-01-11T06:58:12.743Z,23.5
2019-01-11T06:59:12.658Z,22.9
2019-01-11T07:00:12.657Z,22.6
2019-01-11T07:01:12.732Z,21.8
2019-01-11T07:02:12.716Z,21.8
2019-01-11T07:03:12.673Z,21.8
2019-01-11T07:04:12.754Z,22.3
2019-01-11T07:05:12.660Z,22.3
2019-01-11T07:06:12.676Z,21.9
2019-01-11T07:07:12.670Z,22.1
2019-01-11T07:08:12.663Z,22.4
2019-01-11T07:09:12.723Z,22.8
2019-01-11T07:10:12.724Z,22.5
2019-01-11T07:11:12.651Z,22.1
2019-01-11T07:12:12.715Z,21.5
2019-01-11T07:13:12.655Z,21.5
2019-01-11T07:14:12.742Z,21.2
2019-01-11T07:15:12.668Z,20.4
2019-01-11T07:16:12.718Z,20.6
2019-01-11T07:17:12.685Z,19.9
2019-01-11T07:18:12.665Z,19.3
2019-01-11T07:19:12.738Z,18.7
2019-01-11T07:20:12.667Z,18.1
2019-01-11T07:21:12.657Z,17.8
2019-01-11T07:22:13.414Z,18
2019-01-11T07:23:12.651Z,17.8
2019-01-11T07:24:12.779Z,17.6
2019-01-11T07:25:12.773Z,17.4
2019-01-11T07:26:12.683Z,17.9
2019-01-11T07:27:12.656Z,17.5
2019-01-11T07:28:13.684Z,17
2019-01-11T07:29:12.774Z,16.2
2019-01-11T07:30:12.651Z,17.1
2019-01-11T07:31:14.391Z,17.6
2019-01-11T07:32:12.865Z,17.6
2019-01-11T07:33:14.406Z,18.7
2019-01-11T07:34:12.691Z,18.4
2019-01-11T07:35:13.982Z,17.4
2019-01-11T07:36:13.183Z,16.9
2019-01-11T07:37:14.278Z,17.3
2019-01-11T07:38:14.262Z,17.2
2019-01-11T07:39:13.422Z,17.8
2019-01-11T07:40:13.051Z,18.6
2019-01-11T07:41:12.879Z,18.4
2019-01-11T07:42:14.374Z,18.3
2019-01-11T07:43:12.727Z,18
2019-01-11T07:44:14.720Z,18.7
2019-01-11T07:45:12.692Z,18.2
2019-01-11T07:46:14.788Z,18.2
2019-01-11T07:47:14.026Z,18.5
2019-01-11T07:48:14.694Z,18.8
2019-01-11T07:49:14.513Z,18.3
2019-01-11T07:50:14.649Z,18.3
2019-01-11T07:51:15.549Z,17.6
2019-01-11T07:52:14.254Z,17
2019-01-11T07:53:14.563Z,17.3
2019-01-11T07:54:13.806Z,16.6
2019-01-11T07:55:15.410Z,15.8
2019-01-11T07:56:14.357Z,15.1
2019-01-11T07:57:14.317Z,15.2
2019-01-11T07:58:14.343Z,15.3
2019-01-11T07:59:13.683Z,16
2019-01-11T08:00:13.373Z,15.5
2019-01-11T08:01:12.786Z,15.7
2019-01-11T08:02:14.950Z,15.9
2019-01-11T08:03:12.746Z,15.5
2019-01-11T08:04:14.240Z,15
2019-01-11T08:05:14.129Z,15.1
2019-01-11T08:06:14.717Z,16.1
2019-01-11T08:07:14.525Z,16.4
2019-01-11T08:08:14.652Z,16.6
2019-01-11T08:09:12.738Z,17
2019-01-11T08:10:13.146Z,17.2
2019-01-11T08:12:17.231Z,1.5
2019-01-11T08:13:16.591Z,2.4
2019-01-11T08:14:16.795Z,3.6
2019-01-11T08:15:16.428Z,5
2019-01-11T08:16:16.939Z,6.3
2019-01-11T08:17:16.858Z,7.1
2019-01-11T08:18:15.045Z,8.4
2019-01-11T08:19:15.058Z,8.8
2019-01-11T08:20:15.071Z,9.6
2019-01-11T08:21:14.972Z,10.5
2019-01-11T08:22:14.984Z,11.3
2019-01-11T08:23:14.984Z,11.7
2019-01-11T08:24:14.970Z,12
2019-01-11T08:25:15.034Z,12.9
2019-01-11T08:26:15.015Z,13.3
2019-01-11T08:27:14.962Z,13.4
2019-01-11T08:28:14.991Z,13.2
2019-01-11T08:29:14.973Z,13.7
2019-01-11T08:30:16.523Z,13.6
2019-01-11T08:31:14.987Z,14.7
2019-01-11T08:32:15.105Z,14.6
2019-01-11T08:33:18.451Z,14.3
2019-01-11T08:34:14.967Z,14.1
2019-01-11T08:35:14.974Z,13.5
2019-01-11T08:36:15.059Z,13.6
2019-01-11T08:37:14.985Z,14
2019-01-11T08:38:14.973Z,14.2
2019-01-11T08:39:15.246Z,13.7
2019-01-11T08:40:14.968Z,13.5
2019-01-11T08:41:15.051Z,13.7
2019-01-11T08:42:14.984Z,13.8
2019-01-11T08:43:14.961Z,14.5
2019-01-11T08:44:14.970Z,14.2
2019-01-11T08:45:14.991Z,14.6
2019-01-11T08:46:15.048Z,15
2019-01-11T08:47:14.960Z,14.8
2019-01-11T08:48:15.049Z,14.7
2019-01-11T08:49:14.953Z,14.9
2019-01-11T08:50:15.005Z,14.9
2019-01-11T08:51:14.978Z,14.8
2019-01-11T08:52:14.974Z,15.2
2019-01-11T08:53:15.028Z,15.4
2019-01-11T08:54:14.961Z,15.4
2019-01-11T08:55:14.974Z,15.9
2019-01-11T08:56:15.041Z,15.5
2019-01-11T08:57:14.978Z,15.4
2019-01-11T08:58:14.977Z,15.4
2019-01-11T08:59:14.982Z,15.5
2019-01-11T09:00:15.016Z,15.8
2019-01-11T09:01:14.976Z,15.5
2019-01-11T09:02:14.978Z,15.8
2019-01-11T09:03:14.974Z,16.5
2019-01-11T09:04:14.968Z,17.7
2019-01-11T09:05:14.999Z,18
2019-01-11T09:06:14.964Z,17.9
2019-01-11T09:07:15.034Z,18.3
2019-01-11T09:08:14.968Z,17.8
2019-01-11T09:09:15.014Z,17.6
2019-01-11T09:10:14.959Z,17.9
2019-01-11T09:11:15.026Z,18
2019-01-11T09:12:14.954Z,17.8
2019-01-11T09:13:15.183Z,17.6
2019-01-11T09:14:14.970Z,18.1
2019-01-11T09:15:14.972Z,18.3
2019-01-11T09:16:20.572Z,17.5
2019-01-11T09:17:14.974Z,17.2
2019-01-11T09:18:14.988Z,16.8
2019-01-11T09:19:14.963Z,16.8
2019-01-11T09:20:14.961Z,16.9
2019-01-11T09:21:15.359Z,16.7
2019-01-11T09:22:14.944Z,16.7
2019-01-11T09:23:14.967Z,16.8
2019-01-11T09:24:14.963Z,16.6
2019-01-11T09:25:14.954Z,16.6
2019-01-11T09:26:15.031Z,16.6
2019-01-11T09:27:14.950Z,16.2
2019-01-11T09:28:15.031Z,15.7
2019-01-11T09:29:15.023Z,15.4
2019-01-11T09:30:14.949Z,15.3
2019-01-11T09:31:14.956Z,15
2019-01-11T09:32:14.948Z,14.8
2019-01-11T09:33:20.305Z,14.6
2019-01-11T09:34:15.035Z,14.9
2019-01-11T09:35:14.952Z,15
2019-01-11T09:36:14.945Z,15
2019-01-11T09:37:14.942Z,15.1
2019-01-11T09:38:14.955Z,15.1
2019-01-11T09:39:15.059Z,15.4
2019-01-11T09:40:14.955Z,16.4
2019-01-11T09:41:14.938Z,16.6
2019-01-11T09:42:14.956Z,16.7
2019-01-11T09:43:15.133Z,16.6
2019-01-11T09:44:14.951Z,16.9
2019-01-11T09:45:14.955Z,16.9
2019-01-11T09:46:15.017Z,17
2019-01-11T09:47:14.955Z,16.7
2019-01-11T09:48:14.959Z,16.8
2019-01-11T09:49:14.959Z,16.9
2019-01-11T09:50:15.018Z,17
2019-01-11T09:51:15.735Z,16.9
2019-01-11T09:52:14.947Z,17.2
2019-01-11T09:53:14.940Z,16.9
2019-01-11T09:54:14.933Z,17.4
2019-01-11T09:55:15.001Z,17.5
2019-01-11T09:56:14.945Z,17.3
2019-01-11T09:57:15.009Z,17.4
2019-01-11T09:58:14.946Z,18.1
2019-01-11T09:59:14.927Z,18.9
2019-01-11T10:00:14.922Z,19.2
2019-01-11T10:01:15.017Z,19.7
2019-01-11T10:02:14.948Z,19.7
2019-01-11T10:03:14.932Z,19.3
2019-01-11T10:04:14.948Z,19.7
2019-01-11T10:05:14.929Z,19.5
2019-01-11T10:06:15.016Z,19.7
2019-01-11T10:07:14.945Z,18.9
2019-01-11T10:08:15.012Z,19.2
2019-01-11T10:09:14.935Z,19.6
2019-01-11T10:10:14.928Z,20.2
2019-01-11T10:11:14.935Z,20.6
2019-01-11T10:12:14.944Z,20.8
2019-01-11T10:13:14.998Z,20.9
2019-01-11T10:14:14.939Z,21.4
2019-01-11T10:15:15.007Z,21
2019-01-11T10:16:14.923Z,20.5
2019-01-11T10:17:15.012Z,20
2019-01-11T10:18:15.001Z,19.6
2019-01-11T10:19:14.932Z,19.7
2019-01-11T10:20:14.936Z,19.4
2019-01-11T10:21:14.973Z,19.7
2019-01-11T10:22:14.940Z,20.2
2019-01-11T10:23:14.936Z,21.4
2019-01-11T10:24:14.923Z,21.6
2019-01-11T10:25:14.927Z,22.6
2019-01-11T10:26:14.976Z,24.3
2019-01-11T10:27:14.916Z,25.4
2019-01-11T10:28:14.929Z,25.5
2019-01-11T10:29:14.989Z,26.3
2019-01-11T10:30:14.911Z,26.5
2019-01-11T10:31:14.990Z,26.6
2019-01-11T10:32:14.906Z,27
2019-01-11T10:33:14.997Z,26.4
2019-01-11T10:34:14.993Z,26.1
2019-01-11T10:35:14.928Z,26.9
2019-01-11T10:36:14.996Z,27.7
2019-01-11T10:37:14.935Z,28.1
2019-01-11T10:38:14.913Z,27.8
2019-01-11T10:39:14.914Z,27.9
2019-01-11T10:40:14.921Z,27.7
2019-01-11T10:41:14.990Z,27.3
2019-01-11T10:42:14.925Z,27.5
2019-01-11T10:43:14.906Z,27.5
2019-01-11T10:44:14.930Z,26.7
2019-01-11T10:45:14.913Z,26.6
2019-01-11T10:46:14.980Z,26.4
2019-01-11T10:47:14.923Z,26.4
2019-01-11T10:48:14.925Z,26.5
2019-01-11T10:49:14.909Z,27.4
2019-01-11T10:50:14.999Z,28.4
2019-01-11T10:51:18.976Z,29.2
2019-01-11T10:52:14.915Z,29.9
2019-01-11T10:53:14.922Z,30.7
2019-01-11T10:54:14.902Z,31.7
2019-01-11T10:55:14.990Z,32.2
2019-01-11T10:56:14.926Z,32.2
2019-01-11T10:57:14.914Z,32.5
2019-01-11T10:58:14.922Z,32.6
2019-01-11T10:59:14.894Z,32.3
2019-01-11T11:00:14.988Z,32
2019-01-11T11:01:14.919Z,32.3
2019-01-11T11:02:14.920Z,32.2
2019-01-11T11:03:14.986Z,31.9
2019-01-11T11:04:14.906Z,31.9
2019-01-11T11:05:14.898Z,32.1
2019-01-11T11:06:14.985Z,32
2019-01-11T11:07:14.910Z,32.2
2019-01-11T11:08:14.907Z,31.7
2019-01-11T11:09:14.978Z,31.4
2019-01-11T11:10:14.886Z,31.8
2019-01-11T11:11:16.618Z,31.6
2019-01-11T11:12:14.916Z,31.3
2019-01-11T11:13:14.904Z,31.4
2019-01-11T11:14:14.905Z,31.2
2019-01-11T11:15:14.990Z,31.1
2019-01-11T11:16:14.896Z,31
2019-01-11T11:17:14.902Z,31
2019-01-11T11:18:14.902Z,31.5
2019-01-11T11:19:14.899Z,31.6
2019-01-11T11:20:14.971Z,31
2019-01-11T11:21:14.890Z,30.3
2019-01-11T11:22:14.885Z,30.1
2019-01-11T11:23:14.898Z,30.6
2019-01-11T11:24:14.893Z,31.2
2019-01-11T11:25:14.970Z,31.9
2019-01-11T11:26:14.907Z,32.6
2019-01-11T11:27:14.916Z,32.1
2019-01-11T11:28:14.898Z,32.2
2019-01-11T11:29:14.950Z,32
2019-01-11T11:30:14.960Z,32.3
2019-01-11T11:31:14.898Z,31.2
2019-01-11T11:32:14.880Z,30.7
2019-01-11T11:33:14.869Z,29.9
2019-01-11T11:34:14.951Z,28.8
2019-01-11T11:35:14.896Z,28
2019-01-11T11:36:14.892Z,27.4
2019-01-11T11:37:17.772Z,26.2
2019-01-11T11:38:14.884Z,25.6
2019-01-11T11:39:14.953Z,24.1
2019-01-11T11:40:14.893Z,23.4
2019-01-11T11:41:14.883Z,23.3
2019-01-11T11:42:16.871Z,22.6
2019-01-11T11:43:14.875Z,21.3
2019-01-11T11:44:15.040Z,21.4
2019-01-11T11:45:14.956Z,21.5
2019-01-11T11:46:14.890Z,21.1
2019-01-11T11:47:14.888Z,21
2019-01-11T11:48:14.880Z,21.5
2019-01-11T11:49:14.941Z,21
2019-01-11T11:50:14.889Z,21.1
2019-01-11T11:51:14.884Z,21.5
2019-01-11T11:52:14.890Z,20.6
2019-01-11T11:53:14.886Z,20.6
2019-01-11T11:54:14.937Z,21.2
2019-01-11T11:55:14.883Z,21.5
2019-01-11T11:56:14.873Z,21.3
2019-01-11T11:57:14.866Z,21.4
2019-01-11T11:58:14.929Z,21.3
2019-01-11T11:59:14.869Z,21
2019-01-11T12:00:14.892Z,21.4
2019-01-11T12:01:14.872Z,20.7
2019-01-11T12:02:19.266Z,20.9
2019-01-11T12:03:14.875Z,20.8
2019-01-11T12:04:14.862Z,21.5
2019-01-11T12:05:14.864Z,21
2019-01-11T12:06:14.874Z,21.1
2019-01-11T12:07:14.944Z,20.8
2019-01-11T12:08:14.871Z,20.6
2019-01-11T12:09:14.953Z,20.4
2019-01-11T12:10:14.873Z,20.1
2019-01-11T12:11:14.877Z,20.1
2019-01-11T12:12:14.875Z,21.4
2019-01-11T12:13:14.941Z,20.5
2019-01-11T12:14:14.875Z,20.1
2019-01-11T12:15:14.937Z,20.8
2019-01-11T12:16:14.859Z,20.1
2019-01-11T12:17:14.861Z,20.4
2019-01-11T12:18:14.870Z,20.4
2019-01-11T12:19:14.855Z,19.7
2019-01-11T12:20:14.935Z,18.5
2019-01-11T12:21:14.861Z,17.5
2019-01-11T12:22:14.867Z,17.2
2019-01-11T12:23:14.905Z,16.9
2019-01-11T12:24:14.867Z,16.9
2019-01-11T12:25:14.961Z,17.4
2019-01-11T12:26:14.864Z,17.5
2019-01-11T12:27:16.262Z,17.7
2019-01-11T12:28:14.911Z,17.4
2019-01-11T12:29:14.937Z,17
2019-01-11T12:30:14.867Z,17.4
2019-01-11T12:31:14.950Z,18.2
2019-01-11T12:32:19.514Z,17.5
2019-01-11T12:33:14.896Z,17.2
2019-01-11T12:34:14.882Z,16.6
2019-01-11T12:35:14.923Z,16.6
2019-01-11T12:36:14.876Z,16.6
2019-01-11T12:37:15.498Z,16.4
2019-01-11T12:38:14.889Z,16.1
2019-01-11T12:39:14.895Z,16.4
2019-01-11T12:40:14.889Z,16.2
2019-01-11T12:41:14.894Z,15.8
2019-01-11T12:42:14.984Z,16.5
2019-01-11T12:43:14.971Z,16.8
2019-01-11T12:44:14.862Z,16.7
2019-01-11T12:45:14.845Z,17.1
2019-01-11T12:46:14.838Z,16.9
2019-01-11T12:47:14.857Z,16.7
2019-01-11T12:48:14.918Z,16.8
2019-01-11T12:49:14.834Z,16.3
2019-01-11T12:50:14.859Z,16.6
2019-01-11T12:51:14.843Z,17
2019-01-11T12:52:14.848Z,16.9
2019-01-11T12:53:14.889Z,16.1
2019-01-11T12:54:14.832Z,16.3
2019-01-11T12:55:14.849Z,16.9
2019-01-11T12:56:14.847Z,17
2019-01-11T12:57:14.845Z,17.3
2019-01-11T12:58:14.913Z,17.6
2019-01-11T12:59:14.833Z,17.8
2019-01-11T13:00:14.829Z,18.3
2019-01-11T13:01:14.881Z,18
2019-01-11T13:02:14.880Z,18.2
2019-01-11T13:03:14.886Z,18
2019-01-11T13:04:14.885Z,18.3
2019-01-11T13:05:14.896Z,18.2
2019-01-11T13:06:14.892Z,18.1
2019-01-11T13:07:14.905Z,18.7
2019-01-11T13:08:14.840Z,18.5
2019-01-11T13:09:14.967Z,19.1
2019-01-11T13:10:14.885Z,19.1
2019-01-11T13:11:14.837Z,18.4
2019-01-11T13:12:14.834Z,18.3
2019-01-11T13:13:14.837Z,18.4
2019-01-11T13:14:14.912Z,18.8
2019-01-11T13:15:14.836Z,18.2
2019-01-11T13:16:14.873Z,18.5
2019-01-11T13:17:15.669Z,18.2
2019-01-11T13:18:14.865Z,18.1
2019-01-11T13:19:14.916Z,18.8
2019-01-11T13:20:14.989Z,18.7
2019-01-11T13:21:14.883Z,18
2019-01-11T13:22:14.864Z,17.3
2019-01-11T13:23:15.143Z,17.2
2019-01-11T13:24:14.922Z,17.1
2019-01-11T13:25:14.882Z,17.6
2019-01-11T13:26:18.852Z,16.9
2019-01-11T13:27:14.848Z,16.9
2019-01-11T13:28:14.875Z,17.4