createdAt,value
2023-05-19T00:02:09.508Z,95672.60
2023-05-19T00:04:37.795Z,95676.00
2023-05-19T00:07:05.663Z,95676.00
2023-05-19T00:09:32.788Z,95671.80
2023-05-19T00:11:59.812Z,95669.80
2023-05-19T00:14:26.734Z,95663.00
2023-05-19T00:16:56.013Z,95663.80
2023-05-19T00:19:24.597Z,95659.00
2023-05-19T00:21:51.636Z,95660.00
2023-05-19T00:24:18.266Z,95656.40
2023-05-19T00:26:44.850Z,95655.20
2023-05-19T00:29:11.634Z,95655.60
2023-05-19T00:31:38.470Z,95651.80
2023-05-19T00:34:05.206Z,95650.40
2023-05-19T00:36:31.840Z,95651.20
2023-05-19T00:38:58.468Z,95648.00
2023-05-19T00:41:26.386Z,95645.60
2023-05-19T00:43:53.007Z,95646.60
2023-05-19T00:46:19.980Z,95646.20
2023-05-19T00:48:47.626Z,95642.60
2023-05-19T00:51:16.835Z,95640.20
2023-05-19T00:53:49.159Z,95640.60
2023-05-19T00:56:16.963Z,95637.60
2023-05-19T00:58:45.244Z,95633.80
2023-05-19T01:01:12.304Z,95634.40
2023-05-19T01:03:40.853Z,95634.60
2023-05-19T01:06:08.105Z,95627.40
2023-05-19T01:08:37.665Z,95627.20
2023-05-19T01:11:08.536Z,95626.60
2023-05-19T01:13:36.596Z,95626.80
2023-05-19T01:16:32.274Z,95629.60
2023-05-19T01:19:11.074Z,95629.60
2023-05-19T01:22:33.647Z,95626.60
2023-05-19T01:25:17.934Z,95623.80
2023-05-19T01:28:16.325Z,95626.80
2023-05-19T01:30:45.978Z,95625.80
2023-05-19T01:33:15.318Z,95628.60
2023-05-19T01:35:43.891Z,95625.00
2023-05-19T01:38:12.557Z,95627.00
2023-05-19T01:40:42.076Z,95629.20
2023-05-19T01:43:12.884Z,95627.80
2023-05-19T01:45:41.037Z,95632.80
2023-05-19T01:48:10.786Z,95631.80
2023-05-19T01:50:40.307Z,95634.60
2023-05-19T01:53:07.235Z,95633.80
2023-05-19T01:55:48.008Z,95634.60
2023-05-19T01:58:23.524Z,95634.00
2023-05-19T02:01:16.868Z,95631.60
2023-05-19T02:03:59.528Z,95632.80
2023-05-19T02:07:23.187Z,95632.40
2023-05-19T02:10:19.655Z,95631.20
2023-05-19T02:12:48.700Z,95625.60
2023-05-19T02:15:25.091Z,95624.60
2023-05-19T02:17:54.453Z,95631.60
2023-05-19T02:20:24.543Z,95629.20
2023-05-19T02:22:51.264Z,95625.00
2023-05-19T02:25:18.509Z,95622.40
2023-05-19T02:27:45.835Z,95619.40
2023-05-19T02:30:12.746Z,95619.00
2023-05-19T02:32:40.189Z,95621.60
2023-05-19T02:35:07.325Z,95625.40
2023-05-19T02:37:35.392Z,95619.40
2023-05-19T02:40:01.976Z,95615.40
2023-05-19T02:42:29.324Z,95618.80
2023-05-19T02:44:55.991Z,95618.20
2023-05-19T02:47:22.722Z,95615.00
2023-05-19T02:49:49.379Z,95618.80
2023-05-19T02:52:16.074Z,95618.40
2023-05-19T02:54:42.921Z,95614.40
2023-05-19T02:57:09.920Z,95614.80
2023-05-19T02:59:36.595Z,95611.60
2023-05-19T03:02:03.703Z,95611.40
2023-05-19T03:04:30.607Z,95609.40
2023-05-19T03:06:57.764Z,95608.40
2023-05-19T03:09:24.561Z,95605.40
2023-05-19T03:11:51.301Z,95602.40
2023-05-19T03:14:18.662Z,95606.60
2023-05-19T03:16:45.754Z,95602.00
2023-05-19T03:19:12.813Z,95602.00
2023-05-19T03:21:39.619Z,95604.40
2023-05-19T03:24:07.214Z,95604.20
2023-05-19T03:26:34.274Z,95605.20
2023-05-19T03:29:01.154Z,95601.60
2023-05-19T03:31:30.574Z,95598.60
2023-05-19T03:33:57.922Z,95598.60
2023-05-19T03:36:24.945Z,95598.20
2023-05-19T03:38:51.648Z,95602.80
2023-05-19T03:41:18.381Z,95599.60
2023-05-19T03:43:45.088Z,95593.40
2023-05-19T03:46:11.773Z,95591.20
2023-05-19T03:49:12.031Z,95586.20
2023-05-19T03:52:03.311Z,95593.00
2023-05-19T03:54:51.652Z,95588.80
2023-05-19T03:57:19.631Z,95590.00
2023-05-19T03:59:47.317Z,95598.40
2023-05-19T04:02:13.975Z,95594.80
2023-05-19T04:04:40.616Z,95596.00
2023-05-19T04:07:07.408Z,95593.40
2023-05-19T04:09:35.635Z,95589.80
2023-05-19T04:12:05.463Z,95587.00
2023-05-19T04:14:32.068Z,95587.40
2023-05-19T04:16:58.774Z,95585.40
2023-05-19T04:19:27.245Z,95582.00
2023-05-19T04:21:55.183Z,95584.60
2023-05-19T04:24:22.014Z,95588.80
2023-05-19T04:26:48.953Z,95584.80
2023-05-19T04:29:18.446Z,95587.00
2023-05-19T04:31:45.652Z,95584.40
2023-05-19T04:34:12.405Z,95587.00
2023-05-19T04:36:39.177Z,95588.00
2023-05-19T04:39:11.565Z,95588.00
2023-05-19T04:41:40.420Z,95588.40
2023-05-19T04:44:09.347Z,95587.80
2023-05-19T04:46:36.878Z,95588.40
2023-05-19T04:49:04.507Z,95583.80
2023-05-19T04:51:31.333Z,95587.60
2023-05-19T04:53:59.666Z,95586.00
2023-05-19T04:56:27.387Z,95587.40
2023-05-19T04:58:54.474Z,95592.00
2023-05-19T05:01:26.038Z,95583.40
2023-05-19T05:03:59.126Z,95578.80
2023-05-19T05:06:26.675Z,95571.80
2023-05-19T05:08:53.440Z,95572.60
2023-05-19T05:11:20.757Z,95565.00
2023-05-19T05:13:48.056Z,95563.20
2023-05-19T05:16:15.908Z,95563.80
2023-05-19T05:18:44.934Z,95568.60
2023-05-19T05:21:12.851Z,95566.60
2023-05-19T05:23:40.642Z,95564.80
2023-05-19T05:26:17.580Z,95559.60
2023-05-19T05:28:44.597Z,95559.00
2023-05-19T05:31:11.590Z,95559.80
2023-05-19T05:33:39.031Z,95561.00
2023-05-19T05:36:06.209Z,95562.60
2023-05-19T05:38:32.896Z,95560.80
2023-05-19T05:41:00.912Z,95555.60
2023-05-19T05:43:27.822Z,95564.60
2023-05-19T05:45:57.528Z,95563.80
2023-05-19T05:48:24.861Z,95567.20
2023-05-19T05:50:52.683Z,95568.40
2023-05-19T05:53:22.248Z,95571.40
2023-05-19T05:55:51.727Z,95566.20
2023-05-19T05:58:18.742Z,95561.80
2023-05-19T06:00:48.563Z,95563.60
2023-05-19T06:03:16.876Z,95554.20
2023-05-19T06:05:44.032Z,95552.80
2023-05-19T06:08:10.890Z,95549.80
2023-05-19T06:10:39.115Z,95552.40
2023-05-19T06:13:07.265Z,95546.00
2023-05-19T06:15:36.384Z,95548.60
2023-05-19T06:18:09.006Z,95544.40
2023-05-19T06:20:35.979Z,95545.20
2023-05-19T06:23:02.923Z,95555.00
2023-05-19T06:25:30.537Z,95550.00
2023-05-19T06:27:57.579Z,95546.40
2023-05-19T06:30:24.596Z,95545.80
2023-05-19T06:33:09.916Z,95546.00
2023-05-19T06:35:38.354Z,95539.80
2023-05-19T06:38:05.150Z,95533.40
2023-05-19T06:40:32.664Z,95533.20
2023-05-19T06:42:59.602Z,95534.20
2023-05-19T06:45:49.379Z,95539.60
2023-05-19T06:48:16.222Z,95539.00
2023-05-19T06:50:43.067Z,95529.40
2023-05-19T06:53:09.789Z,95534.20
2023-05-19T06:55:44.095Z,95536.40
2023-05-19T06:58:24.247Z,95541.20
2023-05-19T07:00:51.084Z,95555.00
2023-05-19T07:03:17.891Z,95551.60
2023-05-19T07:05:44.788Z,95552.60
2023-05-19T07:08:11.662Z,95553.40
2023-05-19T07:10:39.515Z,95556.60
2023-05-19T07:13:08.672Z,95556.60
2023-05-19T07:15:35.887Z,95548.60
2023-05-19T07:18:03.418Z,95554.20
2023-05-19T07:20:30.266Z,95552.60
2023-05-19T07:22:57.269Z,95551.00
2023-05-19T07:25:26.170Z,95549.00
2023-05-19T07:27:52.979Z,95550.00
2023-05-19T07:30:19.681Z,95551.80
2023-05-19T07:32:46.384Z,95558.20
2023-05-19T07:35:13.287Z,95559.00
2023-05-19T07:37:40.055Z,95559.40
2023-05-19T07:40:08.205Z,95559.20
2023-05-19T07:42:35.143Z,95561.00
2023-05-19T07:45:03.446Z,95554.20
2023-05-19T07:47:31.184Z,95551.20
2023-05-19T07:49:57.904Z,95551.80
2023-05-19T07:52:24.573Z,95552.00
2023-05-19T07:54:51.239Z,95551.20
2023-05-19T07:57:19.000Z,95551.40
2023-05-19T07:59:45.643Z,95550.60
2023-05-19T08:02:12.321Z,95548.60
2023-05-19T08:04:39.101Z,95547.00
2023-05-19T08:07:05.884Z,95549.00
2023-05-19T08:09:32.583Z,95552.20
2023-05-19T08:11:59.281Z,95554.40
2023-05-19T08:14:26.971Z,95558.60
2023-05-19T08:16:53.672Z,95550.60
2023-05-19T08:19:20.539Z,95559.80
2023-05-19T08:21:48.333Z,95555.60
2023-05-19T08:24:15.298Z,95555.40
2023-05-19T08:26:44.062Z,95558.40
2023-05-19T08:29:10.719Z,95560.80
2023-05-19T08:31:37.597Z,95560.40
2023-05-19T08:34:04.380Z,95548.60
2023-05-19T08:36:31.052Z,95556.00
2023-05-19T08:38:57.672Z,95550.80
2023-05-19T08:41:24.326Z,95561.00
2023-05-19T08:43:51.092Z,95554.60
2023-05-19T08:46:18.439Z,95553.40
2023-05-19T08:48:48.183Z,95554.20
2023-05-19T08:51:28.507Z,95555.40
2023-05-19T08:54:00.610Z,95552.00
2023-05-19T08:56:28.082Z,95561.40
2023-05-19T08:58:56.716Z,95554.00
2023-05-19T09:01:23.908Z,95557.80
2023-05-19T09:03:52.118Z,95555.80
2023-05-19T09:06:18.723Z,95555.00
2023-05-19T09:08:47.129Z,95555.00
2023-05-19T09:11:14.470Z,95549.00
2023-05-19T09:13:41.155Z,95549.20
2023-05-19T09:16:08.370Z,95549.00
2023-05-19T09:18:40.753Z,95550.00
2023-05-19T09:21:08.006Z,95556.00
2023-05-19T09:23:34.790Z,95555.60
2023-05-19T09:26:08.806Z,95552.80
2023-05-19T09:28:37.835Z,95550.00
2023-05-19T09:31:09.968Z,95544.60
2023-05-19T09:33:45.584Z,95542.40
2023-05-19T09:36:13.944Z,95543.60
2023-05-19T09:38:41.446Z,95540.80
2023-05-19T09:41:09.617Z,95541.80
2023-05-19T09:43:36.790Z,95544.20
2023-05-19T09:46:08.042Z,95540.80
2023-05-19T09:48:36.687Z,95532.60
2023-05-19T09:51:06.479Z,95530.60
2023-05-19T09:53:34.904Z,95536.60
2023-05-19T09:56:03.549Z,95543.00
2023-05-19T09:58:35.539Z,95542.60
2023-05-19T10:01:04.282Z,95533.80
2023-05-19T10:03:33.138Z,95535.60
2023-05-19T10:06:02.342Z,95535.60
2023-05-19T10:08:30.803Z,95535.20
2023-05-19T10:10:58.393Z,95535.40
2023-05-19T10:13:26.524Z,95531.40
2023-05-19T10:15:59.017Z,95526.80
2023-05-19T10:18:30.282Z,95531.40
2023-05-19T10:20:58.284Z,95527.20
2023-05-19T10:23:26.658Z,95531.80
2023-05-19T10:25:58.409Z,95533.20
2023-05-19T10:28:33.705Z,95537.00
2023-05-19T10:31:02.847Z,95539.60
2023-05-19T10:33:57.150Z,95537.60
2023-05-19T10:36:46.770Z,95537.80
2023-05-19T10:39:29.457Z,95535.00
2023-05-19T10:42:35.014Z,95536.60
2023-05-19T10:45:20.258Z,95535.00
2023-05-19T10:47:47.116Z,95533.60
2023-05-19T10:50:13.989Z,95531.20
2023-05-19T10:52:40.929Z,95527.80
2023-05-19T10:55:10.228Z,95523.20
2023-05-19T10:57:37.062Z,95526.60
2023-05-19T11:00:29.143Z,95526.20
2023-05-19T11:03:18.695Z,95525.20
2023-05-19T11:05:46.485Z,95517.80
2023-05-19T11:08:13.289Z,95525.80
2023-05-19T11:10:44.762Z,95523.40
2023-05-19T11:13:22.738Z,95520.00
2023-05-19T11:15:50.078Z,95531.60
2023-05-19T11:18:17.090Z,95529.40
2023-05-19T11:20:44.648Z,95519.00
2023-05-19T11:23:19.629Z,95519.60
2023-05-19T11:25:53.830Z,95519.40
2023-05-19T11:28:28.227Z,95518.60
2023-05-19T11:30:57.998Z,95515.00
2023-05-19T11:33:29.142Z,95509.80
2023-05-19T11:36:00.274Z,95512.00
2023-05-19T11:38:29.958Z,95507.00
2023-05-19T11:40:57.072Z,95505.20
2023-05-19T11:43:25.519Z,95508.80
2023-05-19T11:45:54.556Z,95519.00
2023-05-19T11:48:22.520Z,95519.00
2023-05-19T11:50:50.316Z,95513.60
2023-05-19T11:53:19.638Z,95519.20
2023-05-19T11:55:47.694Z,95514.80
2023-05-19T11:58:14.839Z,95512.20
2023-05-19T12:00:47.370Z,95521.80
2023-05-19T12:03:14.432Z,95508.80
2023-05-19T12:05:47.378Z,95514.00
2023-05-19T12:08:14.825Z,95517.80
2023-05-19T12:10:41.864Z,95530.60
2023-05-19T12:13:11.307Z,95528.40
2023-05-19T12:15:38.926Z,95528.80
2023-05-19T12:18:06.660Z,95535.40
2023-05-19T12:20:36.300Z,95526.60
2023-05-19T12:23:03.760Z,95522.40
2023-05-19T12:25:32.820Z,95515.20
2023-05-19T12:28:05.039Z,95519.80
2023-05-19T12:30:33.908Z,95527.40
2023-05-19T12:33:02.218Z,95525.80
2023-05-19T12:35:34.096Z,95523.60
2023-05-19T12:38:06.697Z,95516.40
2023-05-19T12:40:35.910Z,95516.60
2023-05-19T12:43:04.077Z,95516.80
2023-05-19T12:45:39.587Z,95514.80
2023-05-19T12:48:12.217Z,95517.00
2023-05-19T12:50:39.128Z,95522.20
2023-05-19T12:53:10.809Z,95516.40
2023-05-19T12:55:45.541Z,95515.80
2023-05-19T12:58:13.323Z,95510.80
2023-05-19T13:00:42.664Z,95516.80
2023-05-19T13:03:19.639Z,95514.00
2023-05-19T13:05:49.268Z,95517.60
2023-05-19T13:08:23.486Z,95513.80
2023-05-19T13:10:50.275Z,95507.60
2023-05-19T13:13:17.109Z,95512.80
2023-05-19T13:15:48.790Z,95510.40
2023-05-19T13:18:16.163Z,95510.60
2023-05-19T13:20:44.806Z,95502.80
2023-05-19T13:23:13.381Z,95501.80
2023-05-19T13:25:42.175Z,95502.40
2023-05-19T13:28:09.735Z,95489.80
2023-05-19T13:30:39.259Z,95479.80
2023-05-19T13:33:06.753Z,95479.40
2023-05-19T13:35:37.204Z,95478.80
2023-05-19T13:38:06.841Z,95474.00
2023-05-19T13:40:35.142Z,95469.20
2023-05-19T13:43:03.639Z,95469.40
2023-05-19T13:45:30.758Z,95464.20
2023-05-19T13:47:57.524Z,95473.80
2023-05-19T13:50:24.261Z,95462.60
2023-05-19T13:52:50.869Z,95456.20
2023-05-19T13:55:17.742Z,95453.40
2023-05-19T13:57:44.889Z,95448.80
2023-05-19T14:00:12.124Z,95451.80
2023-05-19T14:02:39.828Z,95452.00
2023-05-19T14:05:07.559Z,95450.20
2023-05-19T14:07:37.330Z,95447.40
2023-05-19T14:10:06.742Z,95445.20
2023-05-19T14:12:49.493Z,95436.40
2023-05-19T14:15:22.302Z,95434.00
2023-05-19T14:17:49.065Z,95429.60
2023-05-19T14:20:16.015Z,95434.40
2023-05-19T14:22:42.715Z,95437.00
2023-05-19T14:25:09.630Z,95431.00
2023-05-19T14:27:36.333Z,95434.60
2023-05-19T14:30:03.435Z,95435.20
2023-05-19T14:32:30.709Z,95439.00
2023-05-19T14:34:57.512Z,95436.80
2023-05-19T14:37:26.516Z,95442.00
2023-05-19T14:39:53.109Z,95440.20
2023-05-19T14:42:19.753Z,95440.20
2023-05-19T14:44:46.378Z,95437.40
2023-05-19T14:47:13.108Z,95440.00
2023-05-19T14:49:39.824Z,95434.80
2023-05-19T14:52:06.858Z,95439.60
2023-05-19T14:54:33.992Z,95439.80
2023-05-19T14:57:01.626Z,95438.60
2023-05-19T14:59:29.667Z,95445.80
2023-05-19T15:01:56.353Z,95441.80
2023-05-19T15:04:23.301Z,95438.60
2023-05-19T15:06:58.223Z,95431.40
2023-05-19T15:09:36.268Z,95435.00
2023-05-19T15:12:03.105Z,95433.60
2023-05-19T15:14:31.077Z,95434.80
2023-05-19T15:16:58.574Z,95432.80
2023-05-19T15:19:26.485Z,95434.00
2023-05-19T15:21:53.567Z,95430.20
2023-05-19T15:24:20.367Z,95432.00
2023-05-19T15:26:47.779Z,95427.80
2023-05-19T15:29:14.478Z,95421.40
2023-05-19T15:31:41.765Z,95419.20
2023-05-19T15:34:08.806Z,95415.60
2023-05-19T15:36:35.574Z,95408.60
2023-05-19T15:39:03.837Z,95412.00
2023-05-19T15:41:30.556Z,95412.60
2023-05-19T15:43:57.626Z,95406.80
2023-05-19T15:46:24.286Z,95409.00
2023-05-19T15:48:51.077Z,95402.40
2023-05-19T15:51:17.920Z,95400.40
2023-05-19T15:53:44.671Z,95392.80
2023-05-19T15:56:11.415Z,95392.40
2023-05-19T15:58:38.058Z,95391.60
2023-05-19T16:01:05.424Z,95384.80
2023-05-19T16:03:32.406Z,95386.40
2023-05-19T16:05:59.697Z,95386.20
2023-05-19T16:08:27.106Z,95382.40
2023-05-19T16:10:55.065Z,95387.80
2023-05-19T16:13:22.256Z,95380.40
2023-05-19T16:15:49.099Z,95379.80
2023-05-19T16:18:16.433Z,95379.80
2023-05-19T16:20:44.182Z,95373.80
2023-05-19T16:23:10.918Z,95376.40
2023-05-19T16:25:37.581Z,95371.80
2023-05-19T16:28:04.733Z,95363.40
2023-05-19T16:30:32.349Z,95359.20
2023-05-19T16:32:59.513Z,95358.80
2023-05-19T16:35:27.951Z,95357.40
2023-05-19T16:37:54.838Z,95360.20
2023-05-19T16:40:21.459Z,95359.00
2023-05-19T16:42:48.122Z,95355.40
2023-05-19T16:45:17.547Z,95358.00
2023-05-19T16:47:44.937Z,95356.00
2023-05-19T16:50:12.930Z,95353.40
2023-05-19T16:52:39.635Z,95349.20
2023-05-19T16:55:07.202Z,95342.80
2023-05-19T16:57:33.877Z,95342.80
2023-05-19T17:00:00.572Z,95340.20
2023-05-19T17:02:28.352Z,95340.80
2023-05-19T17:04:55.505Z,95336.40
2023-05-19T17:07:22.125Z,95334.80
2023-05-19T17:09:49.009Z,95337.40
2023-05-19T17:12:15.990Z,95333.20
2023-05-19T17:14:43.636Z,95329.60
2023-05-19T17:17:10.422Z,95334.80
2023-05-19T17:19:37.266Z,95334.60
2023-05-19T17:22:04.153Z,95335.00
2023-05-19T17:24:33.548Z,95338.80
2023-05-19T17:27:00.916Z,95337.80
2023-05-19T17:29:30.210Z,95334.60
2023-05-19T17:31:57.149Z,95334.60
2023-05-19T17:34:23.946Z,95338.00
2023-05-19T17:36:50.586Z,95338.20
2023-05-19T17:39:17.329Z,95343.60
2023-05-19T17:41:44.074Z,95344.60
2023-05-19T17:44:11.278Z,95337.60
2023-05-19T17:46:39.359Z,95332.80
2023-05-19T17:49:06.750Z,95331.40
2023-05-19T17:51:33.584Z,95327.60
2023-05-19T17:54:00.575Z,95325.20
2023-05-19T17:56:29.192Z,95334.20
2023-05-19T17:58:56.187Z,95325.80
2023-05-19T18:01:26.024Z,95324.80
2023-05-19T18:03:53.237Z,95326.80
2023-05-19T18:06:20.921Z,95330.60
2023-05-19T18:08:50.789Z,95328.80
2023-05-19T18:11:18.860Z,95325.60
2023-05-19T18:13:45.608Z,95327.00
2023-05-19T18:16:12.889Z,95331.60
2023-05-19T18:18:43.522Z,95336.20
2023-05-19T18:21:17.638Z,95335.20
2023-05-19T18:23:45.429Z,95334.40
2023-05-19T18:26:13.072Z,95336.40
2023-05-19T18:28:41.345Z,95337.80
2023-05-19T18:31:15.719Z,95335.80
2023-05-19T18:33:43.340Z,95339.60
2023-05-19T18:36:10.116Z,95332.80
2023-05-19T18:38:36.841Z,95330.40
2023-05-19T18:41:03.546Z,95326.00
2023-05-19T18:43:32.543Z,95328.20
2023-05-19T18:45:59.252Z,95323.80
2023-05-19T18:48:25.899Z,95322.00
2023-05-19T18:50:52.485Z,95320.80
2023-05-19T18:53:21.211Z,95323.20
2023-05-19T18:55:47.913Z,95326.20
2023-05-19T18:58:14.530Z,95331.00
2023-05-19T19:00:41.136Z,95332.40
2023-05-19T19:03:10.307Z,95335.00
2023-05-19T19:05:37.332Z,95332.40
2023-05-19T19:08:05.699Z,95329.40
2023-05-19T19:10:35.082Z,95327.20
2023-05-19T19:13:01.921Z,95326.60
2023-05-19T19:15:28.687Z,95328.40
2023-05-19T19:17:55.578Z,95331.60
2023-05-19T19:20:22.365Z,95333.00
2023-05-19T19:22:49.050Z,95335.40
2023-05-19T19:25:15.757Z,95340.60
2023-05-19T19:27:42.385Z,95343.60
2023-05-19T19:30:09.702Z,95342.00
2023-05-19T19:32:36.352Z,95343.60
2023-05-19T19:35:03.140Z,95341.40
2023-05-19T19:37:29.836Z,95346.20
2023-05-19T19:39:56.455Z,95346.00
2023-05-19T19:42:23.060Z,95348.00
2023-05-19T19:44:49.648Z,95342.60
2023-05-19T19:47:16.448Z,95341.00
2023-05-19T19:49:43.119Z,95344.20
2023-05-19T19:52:09.710Z,95342.40
2023-05-19T19:54:36.293Z,95346.20
2023-05-19T19:57:03.144Z,95344.40
2023-05-19T19:59:30.559Z,95342.80
2023-05-19T20:01:57.426Z,95341.60
2023-05-19T20:04:24.193Z,95337.80
2023-05-19T20:06:51.401Z,95336.60
2023-05-19T20:09:18.135Z,95337.40
2023-05-19T20:11:44.825Z,95332.80
2023-05-19T20:14:11.492Z,95333.60
2023-05-19T20:16:38.313Z,95330.20
2023-05-19T20:19:06.708Z,95328.20
2023-05-19T20:21:34.440Z,95329.20
2023-05-19T20:24:01.031Z,95324.00
2023-05-19T20:26:29.190Z,95325.60
2023-05-19T20:28:56.263Z,95327.80
2023-05-19T20:31:24.721Z,95323.40
2023-05-19T20:33:51.965Z,95319.80
2023-05-19T20:36:18.738Z,95317.60
2023-05-19T20:38:45.517Z,95316.20
2023-05-19T20:41:12.224Z,95313.00
2023-05-19T20:43:38.832Z,95310.60
2023-05-19T20:46:05.571Z,95309.20
2023-05-19T20:48:32.346Z,95306.20
2023-05-19T20:50:59.015Z,95310.00
2023-05-19T20:53:25.650Z,95307.20
2023-05-19T20:55:52.536Z,95308.40
2023-05-19T20:58:19.170Z,95308.60
2023-05-19T21:00:45.938Z,95309.20
2023-05-19T21:03:12.641Z,95307.80
2023-05-19T21:05:40.171Z,95309.00
2023-05-19T21:08:12.581Z,95314.00
2023-05-19T21:10:39.465Z,95307.80
2023-05-19T21:13:06.121Z,95308.20
2023-05-19T21:15:32.844Z,95305.80
2023-05-19T21:17:59.601Z,95311.00
2023-05-19T21:20:27.932Z,95307.80
2023-05-19T21:22:56.526Z,95304.20
2023-05-19T21:25:23.288Z,95304.00
2023-05-19T21:27:51.421Z,95308.00
2023-05-19T21:30:18.219Z,95309.60
2023-05-19T21:32:44.854Z,95312.20
2023-05-19T21:35:11.681Z,95314.80
2023-05-19T21:37:38.295Z,95314.40
2023-05-19T21:40:05.495Z,95312.40
2023-05-19T21:42:32.079Z,95311.40
2023-05-19T21:44:58.830Z,95312.20
2023-05-19T21:47:25.610Z,95311.20
2023-05-19T21:49:52.196Z,95307.40
2023-05-19T21:52:22.035Z,95307.60
2023-05-19T21:54:48.718Z,95308.00
2023-05-19T21:57:15.429Z,95309.40
2023-05-19T21:59:42.065Z,95308.20
2023-05-19T22:02:08.891Z,95307.80
2023-05-19T22:04:36.276Z,95306.60
2023-05-19T22:07:02.976Z,95302.20
2023-05-19T22:09:29.757Z,95297.80
2023-05-19T22:11:56.415Z,95294.00
2023-05-19T22:14:23.625Z,95293.00
2023-05-19T22:16:50.440Z,95293.60
2023-05-19T22:19:17.328Z,95292.80
2023-05-19T22:21:44.012Z,95291.40
2023-05-19T22:24:10.635Z,95291.60
2023-05-19T22:26:37.991Z,95290.00
2023-05-19T22:29:04.626Z,95284.00
2023-05-19T22:31:31.246Z,95284.40
2023-05-19T22:33:57.946Z,95278.00
2023-05-19T22:36:24.650Z,95277.80
2023-05-19T22:38:51.609Z,95276.80
2023-05-19T22:41:18.252Z,95276.00
2023-05-19T22:43:44.925Z,95282.80
2023-05-19T22:46:11.550Z,95281.80
2023-05-19T22:48:38.181Z,95284.40
2023-05-19T22:51:04.855Z,95283.60
2023-05-19T22:53:31.448Z,95279.80
2023-05-19T22:55:58.037Z,95284.80
2023-05-19T22:58:24.636Z,95286.80
2023-05-19T23:00:51.251Z,95288.40
2023-05-19T23:03:18.385Z,95289.60
2023-05-19T23:05:45.095Z,95292.40
2023-05-19T23:08:11.792Z,95293.40
2023-05-19T23:10:38.528Z,95296.20
2023-05-19T23:13:05.152Z,95291.20
2023-05-19T23:15:31.852Z,95285.60
2023-05-19T23:17:59.095Z,95278.00
2023-05-19T23:20:25.889Z,95274.40
2023-05-19T23:22:52.522Z,95280.20
2023-05-19T23:25:19.188Z,95275.60
2023-05-19T23:27:46.587Z,95268.80
2023-05-19T23:30:13.399Z,95262.40
2023-05-19T23:32:40.996Z,95269.60
2023-05-19T23:35:17.050Z,95268.60
2023-05-19T23:37:43.658Z,95261.80
2023-05-19T23:40:11.744Z,95254.00
2023-05-19T23:42:38.509Z,95256.00
2023-05-19T23:45:06.181Z,95252.20
2023-05-19T23:47:32.859Z,95254.00
2023-05-19T23:49:59.532Z,95246.40
2023-05-19T23:52:26.329Z,95239.40
2023-05-19T23:54:52.941Z,95241.00
2023-05-19T23:57:19.639Z,95236.60
2023-05-19T23:59:46.235Z,95233.80
