createdAt,value
2023-04-05T00:01:20.361Z,99.90
2023-04-05T00:03:44.276Z,99.90
2023-04-05T00:06:09.240Z,99.90
2023-04-05T00:08:33.013Z,99.90
2023-04-05T00:10:58.171Z,99.90
2023-04-05T00:13:22.703Z,99.90
2023-04-05T00:15:46.507Z,99.90
2023-04-05T00:18:21.863Z,99.90
2023-04-05T00:20:45.618Z,99.90
2023-04-05T00:23:10.567Z,99.90
2023-04-05T00:25:34.225Z,99.90
2023-04-05T00:27:59.226Z,99.90
2023-04-05T00:30:23.729Z,99.90
2023-04-05T00:32:50.185Z,99.90
2023-04-05T00:35:14.219Z,99.90
2023-04-05T00:37:37.949Z,99.90
2023-04-05T00:40:01.663Z,99.90
2023-04-05T00:42:25.614Z,99.90
2023-04-05T00:44:50.773Z,99.90
2023-04-05T00:47:14.517Z,99.90
2023-04-05T00:49:39.194Z,99.90
2023-04-05T00:52:03.978Z,99.90
2023-04-05T00:54:28.858Z,99.90
2023-04-05T00:56:53.338Z,99.90
2023-04-05T00:59:17.172Z,99.90
2023-04-05T01:01:43.280Z,99.90
2023-04-05T01:04:07.615Z,99.90
2023-04-05T01:06:46.333Z,99.90
2023-04-05T01:09:23.421Z,99.90
2023-04-05T01:11:49.018Z,99.90
2023-04-05T01:14:12.799Z,99.90
2023-04-05T01:16:36.903Z,99.90
2023-04-05T01:19:04.035Z,99.90
2023-04-05T01:22:14.941Z,99.90
2023-04-05T01:25:02.826Z,99.90
2023-04-05T01:27:39.429Z,99.90
2023-04-05T01:30:10.825Z,99.90
2023-04-05T01:33:06.268Z,99.90
2023-04-05T01:35:39.101Z,99.90
2023-04-05T01:38:06.481Z,99.90
2023-04-05T01:40:31.476Z,99.90
2023-04-05T01:42:55.308Z,99.90
2023-04-05T01:45:20.650Z,99.90
2023-04-05T01:47:44.417Z,99.90
2023-04-05T01:50:10.051Z,99.90
2023-04-05T01:52:33.851Z,99.90
2023-04-05T01:54:57.631Z,99.90
2023-04-05T01:57:21.568Z,99.90
2023-04-05T01:59:45.231Z,99.90
2023-04-05T02:02:11.002Z,99.90
2023-04-05T02:04:35.371Z,99.90
2023-04-05T02:07:02.398Z,99.90
2023-04-05T02:09:27.569Z,99.90
2023-04-05T02:11:51.564Z,99.90
2023-04-05T02:14:15.153Z,99.90
2023-04-05T02:16:39.086Z,99.90
2023-04-05T02:19:06.144Z,99.90
2023-04-05T02:21:30.176Z,99.90
2023-04-05T02:23:54.474Z,99.90
2023-04-05T02:26:19.817Z,99.90
2023-04-05T02:28:44.030Z,99.90
2023-04-05T02:31:12.011Z,99.90
2023-04-05T02:33:39.367Z,99.90
2023-04-05T02:36:07.436Z,99.90
2023-04-05T02:38:31.548Z,99.90
2023-04-05T02:40:55.521Z,99.90
2023-04-05T02:43:19.305Z,99.90
2023-04-05T02:45:44.387Z,99.90
2023-04-05T02:48:10.128Z,99.90
2023-04-05T02:50:34.484Z,99.90
2023-04-05T02:53:00.155Z,99.90
2023-04-05T02:55:26.105Z,99.90
2023-04-05T02:57:49.973Z,99.90
2023-04-05T03:00:29.176Z,99.90
2023-04-05T03:02:55.733Z,99.90
2023-04-05T03:05:20.817Z,99.90
2023-04-05T03:07:51.238Z,99.90
2023-04-05T03:10:22.569Z,99.90
2023-04-05T03:12:52.559Z,99.90
2023-04-05T03:15:20.633Z,99.90
2023-04-05T03:17:45.969Z,99.90
2023-04-05T03:20:12.932Z,99.90
2023-04-05T03:22:36.902Z,99.90
2023-04-05T03:25:01.317Z,99.90
2023-04-05T03:27:29.248Z,99.90
2023-04-05T03:30:03.898Z,99.90
2023-04-05T03:32:32.060Z,99.90
2023-04-05T03:35:03.816Z,99.90
2023-04-05T03:37:28.769Z,99.90
2023-04-05T03:39:59.123Z,99.90
2023-04-05T03:42:22.887Z,99.90
2023-04-05T03:44:51.270Z,99.90
2023-04-05T03:47:15.426Z,99.90
2023-04-05T03:49:39.760Z,99.90
2023-04-05T03:52:03.493Z,99.90
2023-04-05T03:54:27.145Z,99.90
2023-04-05T03:56:54.158Z,99.90
2023-04-05T03:59:18.084Z,99.90
2023-04-05T04:01:44.856Z,99.90
2023-04-05T04:04:08.800Z,99.90
2023-04-05T04:06:32.664Z,99.90
2023-04-05T04:08:57.161Z,99.90
2023-04-05T04:11:20.969Z,99.90
2023-04-05T04:13:44.938Z,99.90
2023-04-05T04:16:29.110Z,99.90
2023-04-05T04:19:00.045Z,99.90
2023-04-05T04:21:33.736Z,99.90
2023-04-05T04:24:18.857Z,99.90
2023-04-05T04:26:43.045Z,99.90
2023-04-05T04:29:30.684Z,99.90
2023-04-05T04:32:15.846Z,99.90
2023-04-05T04:35:08.256Z,99.90
2023-04-05T04:37:59.146Z,99.90
2023-04-05T04:40:50.934Z,99.90
2023-04-05T04:43:47.058Z,99.90
2023-04-05T04:46:15.185Z,99.90
2023-04-05T04:48:57.610Z,99.90
2023-04-05T04:51:31.512Z,99.90
2023-04-05T04:53:55.608Z,99.90
2023-04-05T04:56:19.265Z,99.90
2023-04-05T04:58:43.001Z,99.90
2023-04-05T05:01:10.435Z,99.90
2023-04-05T05:03:36.730Z,99.90
2023-04-05T05:06:00.320Z,99.90
2023-04-05T05:08:29.224Z,99.90
2023-04-05T05:10:53.788Z,99.90
2023-04-05T05:13:17.548Z,99.90
2023-04-05T05:15:42.443Z,99.90
2023-04-05T05:18:06.422Z,99.90
2023-04-05T05:20:30.247Z,99.90
2023-04-05T05:22:54.102Z,99.90
2023-04-05T05:25:20.186Z,99.90
2023-04-05T05:27:44.027Z,99.90
2023-04-05T05:30:09.324Z,99.90
2023-04-05T05:32:33.027Z,99.90
2023-04-05T05:34:56.812Z,99.90
2023-04-05T05:37:20.457Z,99.90
2023-04-05T05:39:44.636Z,99.90
2023-04-05T05:42:09.766Z,99.90
2023-04-05T05:44:33.422Z,99.90
2023-04-05T05:46:57.086Z,99.90
2023-04-05T05:49:20.745Z,99.90
2023-04-05T05:51:44.470Z,99.90
2023-04-05T05:54:08.143Z,99.90
2023-04-05T05:56:31.827Z,99.90
2023-04-05T05:58:57.163Z,99.90
2023-04-05T06:01:22.933Z,99.90
2023-04-05T06:03:46.766Z,99.90
2023-04-05T06:06:11.381Z,99.90
2023-04-05T06:08:35.233Z,99.90
2023-04-05T06:10:59.021Z,99.90
2023-04-05T06:13:22.864Z,99.90
2023-04-05T06:15:49.381Z,99.90
2023-04-05T06:18:13.137Z,99.90
2023-04-05T06:20:40.418Z,99.90
2023-04-05T06:23:04.322Z,99.90
2023-04-05T06:25:28.039Z,99.90
2023-04-05T06:27:51.767Z,99.90
2023-04-05T06:30:16.474Z,99.90
2023-04-05T06:32:41.826Z,99.90
2023-04-05T06:35:06.776Z,99.90
2023-04-05T06:37:30.360Z,99.90
2023-04-05T06:39:54.066Z,99.90
2023-04-05T06:42:17.633Z,99.90
2023-04-05T06:44:49.082Z,99.90
2023-04-05T06:47:12.824Z,99.90
2023-04-05T06:49:37.833Z,99.90
2023-04-05T06:52:02.959Z,99.90
2023-04-05T06:54:26.546Z,99.90
2023-04-05T06:56:50.352Z,99.90
2023-04-05T06:59:14.070Z,99.90
2023-04-05T07:01:38.076Z,99.90
2023-04-05T07:04:01.802Z,99.90
2023-04-05T07:06:27.093Z,99.90
2023-04-05T07:08:51.110Z,99.90
2023-04-05T07:11:15.416Z,99.90
2023-04-05T07:13:39.058Z,99.90
2023-04-05T07:16:04.413Z,99.90
2023-04-05T07:18:28.328Z,99.90
2023-04-05T07:20:52.313Z,99.90
2023-04-05T07:23:18.294Z,99.90
2023-04-05T07:25:42.502Z,99.90
2023-04-05T07:28:06.397Z,99.90
2023-04-05T07:30:31.918Z,99.90
2023-04-05T07:32:55.926Z,99.90
2023-04-05T07:35:19.803Z,99.90
2023-04-05T07:37:43.399Z,99.90
2023-04-05T07:40:11.118Z,99.90
2023-04-05T07:42:35.233Z,99.90
2023-04-05T07:44:58.915Z,99.90
2023-04-05T07:47:22.570Z,99.90
2023-04-05T07:49:46.569Z,99.90
2023-04-05T07:52:10.256Z,99.90
2023-04-05T07:54:34.681Z,99.90
2023-04-05T07:57:01.147Z,99.90
2023-04-05T07:59:25.144Z,99.90
2023-04-05T08:01:48.877Z,99.90
2023-04-05T08:04:12.762Z,99.90
2023-04-05T08:06:36.811Z,99.90
2023-04-05T08:09:00.573Z,99.90
2023-04-05T08:11:24.307Z,99.90
2023-04-05T08:13:49.663Z,99.90
2023-04-05T08:16:13.575Z,99.90
2023-04-05T08:18:37.583Z,99.90
2023-04-05T08:21:01.472Z,99.90
2023-04-05T08:23:25.431Z,99.90
2023-04-05T08:25:49.245Z,99.90
2023-04-05T08:28:13.153Z,99.90
2023-04-05T08:30:39.189Z,99.90
2023-04-05T08:33:03.125Z,99.90
2023-04-05T08:35:26.955Z,99.90
2023-04-05T08:37:50.985Z,99.90
2023-04-05T08:40:15.275Z,99.90
2023-04-05T08:42:47.722Z,99.90
2023-04-05T08:45:12.400Z,99.90
2023-04-05T08:47:39.260Z,99.90
2023-04-05T08:50:03.257Z,99.90
2023-04-05T08:52:27.676Z,99.90
2023-04-05T08:54:53.517Z,99.90
2023-04-05T08:57:17.998Z,99.90
2023-04-05T08:59:43.102Z,99.90
2023-04-05T09:02:21.143Z,99.90
2023-04-05T09:04:48.925Z,99.90
2023-04-05T09:07:15.052Z,99.90
2023-04-05T09:09:41.271Z,99.90
2023-04-05T09:12:05.745Z,99.90
2023-04-05T09:14:31.434Z,99.90
2023-04-05T09:16:56.177Z,99.80
2023-04-05T09:19:19.947Z,98.80
2023-04-05T09:22:13.300Z,99.90
2023-04-05T09:24:40.884Z,99.40
2023-04-05T09:27:10.504Z,99.90
2023-04-05T09:29:34.290Z,98.80
2023-04-05T09:32:03.461Z,99.90
2023-04-05T09:34:27.376Z,99.90
2023-04-05T09:36:51.441Z,98.70
2023-04-05T09:39:21.599Z,96.40
2023-04-05T09:42:06.987Z,97.70
2023-04-05T09:44:51.336Z,96.50
2023-04-05T09:47:17.880Z,98.00
2023-04-05T09:49:41.559Z,93.80
2023-04-05T09:52:05.440Z,93.90
2023-04-05T09:54:31.139Z,96.10
2023-04-05T09:56:57.663Z,94.20
2023-04-05T09:59:22.105Z,95.00
2023-04-05T10:01:46.446Z,94.70
2023-04-05T10:04:10.630Z,95.20
2023-04-05T10:06:39.270Z,93.70
2023-04-05T10:09:03.662Z,95.20
2023-04-05T10:11:30.188Z,96.40
2023-04-05T10:13:54.040Z,95.60
2023-04-05T10:16:22.802Z,94.10
2023-04-05T10:18:53.391Z,95.50
2023-04-05T10:21:24.464Z,94.50
2023-04-05T10:23:53.030Z,95.40
2023-04-05T10:26:25.388Z,97.60
2023-04-05T10:28:58.163Z,96.70
2023-04-05T10:31:36.918Z,97.00
2023-04-05T10:34:07.895Z,98.80
2023-04-05T10:36:43.397Z,96.80
2023-04-05T10:39:14.434Z,97.60
2023-04-05T10:41:46.810Z,98.60
2023-04-05T10:44:25.089Z,97.30
2023-04-05T10:46:49.974Z,98.10
2023-04-05T10:49:22.048Z,98.30
2023-04-05T10:51:46.721Z,97.60
2023-04-05T10:54:11.752Z,97.00
2023-04-05T10:56:35.653Z,98.80
2023-04-05T10:59:01.372Z,97.00
2023-04-05T11:01:27.956Z,97.60
2023-04-05T11:03:55.053Z,97.10
2023-04-05T11:06:32.637Z,98.80
2023-04-05T11:09:00.958Z,96.40
2023-04-05T11:11:27.157Z,95.70
2023-04-05T11:13:53.334Z,98.30
2023-04-05T11:16:17.162Z,98.00
2023-04-05T11:18:47.391Z,99.00
2023-04-05T11:21:11.184Z,97.50
2023-04-05T11:24:04.695Z,97.70
2023-04-05T11:26:34.125Z,96.40
2023-04-05T11:29:00.019Z,98.40
2023-04-05T11:31:27.010Z,98.20
2023-04-05T11:34:10.629Z,95.90
2023-04-05T11:36:42.213Z,96.50
2023-04-05T11:39:28.483Z,97.80
2023-04-05T11:42:03.942Z,96.80
2023-04-05T11:44:28.235Z,94.00
2023-04-05T11:46:52.387Z,97.60
2023-04-05T11:49:17.979Z,98.50
2023-04-05T11:51:43.858Z,96.70
2023-04-05T11:54:07.788Z,95.50
2023-04-05T11:56:31.794Z,97.50
2023-04-05T11:59:00.107Z,99.40
2023-04-05T12:01:23.916Z,98.30
2023-04-05T12:03:56.147Z,98.30
2023-04-05T12:06:24.919Z,98.40
2023-04-05T12:08:50.858Z,99.30
2023-04-05T12:11:15.060Z,99.90
2023-04-05T12:13:40.476Z,99.90
2023-04-05T12:16:06.281Z,99.90
2023-04-05T12:18:32.425Z,99.90
2023-04-05T12:20:56.563Z,99.00
2023-04-05T12:23:22.754Z,99.50
2023-04-05T12:25:48.741Z,99.90
2023-04-05T12:28:12.668Z,99.90
2023-04-05T12:30:38.648Z,99.90
2023-04-05T12:33:10.143Z,99.20
2023-04-05T12:35:36.084Z,99.00
2023-04-05T12:38:00.436Z,99.90
2023-04-05T12:40:25.927Z,99.00
2023-04-05T12:42:49.670Z,97.00
2023-04-05T12:45:15.280Z,97.20
2023-04-05T12:47:53.627Z,97.80
2023-04-05T12:50:19.801Z,98.80
2023-04-05T12:52:58.110Z,98.70
2023-04-05T12:55:22.533Z,96.20
2023-04-05T12:57:52.770Z,95.50
2023-04-05T13:00:17.821Z,96.80
2023-04-05T13:02:41.628Z,98.90
2023-04-05T13:05:05.917Z,96.60
2023-04-05T13:07:29.560Z,96.30
2023-04-05T13:09:53.303Z,98.00
2023-04-05T13:12:17.162Z,95.80
2023-04-05T13:14:42.337Z,95.90
2023-04-05T13:17:06.033Z,94.50
2023-04-05T13:19:29.718Z,97.60
2023-04-05T13:21:53.344Z,96.70
2023-04-05T13:24:17.068Z,98.10
2023-04-05T13:26:40.793Z,96.70
2023-04-05T13:29:05.306Z,95.90
2023-04-05T13:31:30.582Z,95.90
2023-04-05T13:33:54.342Z,95.00
2023-04-05T13:36:18.032Z,96.70
2023-04-05T13:38:42.567Z,96.00
2023-04-05T13:41:06.674Z,95.30
2023-04-05T13:43:31.488Z,95.60
2023-04-05T13:45:55.481Z,92.70
2023-04-05T13:48:20.714Z,92.30
2023-04-05T13:50:44.372Z,92.00
2023-04-05T13:53:08.120Z,93.10
2023-04-05T13:55:31.723Z,93.40
2023-04-05T13:57:55.371Z,95.80
2023-04-05T14:00:19.661Z,91.90
2023-04-05T14:02:43.995Z,90.10
2023-04-05T14:05:10.608Z,92.80
2023-04-05T14:07:34.781Z,92.50
2023-04-05T14:09:58.580Z,92.00
2023-04-05T14:12:22.562Z,91.00
2023-04-05T14:14:46.757Z,90.30
2023-04-05T14:17:12.636Z,92.10
2023-04-05T14:19:36.595Z,90.30
2023-04-05T14:22:02.078Z,87.20
2023-04-05T14:24:25.926Z,88.20
2023-04-05T14:26:50.526Z,90.90
2023-04-05T14:29:14.467Z,94.70
2023-04-05T14:31:38.379Z,90.30
2023-04-05T14:34:02.256Z,91.10
2023-04-05T14:36:26.477Z,93.10
2023-04-05T14:38:51.764Z,91.50
2023-04-05T14:41:16.681Z,88.40
2023-04-05T14:43:40.796Z,94.80
2023-04-05T14:46:04.828Z,90.30
2023-04-05T14:48:30.369Z,91.10
2023-04-05T14:50:54.414Z,94.50
2023-04-05T14:53:18.289Z,94.90
2023-04-05T14:55:43.753Z,94.90
2023-04-05T14:58:07.646Z,94.90
2023-04-05T15:00:31.607Z,96.60
2023-04-05T15:02:55.775Z,96.10
2023-04-05T15:05:20.601Z,97.50
2023-04-05T15:07:44.397Z,95.50
2023-04-05T15:10:09.502Z,95.70
2023-04-05T15:12:35.429Z,94.40
2023-04-05T15:14:59.863Z,96.10
2023-04-05T15:17:23.923Z,94.50
2023-04-05T15:19:48.211Z,94.70
2023-04-05T15:22:12.102Z,95.00
2023-04-05T15:24:36.145Z,95.70
2023-04-05T15:27:02.299Z,95.20
2023-04-05T15:29:28.022Z,95.10
2023-04-05T15:31:52.038Z,96.70
2023-04-05T15:34:16.127Z,94.70
2023-04-05T15:36:39.924Z,95.40
2023-04-05T15:39:05.199Z,95.80
2023-04-05T15:41:30.570Z,96.10
2023-04-05T15:43:54.501Z,96.30
2023-04-05T15:46:19.816Z,96.60
2023-04-05T15:48:44.186Z,96.00
2023-04-05T15:51:08.080Z,96.40
2023-04-05T15:53:31.896Z,96.60
2023-04-05T15:55:58.396Z,96.40
2023-04-05T15:58:22.409Z,96.10
2023-04-05T16:00:46.687Z,96.40
2023-04-05T16:03:12.134Z,97.90
2023-04-05T16:05:36.117Z,96.50
2023-04-05T16:08:00.026Z,96.80
2023-04-05T16:10:23.885Z,96.40
2023-04-05T16:12:47.928Z,97.70
2023-04-05T16:15:12.644Z,96.80
2023-04-05T16:17:36.716Z,97.00
2023-04-05T16:20:02.588Z,97.60
2023-04-05T16:22:27.483Z,96.20
2023-04-05T16:24:51.724Z,96.80
2023-04-05T16:27:15.939Z,96.40
2023-04-05T16:29:39.950Z,98.00
2023-04-05T16:32:04.069Z,96.90
2023-04-05T16:34:28.735Z,98.40
2023-04-05T16:36:54.907Z,98.80
2023-04-05T16:39:18.933Z,98.30
2023-04-05T16:41:42.864Z,98.50
2023-04-05T16:44:06.895Z,96.40
2023-04-05T16:46:32.235Z,99.90
2023-04-05T16:48:56.317Z,99.90
2023-04-05T16:51:20.369Z,98.60
2023-04-05T16:53:45.854Z,99.90
2023-04-05T16:56:09.761Z,99.40
2023-04-05T16:58:33.575Z,99.70
2023-04-05T17:00:59.087Z,99.00
2023-04-05T17:03:23.579Z,99.30
2023-04-05T17:05:48.190Z,99.90
2023-04-05T17:08:12.392Z,99.90
2023-04-05T17:10:39.503Z,99.30
2023-04-05T17:13:03.374Z,98.70
2023-04-05T17:15:28.159Z,99.00
2023-04-05T17:17:52.012Z,99.70
2023-04-05T17:20:15.894Z,99.90
2023-04-05T17:22:41.148Z,99.80
2023-04-05T17:25:05.871Z,99.90
2023-04-05T17:27:31.133Z,98.60
2023-04-05T17:29:54.949Z,99.20
2023-04-05T17:32:18.754Z,99.90
2023-04-05T17:34:42.692Z,99.10
2023-04-05T17:37:06.508Z,99.90
2023-04-05T17:39:30.409Z,99.90
2023-04-05T17:41:55.972Z,99.90
2023-04-05T17:44:21.328Z,99.90
2023-04-05T17:46:51.293Z,99.90
2023-04-05T17:49:25.436Z,99.90
2023-04-05T17:51:49.593Z,99.90
2023-04-05T17:54:15.420Z,99.90
2023-04-05T17:56:39.267Z,99.90
2023-04-05T17:59:04.294Z,99.90
2023-04-05T18:01:29.920Z,99.90
2023-04-05T18:03:53.949Z,99.90
2023-04-05T18:06:20.060Z,99.90
2023-04-05T18:08:43.883Z,99.90
2023-04-05T18:11:07.642Z,99.90
2023-04-05T18:13:32.313Z,99.90
2023-04-05T18:15:56.844Z,99.90
2023-04-05T18:18:22.670Z,99.90
2023-04-05T18:20:46.427Z,99.90
2023-04-05T18:23:10.365Z,99.90
2023-04-05T18:25:34.170Z,99.90
2023-04-05T18:27:58.577Z,99.90
2023-04-05T18:30:22.769Z,99.90
2023-04-05T18:32:46.936Z,99.90
2023-04-05T18:35:13.256Z,99.90
2023-04-05T18:37:37.270Z,99.90
2023-04-05T18:40:01.133Z,99.90
2023-04-05T18:42:24.978Z,99.90
2023-04-05T18:44:49.326Z,99.90
2023-04-05T18:47:13.167Z,99.90
2023-04-05T18:49:37.162Z,99.90
2023-04-05T18:52:02.461Z,99.90
2023-04-05T18:54:26.549Z,99.90
2023-04-05T18:56:50.583Z,99.90
2023-04-05T18:59:14.514Z,99.90
2023-04-05T19:01:39.065Z,99.90
2023-04-05T19:04:04.148Z,99.90
2023-04-05T19:06:28.121Z,99.90
2023-04-05T19:08:53.439Z,99.90
2023-04-05T19:11:18.607Z,99.90
2023-04-05T19:13:42.568Z,99.90
2023-04-05T19:16:06.781Z,99.90
2023-04-05T19:18:30.820Z,99.90
2023-04-05T19:20:56.045Z,99.90
2023-04-05T19:23:19.949Z,99.90
2023-04-05T19:25:45.679Z,99.90
2023-04-05T19:28:09.445Z,99.90
2023-04-05T19:30:33.591Z,99.90
2023-04-05T19:32:57.358Z,99.90
2023-04-05T19:35:21.289Z,99.90
2023-04-05T19:37:45.054Z,99.90
2023-04-05T19:40:10.857Z,99.90
2023-04-05T19:42:36.137Z,99.90
2023-04-05T19:45:00.628Z,99.90
2023-04-05T19:47:25.478Z,99.90
2023-04-05T19:49:51.189Z,99.90
2023-04-05T19:52:35.341Z,99.90
2023-04-05T19:54:59.233Z,99.90
2023-04-05T19:57:23.077Z,99.90
2023-04-05T19:59:48.557Z,99.90
2023-04-05T20:02:36.729Z,99.90
2023-04-05T20:05:00.745Z,99.90
2023-04-05T20:07:24.516Z,99.90
2023-04-05T20:09:48.512Z,99.90
2023-04-05T20:12:15.868Z,99.90
2023-04-05T20:14:43.302Z,99.90
2023-04-05T20:17:09.132Z,99.90
2023-04-05T20:19:33.371Z,99.90
2023-04-05T20:21:59.537Z,99.90
2023-04-05T20:24:25.920Z,99.90
2023-04-05T20:26:56.838Z,99.90
2023-04-05T20:29:26.678Z,99.90
2023-04-05T20:31:50.927Z,99.90
2023-04-05T20:34:20.022Z,99.90
2023-04-05T20:36:49.777Z,99.90
2023-04-05T20:39:13.592Z,99.90
2023-04-05T20:41:37.492Z,99.90
2023-04-05T20:44:02.144Z,99.90
2023-04-05T20:46:26.220Z,99.90
2023-04-05T20:48:51.205Z,99.90
2023-04-05T20:51:17.376Z,99.90
2023-04-05T20:53:41.253Z,99.90
2023-04-05T20:56:06.988Z,99.90
2023-04-05T20:58:30.956Z,99.90
2023-04-05T21:00:54.910Z,99.90
2023-04-05T21:03:18.824Z,99.90
2023-04-05T21:05:43.159Z,99.90
2023-04-05T21:08:09.245Z,99.90
2023-04-05T21:10:33.165Z,99.90
2023-04-05T21:12:57.163Z,99.90
2023-04-05T21:15:21.055Z,99.90
2023-04-05T21:17:44.915Z,99.90
2023-04-05T21:20:10.059Z,99.90
2023-04-05T21:22:33.938Z,99.90
2023-04-05T21:24:59.151Z,99.90
2023-04-05T21:27:22.973Z,99.90
2023-04-05T21:29:46.764Z,99.90
2023-04-05T21:32:10.591Z,99.90
2023-04-05T21:34:34.378Z,99.90
2023-04-05T21:36:58.104Z,99.90
2023-04-05T21:39:22.026Z,99.90
2023-04-05T21:41:47.386Z,99.90
2023-04-05T21:44:11.230Z,99.90
2023-04-05T21:46:35.061Z,99.90
2023-04-05T21:48:58.997Z,99.90
2023-04-05T21:51:23.204Z,99.90
2023-04-05T21:53:48.053Z,99.90
2023-04-05T21:56:11.885Z,99.90
2023-04-05T21:58:37.194Z,99.90
2023-04-05T22:01:01.526Z,99.90
2023-04-05T22:03:25.640Z,99.90
2023-04-05T22:05:49.464Z,99.90
2023-04-05T22:08:13.521Z,99.90
2023-04-05T22:10:37.520Z,99.90
2023-04-05T22:13:01.446Z,99.90
2023-04-05T22:15:26.702Z,99.90
2023-04-05T22:17:50.624Z,99.90
2023-04-05T22:20:14.911Z,99.90
2023-04-05T22:22:38.794Z,99.90
2023-04-05T22:25:02.593Z,99.90
2023-04-05T22:27:28.278Z,99.90
2023-04-05T22:29:52.887Z,99.90
2023-04-05T22:32:18.119Z,99.90
2023-04-05T22:34:41.941Z,99.90
2023-04-05T22:37:05.976Z,99.90
2023-04-05T22:39:29.774Z,99.90
2023-04-05T22:41:53.709Z,99.90
2023-04-05T22:44:17.460Z,99.90
2023-04-05T22:46:41.320Z,99.90
2023-04-05T22:49:06.853Z,99.90
2023-04-05T22:51:31.700Z,99.90
2023-04-05T22:53:55.484Z,99.90
2023-04-05T22:56:21.503Z,99.90
2023-04-05T22:58:45.248Z,99.90
2023-04-05T23:01:09.674Z,99.90
2023-04-05T23:03:33.662Z,99.90
2023-04-05T23:05:58.906Z,99.90
2023-04-05T23:08:22.696Z,99.90
2023-04-05T23:10:46.955Z,99.90
2023-04-05T23:13:10.737Z,99.90
2023-04-05T23:15:34.679Z,99.90
2023-04-05T23:17:58.543Z,99.90
2023-04-05T23:20:22.650Z,99.90
2023-04-05T23:22:48.100Z,99.90
2023-04-05T23:25:12.498Z,99.90
2023-04-05T23:27:36.430Z,99.90
2023-04-05T23:30:00.377Z,99.90
2023-04-05T23:32:24.312Z,99.90
2023-04-05T23:34:48.649Z,99.90
2023-04-05T23:37:12.421Z,99.90
2023-04-05T23:39:37.870Z,99.90
2023-04-05T23:42:01.849Z,99.90
2023-04-05T23:44:25.896Z,99.90
2023-04-05T23:46:49.692Z,99.90
2023-04-05T23:49:13.494Z,99.90
2023-04-05T23:51:37.355Z,99.90
2023-04-05T23:54:01.247Z,99.90
2023-04-05T23:56:26.515Z,99.90
2023-04-05T23:58:50.506Z,99.90
