createdAt,value
2019-01-16T00:01:34.370Z,99625.08
2019-01-16T00:10:59.215Z,99615.44
2019-01-16T00:20:11.744Z,99609.81
2019-01-16T00:24:33.676Z,99616.77
2019-01-16T00:28:52.208Z,99622.43
2019-01-16T00:33:18.225Z,99605.46
2019-01-16T00:37:41.428Z,99609.78
2019-01-16T00:42:07.687Z,99619.39
2019-01-16T00:46:36.711Z,99616.77
2019-01-16T00:50:58.610Z,99625.08
2019-01-16T00:55:47.404Z,99639.00
2019-01-16T01:00:10.769Z,99621.20
2019-01-16T01:04:48.943Z,99629.54
2019-01-16T01:09:10.378Z,99621.70
2019-01-16T01:18:32.221Z,99623.45
2019-01-16T01:22:55.498Z,99628.67
2019-01-16T01:27:25.412Z,99626.05
2019-01-16T01:36:43.582Z,99616.12
2019-01-16T01:41:29.617Z,99633.56
2019-01-16T01:46:14.166Z,99620.11
2019-01-16T01:50:32.368Z,99614.92
2019-01-16T02:00:02.465Z,99614.29
2019-01-16T02:04:34.737Z,99608.23
2019-01-16T02:08:56.715Z,99621.83
2019-01-16T02:13:59.289Z,99625.38
2019-01-16T02:18:28.778Z,99597.98
2019-01-16T02:23:08.607Z,99611.95
2019-01-16T02:36:16.716Z,99594.09
2019-01-16T02:40:57.929Z,99598.92
2019-01-16T02:54:37.946Z,99591.18
2019-01-16T02:58:52.581Z,99599.48
2019-01-16T03:26:15.075Z,99616.47
2019-01-16T03:30:45.821Z,99618.23
2019-01-16T03:35:22.883Z,99631.34
2019-01-16T03:39:58.016Z,99629.59
2019-01-16T03:44:21.514Z,99621.78
2019-01-16T03:48:43.362Z,99621.82
2019-01-16T04:02:23.693Z,99594.35
2019-01-16T04:06:37.151Z,99614.82
2019-01-16T04:11:18.163Z,99624.03
2019-01-16T04:15:59.298Z,99614.45
2019-01-16T04:24:40.821Z,99611.84
2019-01-16T04:29:21.938Z,99601.88
2019-01-16T04:33:54.010Z,99621.98
2019-01-16T04:38:35.189Z,99613.30
2019-01-16T04:42:58.573Z,99602.81
2019-01-16T04:51:58.266Z,99606.83
2019-01-16T04:56:33.744Z,99626.43
2019-01-16T05:01:12.377Z,99618.16
2019-01-16T05:09:42.571Z,99638.62
2019-01-16T05:14:36.392Z,99641.67
2019-01-16T05:19:17.153Z,99648.21
2019-01-16T05:23:42.143Z,99657.33
2019-01-16T05:28:11.429Z,99660.41
2019-01-16T05:49:52.985Z,99671.53
2019-01-16T05:54:14.936Z,99677.53
2019-01-16T05:59:00.406Z,99690.56
2019-01-16T06:03:13.724Z,99690.16
2019-01-16T06:07:39.575Z,99691.47
2019-01-16T06:12:01.310Z,99690.99
2019-01-16T06:16:33.703Z,99691.47
2019-01-16T06:21:00.025Z,99708.11
2019-01-16T06:25:26.895Z,99725.50
2019-01-16T06:29:56.405Z,99699.38
2019-01-16T06:34:18.050Z,99709.83
2019-01-16T06:38:39.737Z,99719.04
2019-01-16T06:43:02.964Z,99721.22
2019-01-16T06:47:16.194Z,99726.87
2019-01-16T06:51:42.821Z,99733.84
2019-01-16T06:56:08.616Z,99746.44
2019-01-16T07:09:27.521Z,99739.55
2019-01-16T07:13:53.478Z,99750.44
2019-01-16T07:18:19.790Z,99758.23
2019-01-16T07:27:35.328Z,99764.41
2019-01-16T07:32:46.833Z,99775.73
2019-01-16T07:37:19.507Z,99778.34
2019-01-16T07:41:49.330Z,99784.91
2019-01-16T07:51:39.468Z,99787.16
2019-01-16T08:01:11.755Z,99774.46
2019-01-16T08:05:47.202Z,99780.95
2019-01-16T08:10:42.002Z,99778.73
2019-01-16T08:19:42.452Z,99790.42
2019-01-16T08:24:06.872Z,99791.73
2019-01-16T08:55:36.898Z,99784.91
2019-01-16T09:00:06.033Z,99788.47
2019-01-16T09:18:23.422Z,99811.90
2019-01-16T09:23:11.825Z,99802.05
2019-01-16T09:27:47.013Z,99802.58
2019-01-16T09:45:48.375Z,99764.14
2019-01-16T09:50:09.264Z,99759.82
2019-01-16T09:54:47.813Z,99754.19
2019-01-16T10:08:11.384Z,99753.09
2019-01-16T10:12:37.504Z,99757.98
2019-01-16T10:17:00.711Z,99753.30
2019-01-16T10:21:42.986Z,99749.13
2019-01-16T10:26:20.944Z,99758.72
2019-01-16T10:31:02.400Z,99745.60
2019-01-16T10:35:51.436Z,99728.59
2019-01-16T10:40:16.474Z,99725.09
2019-01-16T10:49:07.647Z,99729.11
2019-01-16T10:53:36.875Z,99733.47
2019-01-16T11:02:21.762Z,99731.92
2019-01-16T11:06:43.742Z,99719.73
2019-01-16T11:11:00.747Z,99717.58
2019-01-16T11:15:52.318Z,99702.77
2019-01-16T11:20:14.243Z,99709.44
2019-01-16T11:24:56.568Z,99705.20
2019-01-16T11:29:18.518Z,99704.02
2019-01-16T11:47:38.352Z,99682.33
2019-01-16T11:52:07.713Z,99670.59
2019-01-16T11:56:34.045Z,99672.34
2019-01-16T12:05:57.650Z,99666.17
2019-01-16T12:10:21.942Z,99659.59
2019-01-16T12:15:13.051Z,99647.34
2019-01-16T12:19:44.068Z,99661.30
2019-01-16T12:24:22.477Z,99662.61
2019-01-16T12:28:44.206Z,99646.86
2019-01-16T12:33:35.657Z,99649.96
2019-01-16T12:38:07.975Z,99648.23
2019-01-16T12:42:46.386Z,99657.94
2019-01-16T12:47:12.416Z,99654.45
2019-01-16T12:51:33.698Z,99654.00
2019-01-16T12:56:28.532Z,99649.59
2019-01-16T13:01:09.363Z,99650.50
2019-01-16T13:05:32.588Z,99649.22
2019-01-16T13:09:48.301Z,99653.19
2019-01-16T13:14:30.177Z,99648.88
2019-01-16T13:19:11.481Z,99642.78
2019-01-16T13:24:02.619Z,99648.02
2019-01-16T13:28:31.897Z,99635.84
2019-01-16T13:32:54.623Z,99638.97
2019-01-16T13:37:39.143Z,99631.53
2019-01-16T13:41:54.767Z,99632.78
2019-01-16T13:46:26.969Z,99642.80
2019-01-16T13:50:48.861Z,99638.02
2019-01-16T13:55:11.277Z,99635.81
2019-01-16T13:59:33.548Z,99629.71
2019-01-16T14:04:03.841Z,99631.48
2019-01-16T14:08:25.496Z,99630.61
2019-01-16T14:12:57.825Z,99614.02
2019-01-16T14:17:09.419Z,99607.95
2019-01-16T14:21:23.932Z,99617.17
2019-01-16T14:25:45.769Z,99618.52
2019-01-16T14:30:12.234Z,99614.63
2019-01-16T14:34:37.766Z,99602.84
2019-01-16T14:39:04.040Z,99602.80
2019-01-16T14:43:39.265Z,99602.38
2019-01-16T14:48:02.841Z,99601.94
2019-01-16T14:52:24.664Z,99599.80
2019-01-16T14:56:42.768Z,99592.90
2019-01-16T15:01:04.647Z,99590.70
2019-01-16T15:05:20.505Z,99583.19
2019-01-16T15:09:42.520Z,99569.65
2019-01-16T15:14:05.784Z,99571.83
2019-01-16T15:18:29.007Z,99571.39
2019-01-16T15:22:44.544Z,99554.77
2019-01-16T15:27:06.456Z,99565.68
2019-01-16T15:31:28.621Z,99555.28
2019-01-16T15:35:50.998Z,99559.17
2019-01-16T15:40:23.210Z,99556.45
2019-01-16T15:44:43.408Z,99560.78
2019-01-16T15:49:05.350Z,99558.95
2019-01-16T15:53:32.375Z,99551.06
2019-01-16T15:58:05.201Z,99554.95
2019-01-16T16:02:28.195Z,99548.31
2019-01-16T16:06:50.437Z,99547.41
2019-01-16T16:11:29.350Z,99542.03
2019-01-16T16:15:55.430Z,99534.82
2019-01-16T16:20:23.456Z,99524.68
2019-01-16T16:24:50.167Z,99519.84
2019-01-16T16:29:17.144Z,99514.59
2019-01-16T16:33:45.404Z,99505.83
2019-01-16T16:38:25.063Z,99492.81
2019-01-16T16:42:46.802Z,99498.03
2019-01-16T16:47:13.881Z,99497.11
2019-01-16T16:51:43.279Z,99495.80
2019-01-16T16:56:10.878Z,99492.72
2019-01-16T17:00:31.630Z,99486.12
2019-01-16T17:04:53.442Z,99483.94
2019-01-16T17:09:19.600Z,99490.84
2019-01-16T17:13:48.125Z,99491.57
2019-01-16T17:18:00.330Z,99490.12
2019-01-16T17:22:32.258Z,99488.20
2019-01-16T17:26:55.990Z,99490.29
2019-01-16T17:31:18.142Z,99494.55
2019-01-16T17:35:39.619Z,99500.63
2019-01-16T17:40:18.310Z,99501.96
2019-01-16T17:44:44.629Z,99496.73
2019-01-16T17:49:06.769Z,99499.77
2019-01-16T17:53:28.654Z,99497.11
2019-01-16T17:57:50.448Z,99495.78
2019-01-16T18:02:13.583Z,99485.11
2019-01-16T18:06:31.165Z,99477.52
2019-01-16T18:10:48.075Z,99469.16
2019-01-16T18:15:04.355Z,99469.08
2019-01-16T18:19:36.646Z,99468.50
2019-01-16T18:24:06.727Z,99469.93
2019-01-16T18:28:38.718Z,99468.35
2019-01-16T18:33:00.577Z,99457.29
2019-01-16T18:37:35.667Z,99459.87
2019-01-16T18:42:08.001Z,99452.87
2019-01-16T18:46:34.576Z,99446.75
2019-01-16T18:50:57.775Z,99441.88
2019-01-16T18:55:16.861Z,99442.28
2019-01-16T18:59:52.026Z,99440.02
2019-01-16T19:04:07.433Z,99437.24
2019-01-16T19:08:29.373Z,99427.08
2019-01-16T19:12:45.839Z,99419.99
2019-01-16T19:17:03.648Z,99417.69
2019-01-16T19:21:39.034Z,99407.62
2019-01-16T19:26:01.272Z,99409.33
2019-01-16T19:30:29.798Z,99403.23
2019-01-16T19:34:39.036Z,99400.23
2019-01-16T19:39:11.246Z,99402.41
2019-01-16T19:43:32.869Z,99401.06
2019-01-16T19:47:55.366Z,99408.02
2019-01-16T19:52:08.996Z,99403.27
2019-01-16T19:56:23.847Z,99408.05
2019-01-16T20:01:02.014Z,99403.17
2019-01-16T20:05:21.447Z,99399.19
2019-01-16T20:09:48.463Z,99402.94
2019-01-16T20:14:14.357Z,99401.49
2019-01-16T20:18:30.014Z,99402.70
2019-01-16T20:22:51.849Z,99403.09
2019-01-16T20:27:17.983Z,99403.56
2019-01-16T20:31:39.795Z,99394.80
2019-01-16T20:36:14.827Z,99400.92
2019-01-16T20:40:26.582Z,99400.34
2019-01-16T20:44:43.348Z,99400.64
2019-01-16T20:48:58.591Z,99386.63
2019-01-16T20:53:17.884Z,99390.06
2019-01-16T20:57:50.702Z,99384.02
2019-01-16T21:02:13.981Z,99380.00
2019-01-16T21:06:44.714Z,99377.66
2019-01-16T21:11:31.038Z,99380.62
2019-01-16T21:15:44.833Z,99383.51
2019-01-16T21:20:07.956Z,99387.34
2019-01-16T21:24:31.138Z,99374.31
2019-01-16T21:28:56.126Z,99374.67
2019-01-16T21:33:15.816Z,99372.87
2019-01-16T21:37:27.409Z,99365.80
2019-01-16T21:41:51.441Z,99362.14
2019-01-16T21:46:13.347Z,99361.08
2019-01-16T21:50:51.768Z,99365.58
2019-01-16T21:55:20.717Z,99359.81
2019-01-16T21:59:41.839Z,99359.70
2019-01-16T22:04:03.669Z,99342.80
2019-01-16T22:08:26.763Z,99327.99
2019-01-16T22:12:48.254Z,99349.97
2019-01-16T22:17:10.040Z,99341.14
2019-01-16T22:21:34.201Z,99323.63
2019-01-16T22:25:50.124Z,99334.33
2019-01-16T22:30:19.254Z,99324.38
2019-01-16T22:34:35.894Z,99325.46
2019-01-16T22:38:59.024Z,99324.69
2019-01-16T22:43:22.205Z,99323.56
2019-01-16T22:48:00.585Z,99319.66
2019-01-16T22:52:23.023Z,99313.99
2019-01-16T22:56:49.013Z,99300.37
2019-01-16T23:01:02.250Z,99303.70
2019-01-16T23:05:27.169Z,99299.23
2019-01-16T23:09:57.120Z,99298.85
2019-01-16T23:14:26.555Z,99291.97
2019-01-16T23:18:38.743Z,99290.67
2019-01-16T23:23:04.674Z,99270.13
2019-01-16T23:27:26.530Z,99267.53
2019-01-16T23:31:37.310Z,99270.09
2019-01-16T23:36:01.688Z,99280.39
2019-01-16T23:40:29.004Z,99264.05
2019-01-16T23:44:57.439Z,99261.18
2019-01-16T23:49:19.167Z,99257.67
2019-01-16T23:53:41.070Z,99247.19
2019-01-16T23:58:13.132Z,99245.21
