createdAt,value
2018-06-13T00:00:10.913Z,5.80
2018-06-13T00:01:10.893Z,5.70
2018-06-13T00:02:10.877Z,6.00
2018-06-13T00:03:10.862Z,5.40
2018-06-13T00:04:10.846Z,9.20
2018-06-13T00:05:10.832Z,6.10
2018-06-13T00:06:10.817Z,4.80
2018-06-13T00:07:10.801Z,4.50
2018-06-13T00:08:10.789Z,5.30
2018-06-13T00:09:10.779Z,7.30
2018-06-13T00:10:10.766Z,5.50
2018-06-13T00:11:10.743Z,6.80
2018-06-13T00:12:10.727Z,4.60
2018-06-13T00:13:10.711Z,7.50
2018-06-13T00:14:10.696Z,5.00
2018-06-13T00:15:10.688Z,7.60
2018-06-13T00:16:10.665Z,6.00
2018-06-13T00:17:10.648Z,6.60
2018-06-13T00:18:10.636Z,6.90
2018-06-13T00:19:10.622Z,3.30
2018-06-13T00:20:10.607Z,5.60
2018-06-13T00:21:10.593Z,6.60
2018-06-13T00:22:10.575Z,5.90
2018-06-13T00:23:10.562Z,5.50
2018-06-13T00:24:10.543Z,5.80
2018-06-13T00:25:10.527Z,7.20
2018-06-13T00:26:10.519Z,4.60
2018-06-13T00:27:10.498Z,6.20
2018-06-13T00:28:10.487Z,7.40
2018-06-13T00:29:10.468Z,7.90
2018-06-13T00:30:10.453Z,7.40
2018-06-13T00:31:10.438Z,7.30
2018-06-13T00:32:10.422Z,6.60
2018-06-13T00:33:10.459Z,3.90
2018-06-13T00:34:10.390Z,6.00
2018-06-13T00:35:10.425Z,6.60
2018-06-13T00:36:10.361Z,7.70
2018-06-13T00:37:10.398Z,7.50
2018-06-13T00:38:10.331Z,6.10
2018-06-13T00:39:10.315Z,3.80
2018-06-13T00:40:10.300Z,5.90
2018-06-13T00:41:10.284Z,5.90
2018-06-13T00:42:10.278Z,4.30
2018-06-13T00:43:10.255Z,4.70
2018-06-13T00:44:10.238Z,5.70
2018-06-13T00:45:10.230Z,4.50
2018-06-13T00:46:10.211Z,5.80
2018-06-13T00:47:10.194Z,6.90
2018-06-13T00:48:10.177Z,7.60
2018-06-13T00:49:10.163Z,5.20
2018-06-13T00:50:10.148Z,5.50
2018-06-13T00:51:10.139Z,4.70
2018-06-13T00:52:10.115Z,8.50
2018-06-13T00:53:10.101Z,5.30
2018-06-13T00:54:10.084Z,5.30
2018-06-13T00:55:10.070Z,7.60
2018-06-13T00:56:10.055Z,5.70
2018-06-13T00:57:10.050Z,8.80
2018-06-13T00:58:10.027Z,6.00
2018-06-13T00:59:10.009Z,6.50
2018-06-13T01:00:09.993Z,7.50
2018-06-13T01:01:09.977Z,4.50
2018-06-13T01:02:09.964Z,5.60
2018-06-13T01:03:09.948Z,8.80
2018-06-13T01:04:09.932Z,7.00
2018-06-13T01:05:09.916Z,5.10
2018-06-13T01:06:09.906Z,7.20
2018-06-13T01:07:09.887Z,8.40
2018-06-13T01:08:09.875Z,6.50
2018-06-13T01:09:09.856Z,7.10
2018-06-13T01:10:09.840Z,6.50
2018-06-13T01:11:09.829Z,9.60
2018-06-13T01:12:09.809Z,8.00
2018-06-13T01:13:09.793Z,6.80
2018-06-13T01:14:09.778Z,5.60
2018-06-13T01:15:09.765Z,5.30
2018-06-13T01:16:09.747Z,8.90
2018-06-13T01:17:09.731Z,7.90
2018-06-13T01:18:09.719Z,5.60
2018-06-13T01:19:09.702Z,7.50
2018-06-13T01:20:09.686Z,7.40
2018-06-13T01:21:09.670Z,10.00
2018-06-13T01:22:09.663Z,7.30
2018-06-13T01:23:09.640Z,8.10
2018-06-13T01:24:09.624Z,5.00
2018-06-13T01:25:09.609Z,9.20
2018-06-13T01:26:09.614Z,6.20
2018-06-13T01:27:09.579Z,8.70
2018-06-13T01:28:09.561Z,6.90
2018-06-13T01:29:09.568Z,5.10
2018-06-13T01:30:09.532Z,9.40
2018-06-13T01:31:09.516Z,8.60
2018-06-13T01:32:09.501Z,6.70
2018-06-13T01:33:09.484Z,7.40
2018-06-13T01:34:09.472Z,9.10
2018-06-13T01:35:09.458Z,7.00
2018-06-13T01:36:09.445Z,7.80
2018-06-13T01:37:09.425Z,6.60
2018-06-13T01:38:09.410Z,5.50
2018-06-13T01:39:09.394Z,6.50
2018-06-13T01:40:09.429Z,6.90
2018-06-13T01:41:09.363Z,8.70
2018-06-13T01:42:09.350Z,6.80
2018-06-13T01:43:09.338Z,8.40
2018-06-13T01:44:09.318Z,6.80
2018-06-13T01:45:09.301Z,8.50
2018-06-13T01:46:09.287Z,8.50
2018-06-13T01:47:09.271Z,9.80
2018-06-13T01:48:09.254Z,6.20
2018-06-13T01:49:09.241Z,9.60
2018-06-13T01:50:09.233Z,8.90
2018-06-13T01:51:09.217Z,8.40
2018-06-13T01:52:09.192Z,5.30
2018-06-13T01:53:09.178Z,8.70
2018-06-13T01:54:09.163Z,5.90
2018-06-13T01:55:09.146Z,9.00
2018-06-13T01:56:09.130Z,5.50
2018-06-13T01:57:09.115Z,10.30
2018-06-13T01:58:09.101Z,5.20
2018-06-13T01:59:09.085Z,8.50
2018-06-13T02:00:09.070Z,9.90
2018-06-13T02:01:09.255Z,6.90
2018-06-13T02:02:09.039Z,8.80
2018-06-13T02:03:09.024Z,9.10
2018-06-13T02:04:09.012Z,7.10
2018-06-13T02:05:08.992Z,8.20
2018-06-13T02:06:08.978Z,7.90
2018-06-13T02:07:08.961Z,8.10
2018-06-13T02:08:08.946Z,6.50
2018-06-13T02:09:08.929Z,8.40
2018-06-13T02:10:08.916Z,11.00
2018-06-13T02:11:08.899Z,8.00
2018-06-13T02:12:08.886Z,11.40
2018-06-13T02:13:08.867Z,11.00
2018-06-13T02:14:08.859Z,10.00
2018-06-13T02:15:08.845Z,7.00
2018-06-13T02:16:08.821Z,9.80
2018-06-13T02:17:08.805Z,9.30
2018-06-13T02:18:08.789Z,6.80
2018-06-13T02:19:08.779Z,6.80
2018-06-13T02:20:08.757Z,7.70
2018-06-13T02:21:08.743Z,10.30
2018-06-13T02:22:08.728Z,9.40
2018-06-13T02:23:08.712Z,6.50
2018-06-13T02:24:08.717Z,6.60
2018-06-13T02:25:08.680Z,10.50
2018-06-13T02:26:08.665Z,7.40
2018-06-13T02:27:08.649Z,10.20
2018-06-13T02:28:08.635Z,10.30
2018-06-13T02:29:08.620Z,16.00
2018-06-13T02:30:08.602Z,9.10
2018-06-13T02:31:08.589Z,8.70
2018-06-13T02:32:08.575Z,9.20
2018-06-13T02:33:08.563Z,8.80
2018-06-13T02:34:08.543Z,11.50
2018-06-13T02:35:08.526Z,8.70
2018-06-13T02:36:08.520Z,7.90
2018-06-13T02:37:08.494Z,7.00
2018-06-13T02:38:08.479Z,12.50
2018-06-13T02:39:08.468Z,7.00
2018-06-13T02:40:08.446Z,9.20
2018-06-13T02:41:08.439Z,10.10
2018-06-13T02:42:08.416Z,8.10
2018-06-13T02:43:08.401Z,6.70
2018-06-13T02:44:08.398Z,9.80
2018-06-13T02:45:08.370Z,8.20
2018-06-13T02:46:08.354Z,5.50
2018-06-13T02:47:08.440Z,7.90
2018-06-13T02:48:08.324Z,10.60
2018-06-13T02:49:08.306Z,10.10
2018-06-13T02:50:08.302Z,8.90
2018-06-13T02:51:08.278Z,11.00
2018-06-13T02:52:08.262Z,10.10
2018-06-13T02:53:08.245Z,8.20
2018-06-13T02:54:08.231Z,8.00
2018-06-13T02:55:08.219Z,8.40
2018-06-13T02:56:08.199Z,5.50
2018-06-13T02:57:08.181Z,9.30
2018-06-13T02:58:08.166Z,7.20
2018-06-13T02:59:08.152Z,8.30
2018-06-13T03:00:08.138Z,12.70
2018-06-13T03:01:08.123Z,7.70
2018-06-13T03:02:08.105Z,9.10
2018-06-13T03:03:08.092Z,8.40
2018-06-13T03:04:08.082Z,10.50
2018-06-13T03:05:08.059Z,7.00
2018-06-13T03:06:08.055Z,6.40
2018-06-13T03:07:08.029Z,7.70
2018-06-13T03:08:08.021Z,10.60
2018-06-13T03:09:07.999Z,11.80
2018-06-13T03:10:07.981Z,11.80
2018-06-13T03:11:07.964Z,10.40
2018-06-13T03:12:07.948Z,10.10
2018-06-13T03:13:07.940Z,8.10
2018-06-13T03:14:07.917Z,7.00
2018-06-13T03:15:07.902Z,8.50
2018-06-13T03:16:07.885Z,9.50
2018-06-13T03:17:07.870Z,8.50
2018-06-13T03:18:07.855Z,9.20
2018-06-13T03:19:07.838Z,9.00
2018-06-13T03:20:07.824Z,9.10
2018-06-13T03:21:07.808Z,11.10
2018-06-13T03:22:07.794Z,7.10
2018-06-13T03:23:07.777Z,8.30
2018-06-13T03:24:07.761Z,8.40
2018-06-13T03:25:07.745Z,8.30
2018-06-13T03:26:07.729Z,9.70
2018-06-13T03:27:07.717Z,9.40
2018-06-13T03:28:07.697Z,9.00
2018-06-13T03:29:07.684Z,10.50
2018-06-13T03:30:07.671Z,9.10
2018-06-13T03:31:07.652Z,12.10
2018-06-13T03:32:07.686Z,8.00
2018-06-13T03:33:07.622Z,8.70
2018-06-13T03:34:07.606Z,10.60
2018-06-13T03:35:07.592Z,8.20
2018-06-13T03:36:07.573Z,8.60
2018-06-13T03:37:07.560Z,10.50
2018-06-13T03:38:07.542Z,9.20
2018-06-13T03:39:07.544Z,12.30
2018-06-13T03:40:07.512Z,8.70
2018-06-13T03:41:07.522Z,12.00
2018-06-13T03:42:07.481Z,11.50
2018-06-13T03:43:07.467Z,10.40
2018-06-13T03:44:07.449Z,6.70
2018-06-13T03:45:07.433Z,13.30
2018-06-13T03:46:07.427Z,9.10
2018-06-13T03:47:07.402Z,13.90
2018-06-13T03:48:07.387Z,12.20
2018-06-13T03:49:07.373Z,9.70
2018-06-13T03:50:07.356Z,11.30
2018-06-13T03:51:07.340Z,10.30
2018-06-13T03:52:07.324Z,14.40
2018-06-13T03:53:07.311Z,10.10
2018-06-13T03:54:07.295Z,11.00
2018-06-13T03:55:07.279Z,12.60
2018-06-13T03:56:07.416Z,8.60
2018-06-13T03:57:07.248Z,11.60
2018-06-13T03:58:07.231Z,9.70
2018-06-13T03:59:07.268Z,10.30
2018-06-13T04:00:07.203Z,9.80
2018-06-13T04:01:07.196Z,10.80
2018-06-13T04:02:07.172Z,11.70
2018-06-13T04:03:07.155Z,10.60
2018-06-13T04:04:07.138Z,11.60
2018-06-13T04:05:07.130Z,11.40
2018-06-13T04:06:07.109Z,11.40
2018-06-13T04:07:07.095Z,10.00
2018-06-13T04:08:07.076Z,11.60
2018-06-13T04:09:07.069Z,14.80
2018-06-13T04:10:07.054Z,8.60
2018-06-13T04:11:07.037Z,11.10
2018-06-13T04:12:07.015Z,12.10
2018-06-13T04:13:07.000Z,8.30
2018-06-13T04:14:06.984Z,10.30
2018-06-13T04:15:07.125Z,11.00
2018-06-13T04:16:06.954Z,12.60
2018-06-13T04:17:06.964Z,12.10
2018-06-13T04:18:06.924Z,10.50
2018-06-13T04:19:06.907Z,11.30
2018-06-13T04:20:06.890Z,11.10
2018-06-13T04:21:06.886Z,9.40
2018-06-13T04:22:06.864Z,12.20
2018-06-13T04:23:06.852Z,10.70
2018-06-13T04:24:06.827Z,13.00
2018-06-13T04:25:06.811Z,8.30
2018-06-13T04:26:06.806Z,11.80
2018-06-13T04:27:06.782Z,9.20
2018-06-13T04:28:06.767Z,10.90
2018-06-13T04:29:06.751Z,10.20
2018-06-13T04:30:06.733Z,8.10
2018-06-13T04:31:06.718Z,12.10
2018-06-13T04:32:06.701Z,9.70
2018-06-13T04:33:06.690Z,8.70
2018-06-13T04:34:06.672Z,10.40
2018-06-13T04:35:06.657Z,8.80
2018-06-13T04:36:06.641Z,9.50
2018-06-13T04:37:06.636Z,10.30
2018-06-13T04:38:06.610Z,8.90
2018-06-13T04:39:06.594Z,7.80
2018-06-13T04:40:06.579Z,8.50
2018-06-13T04:41:06.563Z,8.30
2018-06-13T04:42:06.547Z,8.50
2018-06-13T04:43:06.533Z,11.00
2018-06-13T04:44:06.515Z,9.50
2018-06-13T04:45:06.500Z,10.50
2018-06-13T04:46:06.486Z,13.20
2018-06-13T04:47:06.471Z,9.90
2018-06-13T04:48:06.453Z,9.00
2018-06-13T04:49:06.447Z,10.60
2018-06-13T04:50:06.432Z,12.20
2018-06-13T04:51:06.409Z,10.10
2018-06-13T04:52:06.391Z,6.40
2018-06-13T04:53:06.378Z,10.70
2018-06-13T04:54:06.360Z,10.40
2018-06-13T04:55:06.345Z,7.30
2018-06-13T04:56:06.329Z,8.60
2018-06-13T04:57:06.313Z,15.30
2018-06-13T04:58:06.305Z,9.40
2018-06-13T04:59:06.283Z,7.60
2018-06-13T05:00:06.267Z,8.40
2018-06-13T05:01:06.359Z,13.00
2018-06-13T05:02:06.247Z,9.10
2018-06-13T05:03:06.219Z,8.40
2018-06-13T05:04:06.205Z,8.70
2018-06-13T05:05:06.189Z,10.80
2018-06-13T05:06:06.174Z,7.20
2018-06-13T05:07:06.166Z,11.00
2018-06-13T05:08:06.147Z,12.70
2018-06-13T05:09:06.128Z,9.60
2018-06-13T05:10:06.112Z,8.10
2018-06-13T05:11:06.104Z,10.70
2018-06-13T05:12:06.082Z,11.50
2018-06-13T05:13:06.066Z,9.10
2018-06-13T05:14:06.050Z,6.70
2018-06-13T05:15:06.052Z,10.60
2018-06-13T05:16:06.029Z,8.50
2018-06-13T05:17:06.012Z,7.20
2018-06-13T05:18:05.992Z,10.20
2018-06-13T05:19:05.974Z,7.70
2018-06-13T05:20:05.957Z,11.40
2018-06-13T05:21:05.943Z,7.90
2018-06-13T05:22:05.929Z,9.30
2018-06-13T05:23:05.913Z,9.40
2018-06-13T05:24:05.899Z,7.60
2018-06-13T05:25:05.884Z,9.30
2018-06-13T05:26:05.868Z,8.60
2018-06-13T05:27:05.855Z,8.10
2018-06-13T05:28:05.836Z,9.00
2018-06-13T05:29:05.825Z,8.70
2018-06-13T05:30:05.807Z,10.10
2018-06-13T05:31:05.795Z,8.40
2018-06-13T05:32:05.785Z,8.30
2018-06-13T05:33:05.768Z,11.10
2018-06-13T05:34:05.756Z,7.80
2018-06-13T05:35:05.735Z,10.20
2018-06-13T05:36:05.718Z,12.50
2018-06-13T05:37:05.705Z,12.20
2018-06-13T05:38:05.688Z,9.50
2018-06-13T05:39:05.676Z,9.30
2018-06-13T05:40:05.658Z,10.30
2018-06-13T05:41:05.642Z,9.60
2018-06-13T05:42:05.634Z,8.00
2018-06-13T05:43:05.618Z,8.90
2018-06-13T05:44:05.608Z,7.50
2018-06-13T05:45:05.584Z,11.30
2018-06-13T05:46:05.568Z,11.50
2018-06-13T05:47:05.561Z,9.70
2018-06-13T05:48:05.548Z,8.60
2018-06-13T05:49:05.524Z,11.80
2018-06-13T05:50:05.510Z,9.80
2018-06-13T05:51:05.496Z,16.30
2018-06-13T05:52:05.480Z,7.50
2018-06-13T05:53:05.471Z,10.30
2018-06-13T05:54:05.451Z,9.80
2018-06-13T05:55:05.437Z,9.80
2018-06-13T05:56:05.421Z,9.00
2018-06-13T05:57:05.407Z,12.20
2018-06-13T05:58:05.394Z,11.60
2018-06-13T05:59:05.378Z,15.80
2018-06-13T06:00:05.363Z,11.00
2018-06-13T06:01:05.368Z,10.90
2018-06-13T06:02:05.337Z,14.10
2018-06-13T06:03:05.320Z,8.00
2018-06-13T06:04:05.303Z,10.90
2018-06-13T06:05:05.291Z,10.50
2018-06-13T06:06:05.284Z,8.50
2018-06-13T06:07:05.259Z,8.80
2018-06-13T06:08:05.248Z,11.10
2018-06-13T06:09:05.233Z,12.80
2018-06-13T06:10:05.216Z,11.20
2018-06-13T06:11:05.202Z,9.30
2018-06-13T06:12:05.189Z,10.20
2018-06-13T06:13:05.171Z,10.80
2018-06-13T06:14:05.159Z,15.70
2018-06-13T06:15:05.143Z,7.90
2018-06-13T06:16:05.128Z,10.50
2018-06-13T06:17:05.117Z,9.20
2018-06-13T06:18:05.100Z,11.00
2018-06-13T06:19:05.085Z,11.50
2018-06-13T06:20:05.078Z,11.90
2018-06-13T06:21:05.064Z,7.10
2018-06-13T06:22:05.041Z,13.50
2018-06-13T06:23:05.042Z,10.70
2018-06-13T06:24:05.013Z,12.30
2018-06-13T06:25:04.998Z,12.50
2018-06-13T06:26:04.983Z,11.80
2018-06-13T06:27:04.969Z,9.80
2018-06-13T06:28:04.958Z,12.20
2018-06-13T06:29:04.941Z,11.80
2018-06-13T06:30:04.977Z,7.30
2018-06-13T06:31:04.917Z,15.20
2018-06-13T06:32:04.903Z,12.00
2018-06-13T06:33:04.883Z,8.30
2018-06-13T06:34:04.890Z,11.00
2018-06-13T06:35:04.852Z,13.30
2018-06-13T06:36:04.840Z,11.80
2018-06-13T06:37:04.826Z,11.70
2018-06-13T06:38:04.817Z,10.30
2018-06-13T06:39:04.795Z,10.90
2018-06-13T06:40:04.783Z,11.70
2018-06-13T06:41:04.769Z,9.80
2018-06-13T06:42:04.796Z,14.20
2018-06-13T06:43:04.739Z,10.80
2018-06-13T06:44:04.725Z,8.40
2018-06-13T06:45:04.710Z,8.60
2018-06-13T06:46:04.696Z,11.60
2018-06-13T06:47:04.682Z,9.60
2018-06-13T06:48:04.666Z,7.50
2018-06-13T06:49:04.652Z,5.60
2018-06-13T06:50:04.639Z,12.50
2018-06-13T06:51:04.626Z,6.80
2018-06-13T06:52:04.611Z,7.20
2018-06-13T06:53:04.598Z,12.90
2018-06-13T06:54:04.579Z,14.50
2018-06-13T06:55:04.573Z,9.90
2018-06-13T06:56:04.605Z,9.20
2018-06-13T06:57:04.541Z,9.20
2018-06-13T06:58:04.524Z,6.40
2018-06-13T06:59:04.509Z,13.00
2018-06-13T07:00:04.502Z,9.20
2018-06-13T07:01:04.479Z,7.50
2018-06-13T07:02:04.469Z,8.50
2018-06-13T07:03:04.455Z,6.80
2018-06-13T07:04:04.437Z,8.50
2018-06-13T07:05:04.424Z,9.70
2018-06-13T07:06:04.415Z,8.20
2018-06-13T07:07:04.404Z,8.80
2018-06-13T07:08:04.386Z,8.90
2018-06-13T07:09:04.426Z,7.20
2018-06-13T07:10:04.359Z,9.90
2018-06-13T07:11:04.344Z,9.40
2018-06-13T07:12:04.348Z,9.10
2018-06-13T07:13:04.321Z,7.10
2018-06-13T07:14:04.305Z,9.10
2018-06-13T07:15:04.292Z,10.60
2018-06-13T07:16:04.279Z,7.70
2018-06-13T07:17:04.267Z,6.60
2018-06-13T07:18:04.255Z,6.70
2018-06-13T07:19:04.303Z,10.10
2018-06-13T07:20:04.229Z,7.60
2018-06-13T07:21:04.221Z,6.70
2018-06-13T07:22:04.207Z,7.80
2018-06-13T07:23:04.188Z,6.60
2018-06-13T07:24:04.179Z,7.20
2018-06-13T07:25:04.162Z,7.40
2018-06-13T07:26:04.156Z,7.90
2018-06-13T07:27:04.136Z,11.70
2018-06-13T07:28:04.123Z,7.20
2018-06-13T07:29:04.111Z,7.50
2018-06-13T07:30:04.105Z,4.90
2018-06-13T07:31:04.091Z,5.40
2018-06-13T07:32:04.073Z,9.40
2018-06-13T07:33:04.060Z,7.60
2018-06-13T07:34:04.057Z,7.30
2018-06-13T07:35:04.133Z,4.70
2018-06-13T07:36:04.023Z,8.20
2018-06-13T07:37:04.007Z,9.60
2018-06-13T07:38:04.002Z,6.60
2018-06-13T07:39:03.982Z,7.40
2018-06-13T07:40:03.975Z,11.40
2018-06-13T07:41:03.956Z,6.90
2018-06-13T07:42:03.945Z,8.60
2018-06-13T07:43:03.930Z,5.10
2018-06-13T07:44:03.924Z,10.40
2018-06-13T07:45:03.913Z,6.30
2018-06-13T07:46:03.895Z,6.90
2018-06-13T07:47:03.879Z,6.90
2018-06-13T07:48:03.873Z,6.90
2018-06-13T07:49:03.853Z,8.90
2018-06-13T07:50:03.843Z,8.70
2018-06-13T07:51:03.831Z,6.70
2018-06-13T07:52:03.821Z,8.30
2018-06-13T07:53:03.812Z,6.00
2018-06-13T07:54:03.789Z,8.50
2018-06-13T07:55:03.780Z,9.20
2018-06-13T07:56:03.767Z,8.70
2018-06-13T07:57:03.750Z,4.80
2018-06-13T07:58:03.739Z,8.00
2018-06-13T07:59:03.726Z,4.60
2018-06-13T08:00:03.719Z,7.80
2018-06-13T08:01:03.699Z,9.80
2018-06-13T08:02:03.691Z,8.80
2018-06-13T08:03:03.683Z,8.10
2018-06-13T08:04:03.659Z,8.00
2018-06-13T08:05:03.647Z,8.30
2018-06-13T08:06:03.635Z,9.50
2018-06-13T08:07:03.620Z,6.70
2018-06-13T08:08:03.608Z,8.70
2018-06-13T08:09:03.604Z,11.60
2018-06-13T08:10:03.581Z,5.70
2018-06-13T08:11:03.569Z,6.80
2018-06-13T08:12:03.564Z,9.40
2018-06-13T08:13:03.543Z,6.70
2018-06-13T08:14:03.532Z,6.20
2018-06-13T08:15:03.520Z,7.30
2018-06-13T08:16:03.505Z,7.60
2018-06-13T08:17:03.499Z,6.20
2018-06-13T08:18:03.484Z,6.90
2018-06-13T08:19:03.466Z,12.10
2018-06-13T08:20:03.455Z,6.60
2018-06-13T08:21:03.442Z,5.40
2018-06-13T08:22:03.427Z,4.40
2018-06-13T08:23:03.414Z,9.00
2018-06-13T08:24:03.410Z,7.40
2018-06-13T08:25:03.388Z,8.70
2018-06-13T08:26:03.490Z,6.10
2018-06-13T08:27:03.370Z,5.70
2018-06-13T08:28:03.347Z,7.10
2018-06-13T08:29:03.332Z,8.80
2018-06-13T08:30:03.331Z,6.50
2018-06-13T08:31:03.311Z,9.90
2018-06-13T08:32:03.309Z,6.90
2018-06-13T08:33:03.278Z,5.30
2018-06-13T08:34:03.272Z,4.40
2018-06-13T08:35:03.265Z,7.70
2018-06-13T08:36:03.236Z,7.20
2018-06-13T08:37:03.227Z,6.00
2018-06-13T08:38:03.211Z,7.70
2018-06-13T08:39:03.198Z,8.50
2018-06-13T08:40:03.184Z,8.20
2018-06-13T08:41:06.814Z,10.00
2018-06-13T08:42:03.156Z,10.40
2018-06-13T08:43:03.148Z,12.30
2018-06-13T08:44:03.129Z,7.60
2018-06-13T08:45:03.116Z,6.60
2018-06-13T08:46:03.099Z,7.00
2018-06-13T08:47:03.084Z,11.50
2018-06-13T08:48:03.071Z,7.50
2018-06-13T08:49:03.066Z,7.40
2018-06-13T08:50:03.047Z,10.60
2018-06-13T08:51:03.029Z,4.90
2018-06-13T08:52:03.018Z,8.40
2018-06-13T08:53:03.004Z,7.60
2018-06-13T08:54:02.997Z,7.20
2018-06-13T08:55:02.980Z,7.90
2018-06-13T08:56:02.962Z,6.90
2018-06-13T08:57:02.948Z,4.60
2018-06-13T08:58:03.085Z,7.20
2018-06-13T08:59:02.920Z,10.70
2018-06-13T09:00:02.905Z,7.00
2018-06-13T09:01:02.893Z,11.40
2018-06-13T09:02:02.883Z,6.30
2018-06-13T09:03:02.873Z,6.30
2018-06-13T09:04:02.851Z,7.60
2018-06-13T09:05:02.841Z,8.80
2018-06-13T09:06:02.825Z,8.40
2018-06-13T09:07:02.819Z,7.70
2018-06-13T09:08:02.796Z,5.70
2018-06-13T09:09:02.791Z,7.00
2018-06-13T09:10:02.779Z,7.70
2018-06-13T09:11:02.757Z,9.50
2018-06-13T09:12:02.743Z,7.50
2018-06-13T09:13:02.729Z,8.20
2018-06-13T09:14:02.716Z,7.80
2018-06-13T09:15:02.780Z,6.20
2018-06-13T09:16:02.693Z,10.00
2018-06-13T09:17:02.693Z,6.00
2018-06-13T09:18:02.667Z,8.60
2018-06-13T09:19:02.651Z,8.40
2018-06-13T09:20:02.639Z,5.50
2018-06-13T09:21:02.628Z,6.00
2018-06-13T09:22:02.612Z,7.90
2018-06-13T09:23:02.625Z,9.00
2018-06-13T09:24:02.588Z,5.30
2018-06-13T09:25:02.585Z,6.70
2018-06-13T09:26:02.567Z,3.30
2018-06-13T09:27:02.557Z,3.20
2018-06-13T09:28:02.538Z,6.20
2018-06-13T09:29:02.527Z,3.60
2018-06-13T09:30:02.516Z,5.50
2018-06-13T09:31:02.503Z,7.10
2018-06-13T09:32:02.499Z,3.70
2018-06-13T09:33:02.487Z,6.60
2018-06-13T09:34:02.471Z,4.80
2018-06-13T09:35:02.457Z,8.50
2018-06-13T09:36:02.444Z,6.00
2018-06-13T09:37:02.485Z,7.00
2018-06-13T09:38:02.423Z,7.40
2018-06-13T09:39:02.428Z,8.30
2018-06-13T09:40:02.400Z,7.80
2018-06-13T09:41:02.392Z,10.40
2018-06-13T09:42:02.379Z,9.90
2018-06-13T09:43:02.366Z,9.40
2018-06-13T09:44:02.384Z,11.80
2018-06-13T09:45:02.347Z,8.20
2018-06-13T09:46:03.562Z,8.30
2018-06-13T09:47:06.906Z,8.50
2018-06-13T09:48:02.315Z,7.20
2018-06-13T09:49:02.303Z,6.50
2018-06-13T09:50:02.307Z,8.10
2018-06-13T09:51:02.284Z,6.10
2018-06-13T09:52:02.273Z,12.10
2018-06-13T09:53:02.265Z,6.20
2018-06-13T09:54:02.256Z,5.60
2018-06-13T09:55:02.345Z,6.60
2018-06-13T09:56:02.237Z,4.90
2018-06-13T09:57:02.232Z,6.70
2018-06-13T09:58:02.220Z,8.90
2018-06-13T09:59:02.205Z,8.40
2018-06-13T10:00:02.193Z,6.10
2018-06-13T10:01:02.184Z,6.70
2018-06-13T10:02:02.176Z,6.90
2018-06-13T10:03:02.172Z,7.00
2018-06-13T10:04:02.160Z,7.50
2018-06-13T10:05:02.143Z,6.70
2018-06-13T10:06:02.132Z,5.50
2018-06-13T10:07:02.131Z,13.20
2018-06-13T10:08:02.118Z,24.00
2018-06-13T10:09:02.103Z,24.50
2018-06-13T10:10:02.090Z,5.00
2018-06-13T10:11:02.082Z,8.80
2018-06-13T10:12:02.070Z,5.30
2018-06-13T10:13:02.077Z,4.70
2018-06-13T10:14:02.058Z,8.80
2018-06-13T10:15:02.039Z,10.00
2018-06-13T10:16:02.032Z,13.20
2018-06-13T10:17:02.019Z,8.40
2018-06-13T10:18:02.019Z,7.40
2018-06-13T10:19:01.996Z,8.90
2018-06-13T10:20:01.988Z,74.60
2018-06-13T10:21:01.975Z,59.70
2018-06-13T10:22:01.971Z,65.00
2018-06-13T10:23:01.952Z,28.80
2018-06-13T10:24:01.942Z,15.20
2018-06-13T10:25:01.937Z,11.80
2018-06-13T10:26:01.920Z,7.10
2018-06-13T10:27:01.917Z,18.40
2018-06-13T10:28:01.902Z,13.10
2018-06-13T10:29:01.958Z,16.70
2018-06-13T10:30:01.878Z,7.70
2018-06-13T10:31:01.865Z,10.00
2018-06-13T10:32:01.860Z,12.50
2018-06-13T10:33:01.848Z,18.80
2018-06-13T10:34:01.839Z,12.60
2018-06-13T10:35:01.825Z,9.50
2018-06-13T10:36:01.821Z,15.30
2018-06-13T10:37:01.810Z,21.80
2018-06-13T10:38:01.799Z,17.60
2018-06-13T10:39:01.785Z,8.40
2018-06-13T10:40:01.769Z,13.00
2018-06-13T10:41:01.757Z,6.60
2018-06-13T10:42:01.762Z,13.50
2018-06-13T10:43:01.735Z,12.60
2018-06-13T10:44:01.724Z,16.90
2018-06-13T10:45:01.728Z,8.80
2018-06-13T10:46:01.704Z,11.90
2018-06-13T10:47:01.692Z,9.10
2018-06-13T10:48:01.682Z,9.10
2018-06-13T10:49:01.668Z,9.70
2018-06-13T10:50:01.684Z,11.20
2018-06-13T10:51:01.720Z,6.30
2018-06-13T10:52:01.638Z,10.90
2018-06-13T10:53:01.627Z,10.40
2018-06-13T10:54:01.615Z,6.50
2018-06-13T10:55:01.605Z,8.60
2018-06-13T10:56:01.592Z,11.60
2018-06-13T10:57:01.589Z,6.90
2018-06-13T10:58:01.571Z,9.20
2018-06-13T10:59:01.563Z,9.00
2018-06-13T11:00:01.547Z,6.90
2018-06-13T11:01:01.536Z,6.90
2018-06-13T11:02:01.528Z,8.30
2018-06-13T11:03:01.515Z,12.60
2018-06-13T11:04:01.504Z,6.30
2018-06-13T11:05:01.494Z,6.00
2018-06-13T11:06:01.488Z,7.90
2018-06-13T11:07:01.483Z,7.20
2018-06-13T11:08:01.471Z,5.60
2018-06-13T11:09:01.454Z,6.80
2018-06-13T11:10:01.443Z,5.00
2018-06-13T11:11:01.439Z,9.10
2018-06-13T11:12:01.425Z,4.50
2018-06-13T11:13:01.431Z,4.50
2018-06-13T11:14:01.406Z,7.00
2018-06-13T11:15:01.404Z,4.40
2018-06-13T11:16:01.384Z,4.10
2018-06-13T11:17:01.375Z,5.10
2018-06-13T11:18:01.364Z,5.00
2018-06-13T11:19:01.356Z,5.00
2018-06-13T11:20:01.342Z,4.40
2018-06-13T11:21:01.332Z,6.80
2018-06-13T11:22:01.333Z,7.40
2018-06-13T11:23:01.310Z,9.30
2018-06-13T11:24:01.303Z,8.80
2018-06-13T11:25:01.289Z,6.40
2018-06-13T11:26:01.283Z,10.80
2018-06-13T11:27:01.271Z,6.50
2018-06-13T11:28:01.255Z,6.20
2018-06-13T11:29:01.262Z,6.90
2018-06-13T11:30:01.241Z,6.80
2018-06-13T11:31:01.231Z,6.40
2018-06-13T11:32:01.211Z,11.70
2018-06-13T11:33:01.199Z,5.70
2018-06-13T11:34:01.190Z,9.80
2018-06-13T11:35:01.179Z,8.90
2018-06-13T11:36:01.167Z,6.20
2018-06-13T11:37:01.153Z,7.90
2018-06-13T11:38:01.149Z,6.50
2018-06-13T11:39:01.132Z,6.50
2018-06-13T11:40:01.122Z,10.20
2018-06-13T11:41:01.108Z,8.60
2018-06-13T11:42:01.103Z,7.30
2018-06-13T11:43:01.087Z,5.60
2018-06-13T11:44:01.073Z,4.90
2018-06-13T11:45:01.068Z,5.60
2018-06-13T11:46:01.049Z,7.70
2018-06-13T11:47:01.041Z,6.00
2018-06-13T11:48:01.035Z,6.00
2018-06-13T11:49:01.028Z,8.10
2018-06-13T11:50:01.003Z,6.80
2018-06-13T11:51:00.993Z,9.80
2018-06-13T11:52:00.981Z,6.00
2018-06-13T11:53:00.986Z,5.90
2018-06-13T11:54:00.957Z,7.20
2018-06-13T11:55:00.947Z,11.00
2018-06-13T11:56:00.933Z,9.50
2018-06-13T11:57:00.922Z,9.90
2018-06-13T11:58:00.912Z,8.40
2018-06-13T11:59:00.913Z,8.20
2018-06-13T12:00:00.890Z,6.70
2018-06-13T12:01:00.897Z,7.30
2018-06-13T12:02:00.871Z,21.90
2018-06-13T12:03:00.856Z,7.80
2018-06-13T12:04:00.844Z,7.90
2018-06-13T12:05:00.843Z,7.80
2018-06-13T12:06:00.829Z,6.20
2018-06-13T12:07:00.820Z,10.00
2018-06-13T12:08:00.811Z,8.00
2018-06-13T12:09:00.806Z,5.10
2018-06-13T12:10:00.843Z,15.40
2018-06-13T12:11:00.865Z,5.80
2018-06-13T12:12:00.758Z,6.70
2018-06-13T12:13:00.746Z,6.20
2018-06-13T12:14:00.739Z,4.70
2018-06-13T12:15:00.725Z,6.20
2018-06-13T12:16:00.714Z,6.10
2018-06-13T12:17:00.848Z,6.10
2018-06-13T12:18:00.706Z,5.80
2018-06-13T12:19:00.691Z,8.10
2018-06-13T12:20:00.673Z,3.20
2018-06-13T12:21:00.695Z,5.30
2018-06-13T12:22:00.665Z,7.60
2018-06-13T12:23:00.645Z,10.30
2018-06-13T12:24:00.633Z,8.00
2018-06-13T12:25:00.624Z,7.10
2018-06-13T12:26:00.611Z,4.90
2018-06-13T12:27:00.616Z,6.60
2018-06-13T12:28:00.600Z,8.70
2018-06-13T12:29:00.584Z,9.50
2018-06-13T12:30:00.673Z,6.30
2018-06-13T12:31:00.569Z,8.50
2018-06-13T12:32:00.549Z,6.90
2018-06-13T12:33:00.547Z,7.20
2018-06-13T12:34:00.530Z,6.50
2018-06-13T12:35:00.529Z,7.10
2018-06-13T12:36:00.517Z,6.30
2018-06-13T12:37:00.499Z,14.60
2018-06-13T12:38:00.497Z,7.10
2018-06-13T12:39:00.479Z,8.90
2018-06-13T12:40:00.467Z,13.00
2018-06-13T12:41:00.459Z,11.50
2018-06-13T12:42:00.455Z,8.10
2018-06-13T12:43:00.436Z,9.60
2018-06-13T12:44:00.430Z,7.00
2018-06-13T12:45:00.416Z,5.50
2018-06-13T12:46:00.406Z,7.70
2018-06-13T12:47:00.396Z,8.40
2018-06-13T12:48:00.389Z,6.40
2018-06-13T12:49:00.382Z,8.00
2018-06-13T12:50:00.374Z,4.80
2018-06-13T12:51:00.364Z,4.90
2018-06-13T12:52:00.353Z,6.50
2018-06-13T12:53:00.348Z,8.40
2018-06-13T12:54:00.324Z,7.10
2018-06-13T12:55:00.314Z,7.20
2018-06-13T12:56:00.299Z,7.20
2018-06-13T12:57:00.289Z,8.10
2018-06-13T12:58:00.282Z,5.20
2018-06-13T12:59:00.391Z,8.60
2018-06-13T13:00:00.257Z,5.90
2018-06-13T13:01:00.246Z,7.60
2018-06-13T13:02:00.233Z,8.20
2018-06-13T13:03:00.222Z,8.70
2018-06-13T13:04:00.214Z,7.80
2018-06-13T13:05:00.199Z,6.00
2018-06-13T13:06:00.206Z,9.20
2018-06-13T13:07:00.182Z,7.90
2018-06-13T13:08:00.166Z,6.80
2018-06-13T13:09:00.159Z,8.10
2018-06-13T13:10:00.152Z,5.80
2018-06-13T13:11:00.159Z,7.40