createdAt,value
2023-05-06T00:02:04.955Z,5.80
2023-05-06T00:04:34.669Z,6.30
2023-05-06T00:07:03.423Z,7.90
2023-05-06T00:09:32.276Z,8.60
2023-05-06T00:12:00.923Z,6.90
2023-05-06T00:14:29.732Z,7.50
2023-05-06T00:16:58.504Z,6.20
2023-05-06T00:19:27.671Z,6.40
2023-05-06T00:21:56.720Z,6.40
2023-05-06T00:24:25.504Z,7.10
2023-05-06T00:26:54.197Z,6.30
2023-05-06T00:29:22.900Z,7.80
2023-05-06T00:31:51.780Z,7.30
2023-05-06T00:34:20.638Z,6.10
2023-05-06T00:36:49.474Z,6.40
2023-05-06T00:39:18.309Z,6.40
2023-05-06T00:41:47.453Z,6.20
2023-05-06T00:44:16.375Z,5.90
2023-05-06T00:46:45.207Z,6.90
2023-05-06T00:49:14.028Z,6.40
2023-05-06T00:51:42.654Z,6.80
2023-05-06T00:54:12.509Z,7.00
2023-05-06T00:56:42.288Z,6.10
2023-05-06T00:59:11.031Z,6.00
2023-05-06T01:01:39.800Z,6.20
2023-05-06T01:04:09.169Z,7.20
2023-05-06T01:07:02.769Z,5.70
2023-05-06T01:09:46.367Z,6.30
2023-05-06T01:12:28.081Z,6.20
2023-05-06T01:15:09.061Z,6.10
2023-05-06T01:17:46.558Z,5.70
2023-05-06T01:20:15.607Z,5.30
2023-05-06T01:22:44.323Z,5.80
2023-05-06T01:25:20.548Z,6.30
2023-05-06T01:27:50.518Z,5.40
2023-05-06T01:30:19.492Z,5.00
2023-05-06T01:33:00.027Z,5.40
2023-05-06T01:35:53.337Z,5.80
2023-05-06T01:39:00.451Z,4.70
2023-05-06T01:41:29.110Z,5.50
2023-05-06T01:43:58.052Z,5.40
2023-05-06T01:46:26.895Z,5.30
2023-05-06T01:48:55.964Z,5.70
2023-05-06T01:51:24.826Z,4.80
2023-05-06T01:53:53.564Z,5.00
2023-05-06T01:56:22.285Z,5.60
2023-05-06T01:58:51.152Z,6.00
2023-05-06T02:01:20.788Z,6.40
2023-05-06T02:03:49.721Z,7.10
2023-05-06T02:06:18.656Z,6.10
2023-05-06T02:08:47.592Z,5.80
2023-05-06T02:11:21.390Z,6.10
2023-05-06T02:13:52.297Z,5.50
2023-05-06T02:16:22.330Z,6.30
2023-05-06T02:18:51.667Z,5.70
2023-05-06T02:21:20.532Z,5.90
2023-05-06T02:23:49.304Z,6.30
2023-05-06T02:26:17.977Z,4.90
2023-05-06T02:28:46.661Z,5.80
2023-05-06T02:31:16.264Z,6.00
2023-05-06T02:33:45.564Z,5.60
2023-05-06T02:36:14.268Z,5.90
2023-05-06T02:38:42.982Z,5.80
2023-05-06T02:41:11.945Z,5.90
2023-05-06T02:43:40.620Z,5.80
2023-05-06T02:46:09.453Z,6.40
2023-05-06T02:48:38.246Z,6.60
2023-05-06T02:51:07.138Z,5.50
2023-05-06T02:53:36.290Z,5.80
2023-05-06T02:56:06.234Z,5.30
2023-05-06T02:58:34.968Z,5.60
2023-05-06T03:01:03.750Z,4.90
2023-05-06T03:03:33.687Z,5.30
2023-05-06T03:06:04.852Z,5.10
2023-05-06T03:08:33.885Z,5.30
2023-05-06T03:11:03.163Z,4.90
2023-05-06T03:13:38.192Z,5.30
2023-05-06T03:16:13.764Z,4.90
2023-05-06T03:18:45.132Z,4.60
2023-05-06T03:21:14.491Z,5.30
2023-05-06T03:23:43.604Z,5.30
2023-05-06T03:26:13.007Z,4.90
2023-05-06T03:28:44.403Z,5.10
2023-05-06T03:31:13.599Z,5.30
2023-05-06T03:33:42.535Z,4.60
2023-05-06T03:36:14.480Z,4.20
2023-05-06T03:38:44.406Z,5.20
2023-05-06T03:41:13.221Z,5.50
2023-05-06T03:43:42.270Z,5.40
2023-05-06T03:46:12.350Z,4.90
2023-05-06T03:48:41.486Z,5.30
2023-05-06T03:51:13.099Z,5.90
2023-05-06T03:53:42.068Z,7.00
2023-05-06T03:56:10.954Z,5.20
2023-05-06T03:58:40.876Z,6.20
2023-05-06T04:01:10.766Z,6.50
2023-05-06T04:03:39.638Z,5.90
2023-05-06T04:06:08.565Z,6.60
2023-05-06T04:08:37.284Z,6.40
2023-05-06T04:11:06.757Z,5.50
2023-05-06T04:13:35.622Z,5.50
2023-05-06T04:16:07.408Z,5.50
2023-05-06T04:18:40.331Z,5.10
2023-05-06T04:21:12.470Z,5.00
2023-05-06T04:23:43.078Z,5.60
2023-05-06T04:26:13.537Z,6.50
2023-05-06T04:28:43.592Z,5.20
2023-05-06T04:31:12.553Z,5.70
2023-05-06T04:33:44.912Z,5.30
2023-05-06T04:36:17.583Z,5.60
2023-05-06T04:38:57.424Z,4.80
2023-05-06T04:41:27.272Z,6.10
2023-05-06T04:43:56.412Z,5.90
2023-05-06T04:46:26.604Z,5.40
2023-05-06T04:48:58.635Z,5.20
2023-05-06T04:51:27.887Z,5.10
2023-05-06T04:53:57.121Z,5.90
2023-05-06T04:56:26.743Z,5.40
2023-05-06T04:58:56.080Z,5.00
2023-05-06T05:01:25.022Z,5.80
2023-05-06T05:03:54.132Z,5.60
2023-05-06T05:06:23.175Z,6.10
2023-05-06T05:08:53.082Z,5.50
2023-05-06T05:11:23.508Z,5.80
2023-05-06T05:14:02.450Z,6.40
2023-05-06T05:16:31.989Z,6.00
2023-05-06T05:19:03.661Z,5.40
2023-05-06T05:21:33.980Z,5.40
2023-05-06T05:24:03.144Z,6.10
2023-05-06T05:26:32.037Z,6.20
2023-05-06T05:29:01.239Z,4.60
2023-05-06T05:31:31.596Z,4.70
2023-05-06T05:34:01.851Z,3.70
2023-05-06T05:36:30.836Z,4.40
2023-05-06T05:39:00.725Z,4.60
2023-05-06T05:41:30.022Z,4.40
2023-05-06T05:43:58.946Z,4.30
2023-05-06T05:46:28.281Z,4.20
2023-05-06T05:48:57.883Z,4.40
2023-05-06T05:51:27.999Z,5.30
2023-05-06T05:53:58.517Z,5.90
2023-05-06T05:56:27.807Z,6.30
2023-05-06T05:58:57.067Z,9.00
2023-05-06T06:01:26.134Z,9.40
2023-05-06T06:03:56.746Z,9.10
2023-05-06T06:06:26.952Z,7.70
2023-05-06T06:08:55.732Z,9.30
2023-05-06T06:11:25.821Z,7.90
2023-05-06T06:13:54.609Z,7.30
2023-05-06T06:16:23.893Z,7.60
2023-05-06T06:18:54.776Z,7.10
2023-05-06T06:21:23.732Z,7.30
2023-05-06T06:23:53.228Z,6.50
2023-05-06T06:26:22.153Z,6.30
2023-05-06T06:28:50.963Z,5.90
2023-05-06T06:31:19.784Z,5.50
2023-05-06T06:33:48.516Z,6.70
2023-05-06T06:36:17.386Z,5.40
2023-05-06T06:38:46.451Z,5.20
2023-05-06T06:41:15.198Z,5.50
2023-05-06T06:43:44.136Z,5.70
2023-05-06T06:46:19.207Z,5.80
2023-05-06T06:48:48.565Z,4.90
2023-05-06T06:51:17.393Z,6.30
2023-05-06T06:53:48.738Z,7.10
2023-05-06T06:56:17.483Z,7.20
2023-05-06T06:58:46.266Z,6.60
2023-05-06T07:01:15.115Z,5.80
2023-05-06T07:03:43.902Z,5.80
2023-05-06T07:06:12.725Z,4.90
2023-05-06T07:08:41.538Z,6.30
2023-05-06T07:11:10.363Z,4.80
2023-05-06T07:13:39.283Z,5.00
2023-05-06T07:16:17.306Z,5.20
2023-05-06T07:18:46.627Z,5.10
2023-05-06T07:21:15.507Z,4.70
2023-05-06T07:23:44.632Z,4.20
2023-05-06T07:26:13.440Z,4.30
2023-05-06T07:28:42.206Z,3.60
2023-05-06T07:31:11.182Z,3.20
2023-05-06T07:33:40.206Z,3.70
2023-05-06T07:36:09.107Z,3.20
2023-05-06T07:38:37.985Z,3.40
2023-05-06T07:41:06.927Z,2.60
2023-05-06T07:43:35.759Z,2.90
2023-05-06T07:46:04.984Z,2.00
2023-05-06T07:48:33.975Z,2.60
2023-05-06T07:51:03.686Z,2.20
2023-05-06T07:53:32.567Z,1.90
2023-05-06T07:56:02.832Z,2.50
2023-05-06T07:58:32.009Z,2.50
2023-05-06T08:01:00.952Z,2.20
2023-05-06T08:03:31.151Z,1.80
2023-05-06T08:06:00.790Z,2.60
2023-05-06T08:08:29.709Z,1.90
2023-05-06T08:10:58.841Z,1.80
2023-05-06T08:13:28.644Z,2.00
2023-05-06T08:15:57.514Z,1.60
2023-05-06T08:18:26.542Z,2.30
2023-05-06T08:20:55.605Z,2.40
2023-05-06T08:23:24.483Z,1.90
2023-05-06T08:25:53.346Z,2.20
2023-05-06T08:28:23.573Z,1.80
2023-05-06T08:30:54.218Z,2.50
2023-05-06T08:33:23.290Z,2.10
2023-05-06T08:35:53.041Z,1.80
2023-05-06T08:38:21.893Z,2.20
2023-05-06T08:40:50.687Z,2.00
2023-05-06T08:43:21.357Z,2.10
2023-05-06T08:45:50.167Z,1.80
2023-05-06T08:48:19.077Z,2.60
2023-05-06T08:50:47.919Z,2.20
2023-05-06T08:53:17.153Z,2.30
2023-05-06T08:55:46.203Z,1.90
2023-05-06T08:58:16.041Z,2.50
2023-05-06T09:00:44.818Z,1.80
2023-05-06T09:03:13.928Z,1.80
2023-05-06T09:05:43.015Z,1.90
2023-05-06T09:08:11.909Z,1.80
2023-05-06T09:10:47.797Z,1.70
2023-05-06T09:13:17.948Z,2.60
2023-05-06T09:15:48.222Z,2.20
2023-05-06T09:18:20.276Z,1.80
2023-05-06T09:20:49.623Z,2.10
2023-05-06T09:23:18.364Z,1.90
2023-05-06T09:25:47.660Z,2.30
2023-05-06T09:28:16.286Z,2.00
2023-05-06T09:30:46.615Z,2.50
2023-05-06T09:33:15.547Z,2.40
2023-05-06T09:35:44.611Z,2.00
2023-05-06T09:38:13.438Z,2.60
2023-05-06T09:40:42.307Z,1.70
2023-05-06T09:43:11.501Z,1.90
2023-05-06T09:45:40.391Z,1.80
2023-05-06T09:48:10.254Z,1.70
2023-05-06T09:50:39.289Z,1.40
2023-05-06T09:53:08.048Z,2.00
2023-05-06T09:55:36.645Z,2.10
2023-05-06T09:58:05.407Z,1.40
2023-05-06T10:00:34.219Z,2.10
2023-05-06T10:03:03.339Z,2.40
2023-05-06T10:05:32.297Z,2.00
2023-05-06T10:08:01.079Z,1.70
2023-05-06T10:10:30.112Z,3.60
2023-05-06T10:12:58.942Z,1.90
2023-05-06T10:15:27.790Z,1.90
2023-05-06T10:17:56.758Z,1.50
2023-05-06T10:20:25.829Z,1.80
2023-05-06T10:23:03.219Z,2.20
2023-05-06T10:25:40.016Z,2.10
2023-05-06T10:28:12.307Z,2.40
2023-05-06T10:30:48.097Z,2.10
2023-05-06T10:33:17.504Z,1.90
2023-05-06T10:36:28.114Z,3.00
2023-05-06T10:38:59.029Z,3.40
2023-05-06T10:41:28.438Z,1.90
2023-05-06T10:43:57.630Z,2.00
2023-05-06T10:46:28.323Z,2.60
2023-05-06T10:49:11.646Z,2.40
2023-05-06T10:51:48.352Z,2.10
2023-05-06T10:54:20.011Z,2.60
2023-05-06T10:56:48.761Z,2.40
2023-05-06T10:59:27.228Z,2.40
2023-05-06T11:02:05.060Z,2.30
2023-05-06T11:04:34.489Z,1.60
2023-05-06T11:07:14.613Z,2.00
2023-05-06T11:10:05.589Z,2.20
2023-05-06T11:12:51.657Z,1.90
2023-05-06T11:15:43.609Z,3.20
2023-05-06T11:18:24.920Z,2.00
2023-05-06T11:21:01.304Z,1.70
2023-05-06T11:24:00.511Z,1.70
2023-05-06T11:26:29.246Z,2.30
2023-05-06T11:28:57.898Z,1.90
2023-05-06T11:31:26.670Z,2.10
2023-05-06T11:33:57.940Z,1.90
2023-05-06T11:36:27.925Z,2.20
2023-05-06T11:38:56.670Z,2.20
2023-05-06T11:41:25.371Z,2.60
2023-05-06T11:43:54.208Z,2.30
2023-05-06T11:46:24.056Z,2.10
2023-05-06T11:48:52.976Z,2.30
2023-05-06T11:51:24.975Z,2.50
2023-05-06T11:54:05.364Z,1.80
2023-05-06T11:56:48.120Z,2.10
2023-05-06T11:59:17.297Z,2.00
2023-05-06T12:01:46.549Z,2.10
2023-05-06T12:04:15.384Z,2.50
2023-05-06T12:06:44.147Z,2.40
2023-05-06T12:09:12.965Z,2.00
2023-05-06T12:11:43.233Z,4.30
2023-05-06T12:14:13.890Z,1.80
2023-05-06T12:16:42.860Z,2.30
2023-05-06T12:19:11.696Z,3.10
2023-05-06T12:21:40.662Z,2.60
2023-05-06T12:24:09.564Z,5.00
2023-05-06T12:26:50.034Z,5.20
2023-05-06T12:29:18.758Z,2.40
2023-05-06T12:31:47.702Z,4.00
2023-05-06T12:34:18.230Z,1.80
2023-05-06T12:36:47.158Z,2.00
2023-05-06T12:39:17.057Z,2.60
2023-05-06T12:41:46.636Z,1.70
2023-05-06T12:44:34.328Z,1.50
2023-05-06T12:47:24.161Z,2.20
2023-05-06T12:49:54.722Z,2.10
2023-05-06T12:52:24.034Z,2.30
2023-05-06T12:54:53.127Z,2.00
2023-05-06T12:57:22.082Z,1.40
2023-05-06T12:59:50.980Z,3.00
2023-05-06T13:02:19.639Z,2.60
2023-05-06T13:04:49.737Z,2.50
2023-05-06T13:07:18.660Z,2.10
2023-05-06T13:09:47.858Z,3.10
2023-05-06T13:12:17.382Z,5.10
2023-05-06T13:14:46.071Z,1.60
2023-05-06T13:17:15.153Z,2.00
2023-05-06T13:19:49.958Z,1.70
2023-05-06T13:22:19.139Z,1.90
2023-05-06T13:24:47.960Z,2.60
2023-05-06T13:27:25.987Z,1.70
2023-05-06T13:29:54.989Z,1.80
2023-05-06T13:32:26.261Z,2.30
2023-05-06T13:34:55.328Z,2.10
2023-05-06T13:37:24.536Z,1.70
2023-05-06T13:39:53.467Z,2.60
2023-05-06T13:42:22.432Z,2.20
2023-05-06T13:44:51.519Z,1.50
2023-05-06T13:47:20.828Z,2.00
2023-05-06T13:49:49.822Z,2.60
2023-05-06T13:52:19.936Z,2.30
2023-05-06T13:54:49.020Z,2.20
2023-05-06T13:57:19.366Z,2.30
2023-05-06T13:59:49.528Z,2.10
2023-05-06T14:02:18.817Z,2.10
2023-05-06T14:04:48.092Z,5.80
2023-05-06T14:07:17.038Z,3.40
2023-05-06T14:09:46.046Z,2.90
2023-05-06T14:12:15.229Z,2.00
2023-05-06T14:14:44.211Z,2.40
2023-05-06T14:17:15.874Z,1.70
2023-05-06T14:19:45.092Z,1.60
2023-05-06T14:22:14.261Z,1.80
2023-05-06T14:24:43.382Z,1.90
2023-05-06T14:27:13.035Z,1.90
2023-05-06T14:29:46.667Z,1.60
2023-05-06T14:32:15.559Z,1.80
2023-05-06T14:34:44.342Z,2.30
2023-05-06T14:37:13.453Z,1.70
2023-05-06T14:39:42.428Z,2.30
2023-05-06T14:42:11.474Z,1.60
2023-05-06T14:44:40.413Z,1.90
2023-05-06T14:47:09.412Z,1.70
2023-05-06T14:49:38.528Z,1.60
2023-05-06T14:52:07.610Z,1.60
2023-05-06T14:54:43.652Z,1.90
2023-05-06T14:57:12.781Z,2.20
2023-05-06T14:59:41.753Z,2.20
2023-05-06T15:02:11.086Z,2.50
2023-05-06T15:04:40.175Z,2.40
2023-05-06T15:07:09.347Z,1.90
2023-05-06T15:09:40.515Z,2.00
2023-05-06T15:12:12.757Z,2.00
2023-05-06T15:14:41.633Z,2.00
2023-05-06T15:17:10.618Z,2.00
2023-05-06T15:19:39.947Z,2.10
2023-05-06T15:22:12.198Z,2.00
2023-05-06T15:24:41.194Z,1.90
2023-05-06T15:27:10.195Z,1.80
2023-05-06T15:29:39.851Z,2.20
2023-05-06T15:32:09.394Z,1.90
2023-05-06T15:34:38.485Z,2.00
2023-05-06T15:37:08.504Z,2.50
2023-05-06T15:39:40.982Z,2.50
2023-05-06T15:42:10.628Z,2.70
2023-05-06T15:44:39.578Z,3.00
2023-05-06T15:47:08.562Z,3.00
2023-05-06T15:52:09.529Z,2.80
2023-05-06T15:54:38.708Z,3.70
2023-05-06T15:57:07.737Z,3.30
2023-05-06T15:59:36.832Z,2.90
2023-05-06T16:04:38.802Z,3.40
2023-05-06T16:07:07.985Z,3.60
2023-05-06T16:09:36.976Z,2.70
2023-05-06T16:12:06.781Z,3.40
2023-05-06T16:14:35.767Z,3.30
2023-05-06T16:17:04.688Z,3.20
2023-05-06T16:19:35.492Z,2.80
2023-05-06T16:22:04.980Z,3.70
2023-05-06T16:24:33.893Z,3.10
2023-05-06T16:27:02.885Z,4.00
2023-05-06T16:29:32.118Z,3.60
2023-05-06T16:32:01.201Z,3.90
2023-05-06T16:34:30.276Z,4.60
2023-05-06T16:37:00.996Z,4.60
2023-05-06T16:39:29.895Z,5.40
2023-05-06T16:41:58.891Z,4.90
2023-05-06T16:44:29.522Z,4.30
2023-05-06T16:46:58.658Z,4.10
2023-05-06T16:49:28.426Z,3.50
2023-05-06T16:51:58.350Z,3.90
2023-05-06T16:54:27.671Z,4.60
2023-05-06T16:56:56.652Z,4.60
2023-05-06T16:59:25.938Z,6.10
2023-05-06T17:01:55.133Z,5.10
2023-05-06T17:04:27.211Z,4.90
2023-05-06T17:06:56.491Z,5.70
2023-05-06T17:09:25.409Z,5.60
2023-05-06T17:11:54.569Z,4.20
2023-05-06T17:14:26.742Z,4.30
2023-05-06T17:16:56.686Z,4.30
2023-05-06T17:19:25.963Z,3.80
2023-05-06T17:21:54.940Z,4.10
2023-05-06T17:24:27.001Z,4.20
2023-05-06T17:26:56.618Z,4.30
2023-05-06T17:29:26.228Z,4.40
2023-05-06T17:31:55.210Z,4.30
2023-05-06T17:34:24.108Z,5.30
2023-05-06T17:36:53.058Z,5.00
2023-05-06T17:39:22.399Z,5.00
2023-05-06T17:41:51.390Z,5.20
2023-05-06T17:44:20.273Z,4.80
2023-05-06T17:46:49.146Z,5.10
2023-05-06T17:49:18.169Z,5.40
2023-05-06T17:51:48.184Z,6.10
2023-05-06T17:54:17.692Z,5.40
2023-05-06T17:56:53.063Z,4.90
2023-05-06T17:59:22.206Z,5.00
2023-05-06T18:01:51.276Z,5.00
2023-05-06T18:04:20.101Z,5.10
2023-05-06T18:06:49.312Z,5.20
2023-05-06T18:09:18.490Z,4.90
2023-05-06T18:11:47.572Z,6.60
2023-05-06T18:14:16.504Z,5.00
2023-05-06T18:16:45.780Z,6.20
2023-05-06T18:19:14.872Z,5.50
2023-05-06T18:21:44.177Z,5.00
2023-05-06T18:24:16.588Z,4.90
2023-05-06T18:26:46.398Z,4.50
2023-05-06T18:29:15.752Z,3.90
2023-05-06T18:31:44.911Z,4.30
2023-05-06T18:34:13.932Z,3.70
2023-05-06T18:36:43.055Z,4.00
2023-05-06T18:39:12.430Z,3.90
2023-05-06T18:41:41.829Z,3.50
2023-05-06T18:44:10.861Z,2.80
2023-05-06T18:46:39.951Z,2.70
2023-05-06T18:49:09.122Z,3.10
2023-05-06T18:51:39.333Z,2.90
2023-05-06T18:54:08.649Z,3.20
2023-05-06T18:56:37.956Z,3.20
2023-05-06T18:59:07.037Z,3.10
2023-05-06T19:01:36.010Z,3.90
2023-05-06T19:04:06.035Z,2.80
2023-05-06T19:06:35.046Z,3.20
2023-05-06T19:09:04.532Z,2.80
2023-05-06T19:11:34.655Z,2.50
2023-05-06T19:14:03.992Z,2.60
2023-05-06T19:16:32.906Z,2.50
2023-05-06T19:19:03.776Z,2.90
2023-05-06T19:21:32.780Z,2.70
2023-05-06T19:24:02.193Z,2.40
2023-05-06T19:26:31.441Z,3.30
2023-05-06T19:29:00.687Z,3.90
2023-05-06T19:31:29.883Z,4.00
2023-05-06T19:33:59.055Z,3.40
2023-05-06T19:36:28.889Z,3.50
2023-05-06T19:38:57.967Z,3.20
2023-05-06T19:41:27.282Z,3.40
2023-05-06T19:43:56.163Z,3.10
2023-05-06T19:46:25.156Z,3.20
2023-05-06T19:48:54.251Z,3.80
2023-05-06T19:51:23.547Z,2.90
2023-05-06T19:53:52.434Z,3.30
2023-05-06T19:56:21.439Z,3.90
2023-05-06T19:58:51.632Z,3.80
2023-05-06T20:01:23.101Z,3.90
2023-05-06T20:03:52.058Z,3.70
2023-05-06T20:06:21.082Z,3.50
2023-05-06T20:08:50.182Z,3.00
2023-05-06T20:11:19.274Z,3.50
2023-05-06T20:13:48.183Z,3.60
2023-05-06T20:16:17.511Z,3.60
2023-05-06T20:18:47.983Z,3.40
2023-05-06T20:21:17.187Z,3.70
2023-05-06T20:23:46.190Z,2.90
2023-05-06T20:26:15.065Z,3.50
2023-05-06T20:28:44.056Z,3.80
2023-05-06T20:31:13.244Z,3.60
2023-05-06T20:33:42.760Z,3.30
2023-05-06T20:36:11.874Z,3.60
2023-05-06T20:38:41.161Z,3.40
2023-05-06T20:41:10.360Z,2.90
2023-05-06T20:43:39.343Z,3.40
2023-05-06T20:46:08.478Z,3.50
2023-05-06T20:48:37.836Z,4.30
2023-05-06T20:51:06.830Z,3.50
2023-05-06T20:53:35.812Z,3.70
2023-05-06T20:56:07.209Z,4.20
2023-05-06T20:58:35.942Z,3.40
2023-05-06T21:01:04.857Z,3.50
2023-05-06T21:03:33.944Z,3.30
2023-05-06T21:06:03.887Z,3.40
2023-05-06T21:08:33.041Z,3.80
2023-05-06T21:11:01.976Z,4.70
2023-05-06T21:13:31.434Z,4.00
2023-05-06T21:16:02.143Z,3.50
2023-05-06T21:18:31.210Z,3.70
2023-05-06T21:21:00.756Z,3.80
2023-05-06T21:23:29.660Z,3.70
2023-05-06T21:26:00.013Z,3.50
2023-05-06T21:28:29.487Z,3.80
2023-05-06T21:30:58.425Z,4.10
2023-05-06T21:33:27.570Z,3.90
2023-05-06T21:35:56.675Z,5.00
2023-05-06T21:38:28.108Z,5.10
2023-05-06T21:40:59.980Z,4.30
2023-05-06T21:43:30.666Z,4.20
2023-05-06T21:46:00.480Z,4.40
2023-05-06T21:48:29.706Z,4.70
2023-05-06T21:51:00.838Z,4.50
2023-05-06T21:53:29.853Z,4.90
2023-05-06T21:55:58.930Z,3.80
2023-05-06T21:58:27.737Z,4.10
2023-05-06T22:00:57.032Z,3.90
2023-05-06T22:03:28.011Z,4.90
2023-05-06T22:05:57.595Z,4.30
2023-05-06T22:08:26.559Z,4.40
2023-05-06T22:10:57.218Z,4.00
2023-05-06T22:13:27.344Z,3.90
2023-05-06T22:15:56.349Z,4.10
2023-05-06T22:18:26.220Z,3.90
2023-05-06T22:20:57.293Z,3.90
2023-05-06T22:23:26.444Z,3.90
2023-05-06T22:25:55.453Z,4.40
2023-05-06T22:28:24.334Z,4.10
2023-05-06T22:30:53.214Z,4.20
2023-05-06T22:33:22.196Z,4.00
2023-05-06T22:35:50.997Z,4.40
2023-05-06T22:38:20.294Z,4.30
2023-05-06T22:40:49.598Z,3.80
2023-05-06T22:43:18.384Z,3.70
2023-05-06T22:45:47.402Z,3.90
2023-05-06T22:48:17.302Z,5.20
2023-05-06T22:50:47.099Z,4.80
2023-05-06T22:53:16.207Z,4.30
2023-05-06T22:55:46.117Z,3.50
2023-05-06T22:58:15.204Z,3.60
2023-05-06T23:00:50.928Z,4.50
2023-05-06T23:03:20.135Z,4.10
2023-05-06T23:05:49.658Z,4.30
2023-05-06T23:08:18.850Z,4.10
2023-05-06T23:10:48.048Z,4.80
2023-05-06T23:13:17.159Z,4.10
2023-05-06T23:15:46.247Z,3.80
2023-05-06T23:18:15.389Z,4.30
2023-05-06T23:20:44.673Z,3.90
2023-05-06T23:23:13.722Z,3.70
2023-05-06T23:25:42.822Z,4.30
2023-05-06T23:28:11.702Z,4.00
2023-05-06T23:30:40.852Z,4.40
2023-05-06T23:33:09.962Z,3.60
2023-05-06T23:35:38.995Z,4.30
2023-05-06T23:38:07.878Z,4.60
2023-05-06T23:40:36.976Z,4.10
2023-05-06T23:43:11.577Z,4.10
2023-05-06T23:45:40.590Z,3.90
2023-05-06T23:48:09.813Z,4.30
2023-05-06T23:50:38.889Z,4.30
2023-05-06T23:53:07.869Z,4.10
2023-05-06T23:55:36.650Z,4.30
2023-05-06T23:58:05.657Z,4.30
