createdAt,value
2018-09-20T00:00:13.162Z,0
2018-09-20T00:01:13.840Z,0
2018-09-20T00:02:14.516Z,0
2018-09-20T00:03:15.190Z,0
2018-09-20T00:04:15.868Z,0
2018-09-20T00:05:16.543Z,0
2018-09-20T00:06:17.220Z,0
2018-09-20T00:07:17.895Z,0
2018-09-20T00:08:18.572Z,0
2018-09-20T00:09:19.249Z,0
2018-09-20T00:10:19.925Z,0
2018-09-20T00:11:20.601Z,0
2018-09-20T00:12:21.276Z,0
2018-09-20T00:13:21.954Z,0
2018-09-20T00:14:22.631Z,0
2018-09-20T00:15:23.308Z,0
2018-09-20T00:16:23.984Z,0
2018-09-20T00:17:24.662Z,0
2018-09-20T00:18:25.337Z,0
2018-09-20T00:19:26.015Z,0
2018-09-20T00:20:26.690Z,0
2018-09-20T00:21:27.367Z,0
2018-09-20T00:22:28.046Z,0
2018-09-20T00:23:28.771Z,0
2018-09-20T00:24:29.448Z,0
2018-09-20T00:25:30.129Z,0
2018-09-20T00:26:30.802Z,0
2018-09-20T00:27:31.477Z,0
2018-09-20T00:28:32.153Z,0
2018-09-20T00:29:32.832Z,0
2018-09-20T00:30:33.506Z,0
2018-09-20T00:31:34.181Z,0
2018-09-20T00:32:34.859Z,0
2018-09-20T00:33:35.534Z,0
2018-09-20T00:34:36.211Z,0
2018-09-20T00:35:36.887Z,0
2018-09-20T00:36:37.563Z,0
2018-09-20T00:37:38.238Z,0
2018-09-20T00:38:38.917Z,0
2018-09-20T00:39:39.608Z,0
2018-09-20T00:40:40.315Z,0
2018-09-20T00:41:40.992Z,0
2018-09-20T00:42:41.669Z,0
2018-09-20T00:43:42.345Z,0
2018-09-20T00:44:43.021Z,0
2018-09-20T00:45:43.701Z,0
2018-09-20T00:46:44.375Z,0
2018-09-20T00:47:45.096Z,0
2018-09-20T00:48:45.772Z,0
2018-09-20T00:49:46.448Z,0
2018-09-20T00:50:47.126Z,0
2018-09-20T00:51:47.802Z,0
2018-09-20T00:52:48.480Z,0
2018-09-20T00:53:49.154Z,0
2018-09-20T00:54:49.831Z,0
2018-09-20T00:55:50.507Z,0
2018-09-20T00:56:51.185Z,0
2018-09-20T00:57:51.905Z,0
2018-09-20T00:58:52.583Z,0
2018-09-20T00:59:53.261Z,0
2018-09-20T01:00:53.935Z,0
2018-09-20T01:01:54.610Z,0
2018-09-20T01:02:55.288Z,0
2018-09-20T01:03:55.963Z,0
2018-09-20T01:04:56.638Z,0
2018-09-20T01:05:57.315Z,0
2018-09-20T01:06:57.990Z,0
2018-09-20T01:07:58.669Z,0
2018-09-20T01:08:59.345Z,0
2018-09-20T01:10:00.020Z,0
2018-09-20T01:11:00.698Z,0
2018-09-20T01:12:01.372Z,0
2018-09-20T01:13:02.046Z,0
2018-09-20T01:14:02.725Z,0
2018-09-20T01:15:03.400Z,0
2018-09-20T01:16:04.078Z,0
2018-09-20T01:17:04.754Z,0
2018-09-20T01:18:05.431Z,0
2018-09-20T01:19:06.105Z,0
2018-09-20T01:20:06.781Z,0
2018-09-20T01:21:07.457Z,0
2018-09-20T01:22:08.132Z,0
2018-09-20T01:23:08.808Z,0
2018-09-20T01:24:09.484Z,0
2018-09-20T01:25:10.162Z,0
2018-09-20T01:26:10.837Z,0
2018-09-20T01:27:11.514Z,0
2018-09-20T01:28:12.188Z,0
2018-09-20T01:29:12.867Z,0
2018-09-20T01:30:13.542Z,0
2018-09-20T01:31:14.219Z,0
2018-09-20T01:32:14.895Z,0
2018-09-20T01:33:15.570Z,0
2018-09-20T01:34:16.247Z,0
2018-09-20T01:35:16.970Z,0
2018-09-20T01:36:17.602Z,0
2018-09-20T01:37:18.321Z,0
2018-09-20T01:38:18.998Z,0
2018-09-20T01:39:19.673Z,0
2018-09-20T01:40:20.351Z,0
2018-09-20T01:41:21.025Z,0
2018-09-20T01:42:21.703Z,0
2018-09-20T01:43:22.379Z,0
2018-09-20T01:44:23.055Z,0
2018-09-20T01:45:23.735Z,0
2018-09-20T01:46:24.452Z,0
2018-09-20T01:47:25.128Z,0
2018-09-20T01:48:25.804Z,0
2018-09-20T01:49:26.483Z,0
2018-09-20T01:50:27.154Z,0
2018-09-20T01:51:27.831Z,0
2018-09-20T01:52:28.506Z,0
2018-09-20T01:53:29.183Z,0
2018-09-20T01:54:29.859Z,0
2018-09-20T01:55:30.580Z,0
2018-09-20T01:56:31.255Z,0
2018-09-20T01:57:31.932Z,0
2018-09-20T01:58:32.607Z,0
2018-09-20T01:59:33.285Z,0
2018-09-20T02:00:33.962Z,0
2018-09-20T02:01:34.638Z,0
2018-09-20T02:02:35.314Z,0
2018-09-20T02:03:35.988Z,0
2018-09-20T02:04:36.665Z,0
2018-09-20T02:05:37.391Z,0
2018-09-20T02:06:38.068Z,0
2018-09-20T02:07:38.747Z,0
2018-09-20T02:08:39.420Z,0
2018-09-20T02:09:40.096Z,0
2018-09-20T02:10:40.771Z,0
2018-09-20T02:11:41.448Z,0
2018-09-20T02:12:42.124Z,0
2018-09-20T02:13:42.800Z,0
2018-09-20T02:14:43.476Z,0
2018-09-20T02:15:44.153Z,0
2018-09-20T02:16:44.830Z,0
2018-09-20T02:17:45.505Z,0
2018-09-20T02:18:46.181Z,0
2018-09-20T02:19:46.856Z,0
2018-09-20T02:20:47.533Z,0
2018-09-20T02:21:48.208Z,0
2018-09-20T02:22:48.884Z,0
2018-09-20T02:23:49.559Z,0
2018-09-20T02:24:50.236Z,0
2018-09-20T02:25:50.913Z,0
2018-09-20T02:26:51.633Z,0
2018-09-20T02:27:52.308Z,0
2018-09-20T02:28:52.984Z,0
2018-09-20T02:29:53.662Z,0
2018-09-20T02:30:54.338Z,0
2018-09-20T02:31:55.014Z,0
2018-09-20T02:32:55.688Z,0
2018-09-20T02:33:56.366Z,0
2018-09-20T02:34:57.045Z,0
2018-09-20T02:35:57.717Z,0
2018-09-20T02:36:58.393Z,0
2018-09-20T02:37:59.117Z,0
2018-09-20T02:38:59.793Z,0
2018-09-20T02:40:00.468Z,0
2018-09-20T02:41:01.143Z,0
2018-09-20T02:42:01.819Z,0
2018-09-20T02:43:02.495Z,0
2018-09-20T02:44:03.172Z,0
2018-09-20T02:45:03.849Z,0
2018-09-20T02:46:04.523Z,0
2018-09-20T02:47:05.198Z,0
2018-09-20T02:48:05.872Z,0
2018-09-20T02:49:06.549Z,0
2018-09-20T02:50:07.223Z,0
2018-09-20T02:51:07.905Z,0
2018-09-20T02:52:08.622Z,0
2018-09-20T02:53:09.299Z,0
2018-09-20T02:54:09.976Z,0
2018-09-20T02:55:10.650Z,0
2018-09-20T02:56:11.324Z,0
2018-09-20T02:57:12.001Z,0
2018-09-20T02:58:12.677Z,0
2018-09-20T02:59:13.356Z,0
2018-09-20T03:00:14.033Z,0
2018-09-20T03:01:14.752Z,0
2018-09-20T03:02:15.427Z,0
2018-09-20T03:03:16.103Z,0
2018-09-20T03:04:16.778Z,0
2018-09-20T03:05:17.454Z,0
2018-09-20T03:06:18.129Z,0
2018-09-20T03:07:18.806Z,0
2018-09-20T03:08:19.482Z,0
2018-09-20T03:09:20.202Z,0
2018-09-20T03:10:20.879Z,0
2018-09-20T03:11:21.553Z,0
2018-09-20T03:12:22.231Z,0
2018-09-20T03:13:22.903Z,0
2018-09-20T03:14:23.579Z,0
2018-09-20T03:15:24.256Z,0
2018-09-20T03:16:24.929Z,0
2018-09-20T03:17:25.605Z,0
2018-09-20T03:18:26.279Z,0
2018-09-20T03:19:26.960Z,0
2018-09-20T03:20:27.629Z,0
2018-09-20T03:21:28.308Z,0
2018-09-20T03:22:28.983Z,0
2018-09-20T03:23:29.702Z,0
2018-09-20T03:24:30.377Z,0
2018-09-20T03:25:31.054Z,0
2018-09-20T03:26:31.728Z,0
2018-09-20T03:27:32.450Z,0
2018-09-20T03:28:33.127Z,0
2018-09-20T03:29:33.805Z,0
2018-09-20T03:30:34.601Z,0
2018-09-20T03:31:35.200Z,0
2018-09-20T03:32:35.875Z,0
2018-09-20T03:33:36.600Z,0
2018-09-20T03:34:37.319Z,0
2018-09-20T03:35:37.994Z,0
2018-09-20T03:36:38.713Z,0
2018-09-20T03:37:39.389Z,0
2018-09-20T03:38:40.065Z,0
2018-09-20T03:39:40.741Z,0
2018-09-20T03:40:41.415Z,0
2018-09-20T03:41:42.092Z,0
2018-09-20T03:42:42.767Z,0
2018-09-20T03:43:43.445Z,0
2018-09-20T03:44:44.117Z,0
2018-09-20T03:45:44.794Z,0
2018-09-20T03:46:45.468Z,0
2018-09-20T03:47:46.145Z,0
2018-09-20T03:48:46.863Z,0
2018-09-20T03:49:47.540Z,0
2018-09-20T03:50:48.219Z,0
2018-09-20T03:51:48.890Z,0
2018-09-20T03:52:49.601Z,0
2018-09-20T03:53:50.242Z,0
2018-09-20T03:54:50.917Z,0
2018-09-20T03:55:51.595Z,0
2018-09-20T03:56:52.317Z,0
2018-09-20T03:57:53.036Z,0
2018-09-20T03:58:53.712Z,0
2018-09-20T03:59:54.387Z,0
2018-09-20T04:00:55.061Z,0
2018-09-20T04:01:55.738Z,0
2018-09-20T04:02:56.414Z,0
2018-09-20T04:03:57.087Z,0
2018-09-20T04:04:57.763Z,0
2018-09-20T04:05:58.439Z,0
2018-09-20T04:06:59.115Z,0
2018-09-20T04:07:59.789Z,0
2018-09-20T04:09:00.465Z,0
2018-09-20T04:10:01.138Z,0
2018-09-20T04:11:01.814Z,0
2018-09-20T04:12:02.489Z,0
2018-09-20T04:13:03.163Z,0
2018-09-20T04:14:03.884Z,0
2018-09-20T04:15:04.565Z,0
2018-09-20T04:16:05.235Z,0
2018-09-20T04:17:05.910Z,0
2018-09-20T04:18:06.591Z,0
2018-09-20T04:19:07.261Z,0
2018-09-20T04:20:07.937Z,0
2018-09-20T04:21:08.611Z,0
2018-09-20T04:22:09.287Z,0
2018-09-20T04:23:09.967Z,0
2018-09-20T04:24:10.641Z,0
2018-09-20T04:25:11.336Z,0
2018-09-20T04:26:12.035Z,0
2018-09-20T04:27:12.710Z,0
2018-09-20T04:28:13.384Z,4
2018-09-20T04:29:14.061Z,4
2018-09-20T04:30:14.736Z,0
2018-09-20T04:31:15.411Z,4
2018-09-20T04:32:16.084Z,4
2018-09-20T04:33:16.762Z,4
2018-09-20T04:34:17.437Z,4
2018-09-20T04:35:18.113Z,4
2018-09-20T04:36:18.787Z,8
2018-09-20T04:37:19.464Z,8
2018-09-20T04:38:20.147Z,8
2018-09-20T04:39:20.861Z,12
2018-09-20T04:40:21.577Z,16
2018-09-20T04:41:22.260Z,16
2018-09-20T04:42:22.938Z,20
2018-09-20T04:43:23.612Z,20
2018-09-20T04:44:24.289Z,24
2018-09-20T04:45:24.979Z,28
2018-09-20T04:46:25.689Z,32
2018-09-20T04:47:26.409Z,40
2018-09-20T04:48:27.079Z,48
2018-09-20T04:49:27.756Z,56
2018-09-20T04:50:28.483Z,64
2018-09-20T04:51:29.158Z,76
2018-09-20T04:52:29.836Z,84
2018-09-20T04:53:30.588Z,96
2018-09-20T04:54:31.190Z,104
2018-09-20T04:55:31.866Z,112
2018-09-20T04:56:32.544Z,120
2018-09-20T04:57:33.223Z,132
2018-09-20T04:58:33.901Z,144
2018-09-20T04:59:34.579Z,160
2018-09-20T05:00:35.257Z,180
2018-09-20T05:01:35.978Z,204
2018-09-20T05:02:36.657Z,228
2018-09-20T05:03:37.334Z,260
2018-09-20T05:04:38.011Z,288
2018-09-20T05:05:38.690Z,320
2018-09-20T05:06:39.369Z,356
2018-09-20T05:07:40.047Z,392
2018-09-20T05:08:40.725Z,428
2018-09-20T05:09:41.405Z,468
2018-09-20T05:10:42.088Z,512
2018-09-20T05:11:42.761Z,556
2018-09-20T05:12:43.441Z,616
2018-09-20T05:13:44.119Z,680
2018-09-20T05:14:44.796Z,748
2018-09-20T05:15:45.476Z,812
2018-09-20T05:16:46.153Z,872
2018-09-20T05:17:46.835Z,920
2018-09-20T05:18:47.509Z,960
2018-09-20T05:19:48.191Z,1004
2018-09-20T05:20:48.875Z,1048
2018-09-20T05:21:49.551Z,1104
2018-09-20T05:22:50.231Z,1152
2018-09-20T05:23:50.910Z,1164
2018-09-20T05:24:51.592Z,1168
2018-09-20T05:25:52.271Z,1188
2018-09-20T05:26:52.954Z,1204
2018-09-20T05:27:53.676Z,1220
2018-09-20T05:28:54.425Z,1236
2018-09-20T05:29:55.046Z,1244
2018-09-20T05:30:55.726Z,1272
2018-09-20T05:31:56.407Z,1320
2018-09-20T05:32:57.085Z,1388
2018-09-20T05:33:57.766Z,1448
2018-09-20T05:34:58.446Z,1516
2018-09-20T05:35:59.125Z,1620
2018-09-20T05:36:59.806Z,1752
2018-09-20T05:38:00.486Z,1864
2018-09-20T05:39:01.165Z,1956
2018-09-20T05:40:01.847Z,2060
2018-09-20T05:41:02.529Z,2152
2018-09-20T05:42:03.206Z,2212
2018-09-20T05:43:03.937Z,2252
2018-09-20T05:44:04.617Z,2292
2018-09-20T05:45:05.298Z,2352
2018-09-20T05:46:05.977Z,2440
2018-09-20T05:47:06.660Z,2516
2018-09-20T05:48:07.338Z,2584
2018-09-20T05:49:08.059Z,2652
2018-09-20T05:50:08.741Z,2720
2018-09-20T05:51:09.424Z,2768
2018-09-20T05:52:10.104Z,2796
2018-09-20T05:53:10.783Z,2828
2018-09-20T05:54:11.464Z,2868
2018-09-20T05:55:12.146Z,2916
2018-09-20T05:56:12.823Z,2956
2018-09-20T05:57:13.506Z,3008
2018-09-20T05:58:14.187Z,3076
2018-09-20T05:59:14.917Z,3148
2018-09-20T06:00:15.551Z,3220
2018-09-20T06:01:16.274Z,3292
2018-09-20T06:02:16.954Z,3332
2018-09-20T06:03:17.680Z,3332
2018-09-20T06:04:18.382Z,3316
2018-09-20T06:05:19.088Z,3304
2018-09-20T06:06:19.767Z,3324
2018-09-20T06:07:20.447Z,3348
2018-09-20T06:08:21.383Z,3380
2018-09-20T06:09:22.062Z,3408
2018-09-20T06:10:22.742Z,3456
2018-09-20T06:11:23.422Z,3512
2018-09-20T06:12:24.103Z,3600
2018-09-20T06:13:24.785Z,3692
2018-09-20T06:14:25.467Z,3792
2018-09-20T06:15:26.146Z,3872
2018-09-20T06:16:26.828Z,3940
2018-09-20T06:17:27.509Z,4036
2018-09-20T06:18:28.193Z,4132
2018-09-20T06:19:28.918Z,4220
2018-09-20T06:20:29.602Z,4276
2018-09-20T06:21:30.283Z,4308
2018-09-20T06:22:30.965Z,4348
2018-09-20T06:23:31.657Z,4428
2018-09-20T06:24:32.376Z,4520
2018-09-20T06:25:33.069Z,4620
2018-09-20T06:26:33.784Z,4740
2018-09-20T06:27:34.489Z,4860
2018-09-20T06:28:35.151Z,4976
2018-09-20T06:29:35.831Z,5052
2018-09-20T06:30:36.512Z,5056
2018-09-20T06:31:37.197Z,4992
2018-09-20T06:32:37.877Z,4868
2018-09-20T06:33:38.559Z,4700
2018-09-20T06:34:39.243Z,4588
2018-09-20T06:35:39.926Z,4576
2018-09-20T06:36:40.608Z,4680
2018-09-20T06:37:41.289Z,4900
2018-09-20T06:38:41.976Z,5104
2018-09-20T06:39:42.705Z,5244
2018-09-20T06:40:43.392Z,5432
2018-09-20T06:41:44.070Z,5548
2018-09-20T06:42:44.754Z,5636
2018-09-20T06:43:45.436Z,5680
2018-09-20T06:44:46.118Z,5636
2018-09-20T06:45:46.801Z,5620
2018-09-20T06:46:47.484Z,5556
2018-09-20T06:47:48.167Z,5524
2018-09-20T06:48:48.848Z,5540
2018-09-20T06:49:49.531Z,5560
2018-09-20T06:50:50.214Z,5548
2018-09-20T06:51:50.938Z,5564
2018-09-20T06:52:51.675Z,5604
2018-09-20T06:53:52.355Z,5648
2018-09-20T06:54:53.037Z,5716
2018-09-20T06:55:53.722Z,5824
2018-09-20T06:56:54.403Z,5876
2018-09-20T06:57:55.091Z,6024
2018-09-20T06:58:55.815Z,6172
2018-09-20T06:59:56.499Z,6280
2018-09-20T07:00:57.180Z,6284
2018-09-20T07:01:57.864Z,6172
2018-09-20T07:02:58.558Z,5928
2018-09-20T07:03:59.228Z,5704
2018-09-20T07:04:59.913Z,5396
2018-09-20T07:06:00.640Z,5108
2018-09-20T07:07:01.325Z,4820
2018-09-20T07:08:02.007Z,4636
2018-09-20T07:09:02.690Z,4604
2018-09-20T07:10:03.375Z,4520
2018-09-20T07:11:04.057Z,4404
2018-09-20T07:12:04.739Z,4348
2018-09-20T07:13:05.422Z,4260
2018-09-20T07:14:06.110Z,4204
2018-09-20T07:15:06.789Z,4224
2018-09-20T07:16:07.471Z,4296
2018-09-20T07:17:08.156Z,4412
2018-09-20T07:18:08.837Z,4560
2018-09-20T07:19:09.543Z,4788
2018-09-20T07:20:10.202Z,4984
2018-09-20T07:21:10.887Z,5264
2018-09-20T07:22:11.569Z,5760
2018-09-20T07:23:12.251Z,6000
2018-09-20T07:24:12.940Z,6016
2018-09-20T07:25:13.656Z,6180
2018-09-20T07:26:14.301Z,6196
2018-09-20T07:27:14.986Z,6440
2018-09-20T07:28:15.669Z,6556
2018-09-20T07:29:16.355Z,6680
2018-09-20T07:30:17.035Z,6788
2018-09-20T07:31:17.720Z,6872
2018-09-20T07:32:18.404Z,7004
2018-09-20T07:33:19.089Z,7216
2018-09-20T07:34:19.816Z,7480
2018-09-20T07:35:20.503Z,7836
2018-09-20T07:36:21.185Z,8104
2018-09-20T07:37:21.867Z,8100
2018-09-20T07:38:22.553Z,8248
2018-09-20T07:39:23.239Z,8364
2018-09-20T07:40:23.923Z,8380
2018-09-20T07:41:24.607Z,8380
2018-09-20T07:42:25.338Z,8232
2018-09-20T07:43:26.047Z,8000
2018-09-20T07:44:26.745Z,7644
2018-09-20T07:45:27.430Z,7972
2018-09-20T07:46:28.114Z,7964
2018-09-20T07:47:28.799Z,7748
2018-09-20T07:48:29.484Z,7832
2018-09-20T07:49:30.171Z,7780
2018-09-20T07:50:30.856Z,7732
2018-09-20T07:51:31.540Z,7576
2018-09-20T07:52:32.225Z,7352
2018-09-20T07:53:32.971Z,7284
2018-09-20T07:54:33.597Z,7332
2018-09-20T07:55:34.283Z,7176
2018-09-20T07:56:35.041Z,7032
2018-09-20T07:57:35.656Z,6792
2018-09-20T07:58:36.346Z,6784
2018-09-20T07:59:37.028Z,6864
2018-09-20T08:00:37.718Z,6972
2018-09-20T08:01:38.484Z,7136
2018-09-20T08:02:39.135Z,7212
2018-09-20T08:03:39.821Z,7220
2018-09-20T08:04:40.508Z,7188
2018-09-20T08:05:41.194Z,7128
2018-09-20T08:06:41.881Z,7144
2018-09-20T08:07:42.568Z,7000
2018-09-20T08:08:43.256Z,6956
2018-09-20T08:09:43.943Z,6936
2018-09-20T08:10:44.628Z,6924
2018-09-20T08:11:45.316Z,6816
2018-09-20T08:12:46.016Z,6624
2018-09-20T08:13:46.735Z,6584
2018-09-20T08:14:47.472Z,6620
2018-09-20T08:15:48.202Z,6456
2018-09-20T08:16:48.937Z,6432
2018-09-20T08:17:49.625Z,6540
2018-09-20T08:18:50.312Z,6624
2018-09-20T08:19:50.999Z,6688
2018-09-20T08:20:51.721Z,6672
2018-09-20T08:21:52.420Z,6564
2018-09-20T08:22:53.110Z,6712
2018-09-20T08:23:53.794Z,6776
2018-09-20T08:24:54.484Z,6784
2018-09-20T08:25:55.170Z,6924
2018-09-20T08:26:55.858Z,7068
2018-09-20T08:27:56.610Z,7068
2018-09-20T08:28:57.278Z,7088
2018-09-20T08:29:57.966Z,7252
2018-09-20T08:30:58.658Z,7216
2018-09-20T08:31:59.343Z,6964
2018-09-20T08:33:00.032Z,6748
2018-09-20T08:34:00.719Z,6740
2018-09-20T08:35:01.409Z,6664
2018-09-20T08:36:02.101Z,6520
2018-09-20T08:37:02.856Z,6368
2018-09-20T08:38:03.518Z,6216
2018-09-20T08:39:04.207Z,6056
2018-09-20T08:40:04.895Z,5948
2018-09-20T08:41:05.584Z,5772
2018-09-20T08:42:06.304Z,5588
2018-09-20T08:43:06.960Z,5376
2018-09-20T08:44:07.649Z,5160
2018-09-20T08:45:08.336Z,4976
2018-09-20T08:46:09.024Z,4740
2018-09-20T08:47:09.716Z,4740
2018-09-20T08:48:10.446Z,4712
2018-09-20T08:49:11.136Z,4408
2018-09-20T08:50:11.823Z,4352
2018-09-20T08:51:12.511Z,4368
2018-09-20T08:52:13.197Z,4380
2018-09-20T08:53:13.885Z,4372
2018-09-20T08:54:14.574Z,4108
2018-09-20T08:55:15.263Z,3948
2018-09-20T08:56:15.951Z,3976
2018-09-20T08:57:16.662Z,4044
2018-09-20T08:58:17.327Z,4236
2018-09-20T08:59:18.016Z,4844
2018-09-20T09:00:18.707Z,5132
2018-09-20T09:01:19.391Z,4464
2018-09-20T09:02:20.080Z,4644
2018-09-20T09:03:20.767Z,4984
2018-09-20T09:04:21.462Z,5116
2018-09-20T09:05:22.145Z,5372
2018-09-20T09:06:22.831Z,5288
2018-09-20T09:07:23.520Z,4916
2018-09-20T09:08:24.207Z,4796
2018-09-20T09:09:24.895Z,4860
2018-09-20T09:10:25.583Z,4356
2018-09-20T09:11:26.315Z,4468
2018-09-20T09:12:27.004Z,4712
2018-09-20T09:13:27.696Z,4656
2018-09-20T09:14:28.427Z,4936
2018-09-20T09:15:29.158Z,4972
2018-09-20T09:16:29.846Z,4960
2018-09-20T09:17:30.535Z,4820
2018-09-20T09:18:31.222Z,4944
2018-09-20T09:19:31.947Z,4836
2018-09-20T09:20:32.598Z,4956
2018-09-20T09:21:33.286Z,5212
2018-09-20T09:22:33.973Z,5248
2018-09-20T09:23:34.663Z,5172
2018-09-20T09:24:35.427Z,5352
2018-09-20T09:25:36.209Z,5508
2018-09-20T09:26:37.168Z,5444
2018-09-20T09:27:37.897Z,5352
2018-09-20T09:28:38.595Z,5248
2018-09-20T09:29:39.273Z,5228
2018-09-20T09:30:39.963Z,5208
2018-09-20T09:31:40.653Z,5208
2018-09-20T09:32:41.338Z,5296
2018-09-20T09:33:42.027Z,5360
2018-09-20T09:34:42.761Z,5572
2018-09-20T09:35:43.450Z,5596
2018-09-20T09:36:44.137Z,5472
2018-09-20T09:37:44.829Z,5864
2018-09-20T09:38:45.512Z,5796
2018-09-20T09:39:46.200Z,6184
2018-09-20T09:40:46.897Z,6004
2018-09-20T09:41:47.624Z,4584
2018-09-20T09:42:48.313Z,5648
2018-09-20T09:43:49.000Z,5372
2018-09-20T09:44:49.691Z,5256
2018-09-20T09:45:50.378Z,5164
2018-09-20T09:46:51.069Z,5216
2018-09-20T09:47:51.755Z,5064
2018-09-20T09:48:52.445Z,5096
2018-09-20T09:49:53.132Z,5500
2018-09-20T09:50:53.866Z,5328
2018-09-20T09:51:54.557Z,5288
2018-09-20T09:52:55.243Z,5984
2018-09-20T09:53:55.993Z,6028
2018-09-20T09:54:56.721Z,5888
2018-09-20T09:55:57.362Z,5956
2018-09-20T09:56:58.043Z,6572
2018-09-20T09:57:58.732Z,6636
2018-09-20T09:58:59.505Z,5936
2018-09-20T10:00:00.200Z,5708
2018-09-20T10:01:00.956Z,5764
2018-09-20T10:02:01.670Z,5852
2018-09-20T10:03:02.408Z,4648
2018-09-20T10:04:03.094Z,5488
2018-09-20T10:05:03.780Z,5896
2018-09-20T10:06:04.470Z,6644
2018-09-20T10:07:05.286Z,7064
2018-09-20T10:08:05.887Z,6848
2018-09-20T10:09:06.585Z,7460
2018-09-20T10:10:07.309Z,7176
2018-09-20T10:11:07.998Z,6440
2018-09-20T10:12:08.685Z,6988
2018-09-20T10:13:09.425Z,7284
2018-09-20T10:14:10.154Z,7696
2018-09-20T10:15:10.841Z,7688
2018-09-20T10:16:11.528Z,7300
2018-09-20T10:17:12.218Z,7196
2018-09-20T10:18:12.908Z,6352
2018-09-20T10:19:13.644Z,7284
2018-09-20T10:20:14.332Z,7488
2018-09-20T10:21:15.020Z,7740
2018-09-20T10:22:15.732Z,7564
2018-09-20T10:23:16.444Z,7404
2018-09-20T10:24:17.133Z,6932
2018-09-20T10:25:17.820Z,7012
2018-09-20T10:26:18.511Z,6016
2018-09-20T10:27:19.195Z,7160
2018-09-20T10:28:19.884Z,7204
2018-09-20T10:29:20.572Z,6520
2018-09-20T10:30:21.265Z,7252
2018-09-20T10:31:22.034Z,7300
2018-09-20T10:32:22.688Z,7512
2018-09-20T10:33:23.373Z,7460
2018-09-20T10:34:24.062Z,7840
2018-09-20T10:35:24.749Z,7796
2018-09-20T10:36:25.438Z,7600
2018-09-20T10:37:26.165Z,6572
2018-09-20T10:38:26.851Z,7292
2018-09-20T10:39:27.539Z,7156
2018-09-20T10:40:28.228Z,7224
2018-09-20T10:41:28.916Z,7328
2018-09-20T10:42:29.605Z,7196
2018-09-20T10:43:30.348Z,7700
2018-09-20T10:44:31.035Z,7716
2018-09-20T10:45:31.725Z,6184
2018-09-20T10:46:32.452Z,6672
2018-09-20T10:47:33.144Z,5988
2018-09-20T10:48:33.828Z,5268
2018-09-20T10:49:34.516Z,5116
2018-09-20T10:50:35.205Z,4772
2018-09-20T10:51:35.893Z,4148
2018-09-20T10:52:36.580Z,4088
2018-09-20T10:53:37.267Z,4172
2018-09-20T10:54:38.019Z,4196
2018-09-20T10:55:38.644Z,4200
2018-09-20T10:56:39.332Z,6048
2018-09-20T10:57:40.020Z,6136
2018-09-20T10:58:40.710Z,5976
2018-09-20T10:59:41.444Z,4828
2018-09-20T11:00:42.135Z,5328
2018-09-20T11:01:42.823Z,4232
2018-09-20T11:02:43.508Z,5032
2018-09-20T11:03:44.231Z,4904
2018-09-20T11:04:44.929Z,4808
2018-09-20T11:05:45.616Z,4668
2018-09-20T11:06:46.303Z,4648
2018-09-20T11:07:46.992Z,4696
2018-09-20T11:08:47.679Z,4864
2018-09-20T11:09:48.366Z,5052
2018-09-20T11:10:49.107Z,5008
2018-09-20T11:11:49.788Z,5192
2018-09-20T11:12:50.478Z,5596
2018-09-20T11:13:51.208Z,5940
2018-09-20T11:14:51.896Z,6224
2018-09-20T11:15:52.584Z,5868
2018-09-20T11:16:53.301Z,5136
2018-09-20T11:17:54.006Z,4896
2018-09-20T11:18:54.692Z,4924
2018-09-20T11:19:55.381Z,5000
2018-09-20T11:20:56.068Z,4892
2018-09-20T11:21:56.754Z,4892
2018-09-20T11:22:57.441Z,5300
2018-09-20T11:23:58.130Z,5864
2018-09-20T11:24:58.817Z,5720
2018-09-20T11:25:59.511Z,5236
2018-09-20T11:27:00.286Z,4952
2018-09-20T11:28:00.967Z,4752
2018-09-20T11:29:01.657Z,4920
2018-09-20T11:30:02.342Z,4888
2018-09-20T11:31:03.032Z,4756
2018-09-20T11:32:03.718Z,4656
2018-09-20T11:33:04.406Z,4472
2018-09-20T11:34:05.093Z,4520
2018-09-20T11:35:05.779Z,4644
2018-09-20T11:36:06.470Z,4668
2018-09-20T11:37:07.151Z,4584
2018-09-20T11:38:07.839Z,4548
2018-09-20T11:39:08.525Z,4556
2018-09-20T11:40:09.213Z,4116
2018-09-20T11:41:09.898Z,4252
2018-09-20T11:42:10.589Z,4560
2018-09-20T11:43:11.273Z,4508
2018-09-20T11:44:11.963Z,4388
2018-09-20T11:45:12.651Z,4348
2018-09-20T11:46:13.337Z,4316
2018-09-20T11:47:14.061Z,4432
2018-09-20T11:48:14.754Z,4464
2018-09-20T11:49:15.441Z,4272
2018-09-20T11:50:16.129Z,4384
2018-09-20T11:51:16.816Z,4416
2018-09-20T11:52:17.503Z,4000
2018-09-20T11:53:18.190Z,3916
2018-09-20T11:54:18.877Z,4152
2018-09-20T11:55:19.561Z,4224
2018-09-20T11:56:20.250Z,4160
2018-09-20T11:57:20.936Z,4396
2018-09-20T11:58:21.623Z,4408
2018-09-20T11:59:22.312Z,4440
2018-09-20T12:00:22.999Z,4488
2018-09-20T12:01:23.737Z,4340
2018-09-20T12:02:24.371Z,4336
2018-09-20T12:03:25.057Z,4444
2018-09-20T12:04:25.745Z,4420
2018-09-20T12:05:26.432Z,4488
2018-09-20T12:06:27.115Z,4476
2018-09-20T12:07:27.804Z,4472
2018-09-20T12:08:28.509Z,4504
2018-09-20T12:09:29.221Z,4552
2018-09-20T12:10:29.908Z,4564
2018-09-20T12:11:30.595Z,4528
2018-09-20T12:12:31.282Z,4520
2018-09-20T12:13:31.969Z,4528
2018-09-20T12:14:32.671Z,4520
2018-09-20T12:15:33.394Z,4536
2018-09-20T12:16:34.128Z,4528
2018-09-20T12:17:34.849Z,4532
2018-09-20T12:18:35.537Z,4528
2018-09-20T12:19:36.223Z,4544
2018-09-20T12:20:36.952Z,4524
2018-09-20T12:21:37.641Z,4544
2018-09-20T12:22:38.328Z,4540
2018-09-20T12:23:39.015Z,4540
2018-09-20T12:24:39.700Z,4572
2018-09-20T12:25:40.387Z,4556
2018-09-20T12:26:41.076Z,4572
2018-09-20T12:27:41.761Z,4584
2018-09-20T12:28:42.450Z,4624
2018-09-20T12:29:43.135Z,4612
2018-09-20T12:30:43.822Z,4628
2018-09-20T12:31:44.591Z,4612
2018-09-20T12:32:45.247Z,4572
2018-09-20T12:33:45.926Z,4604
2018-09-20T12:34:46.613Z,4612
2018-09-20T12:35:47.475Z,4624
2018-09-20T12:36:48.081Z,4696
2018-09-20T12:37:48.767Z,4688
2018-09-20T12:38:49.505Z,4676
2018-09-20T12:39:50.141Z,4660
2018-09-20T12:40:50.849Z,4660
2018-09-20T12:41:51.560Z,4688
2018-09-20T12:42:52.296Z,4728
2018-09-20T12:43:52.938Z,4756
2018-09-20T12:44:53.637Z,4880
2018-09-20T12:45:54.355Z,4884
2018-09-20T12:46:55.043Z,4928
2018-09-20T12:47:55.728Z,4864
2018-09-20T12:48:56.420Z,5116
2018-09-20T12:49:57.147Z,5404
2018-09-20T12:50:57.834Z,5308
2018-09-20T12:51:58.521Z,5112
2018-09-20T12:52:59.211Z,4928
2018-09-20T12:53:59.897Z,4840
2018-09-20T12:55:00.582Z,4760
2018-09-20T12:56:01.304Z,4740
2018-09-20T12:57:02.003Z,4776
2018-09-20T12:58:02.726Z,4764
2018-09-20T12:59:03.376Z,4792
2018-09-20T13:00:04.095Z,4784
2018-09-20T13:01:04.794Z,4796
2018-09-20T13:02:05.527Z,4800
2018-09-20T13:03:06.168Z,4788
2018-09-20T13:04:06.855Z,4740
2018-09-20T13:05:07.546Z,4728
2018-09-20T13:06:08.295Z,4828
2018-09-20T13:07:09.009Z,4812
2018-09-20T13:08:09.700Z,4848
2018-09-20T13:09:10.383Z,4888
2018-09-20T13:10:11.071Z,4912
2018-09-20T13:11:11.782Z,4812
2018-09-20T13:12:12.493Z,4696
2018-09-20T13:13:13.215Z,4784
2018-09-20T13:14:13.909Z,4780
2018-09-20T13:15:14.597Z,4796
2018-09-20T13:16:15.283Z,4788
2018-09-20T13:17:15.970Z,4808
2018-09-20T13:18:16.706Z,4864
2018-09-20T13:19:17.437Z,4856
2018-09-20T13:20:18.153Z,4836
2018-09-20T13:21:18.850Z,4844
2018-09-20T13:22:19.583Z,4840
2018-09-20T13:23:20.271Z,4832
2018-09-20T13:24:20.958Z,4836
2018-09-20T13:25:21.674Z,4856
2018-09-20T13:26:22.422Z,4808
2018-09-20T13:27:23.114Z,4816
2018-09-20T13:28:23.806Z,4408
2018-09-20T13:29:24.492Z,4736
2018-09-20T13:30:25.179Z,4868
2018-09-20T13:31:25.865Z,4780
2018-09-20T13:32:26.551Z,5148
2018-09-20T13:33:27.254Z,4740
2018-09-20T13:34:27.925Z,4528
2018-09-20T13:35:28.612Z,4524
2018-09-20T13:36:29.327Z,4380
2018-09-20T13:37:30.034Z,4376
2018-09-20T13:38:30.721Z,4372
2018-09-20T13:39:31.409Z,4428
2018-09-20T13:40:32.097Z,4460
2018-09-20T13:41:32.785Z,4312
2018-09-20T13:42:33.475Z,4452
2018-09-20T13:43:34.223Z,4540
2018-09-20T13:44:34.937Z,4376
2018-09-20T13:45:35.627Z,4444
2018-09-20T13:46:36.311Z,4448
2018-09-20T13:47:36.997Z,4536
2018-09-20T13:48:37.684Z,4512
2018-09-20T13:49:38.372Z,4520
2018-09-20T13:50:39.059Z,4588
2018-09-20T13:51:39.746Z,4632
2018-09-20T13:52:40.435Z,4568
2018-09-20T13:53:41.122Z,4432
2018-09-20T13:54:41.809Z,4520
2018-09-20T13:55:42.495Z,4440
2018-09-20T13:56:43.189Z,4376