createdAt,value
2023-06-10T00:00:52.945Z,25.05
2023-06-10T00:03:24.696Z,25.03
2023-06-10T00:05:55.169Z,24.96
2023-06-10T00:08:23.605Z,24.81
2023-06-10T00:10:51.967Z,24.90
2023-06-10T00:13:20.256Z,24.89
2023-06-10T00:15:48.649Z,24.85
2023-06-10T00:18:25.535Z,24.78
2023-06-10T00:20:56.282Z,24.61
2023-06-10T00:23:26.342Z,24.58
2023-06-10T00:25:54.820Z,24.59
2023-06-10T00:28:23.230Z,24.58
2023-06-10T00:30:51.499Z,24.48
2023-06-10T00:33:19.847Z,24.41
2023-06-10T00:35:48.406Z,24.37
2023-06-10T00:38:18.133Z,24.31
2023-06-10T00:40:46.702Z,24.28
2023-06-10T00:43:15.158Z,24.24
2023-06-10T00:45:43.540Z,24.26
2023-06-10T00:48:12.431Z,24.22
2023-06-10T00:50:41.346Z,24.07
2023-06-10T00:53:10.786Z,24.14
2023-06-10T00:55:41.197Z,24.11
2023-06-10T00:58:11.444Z,24.08
2023-06-10T01:00:39.845Z,24.04
2023-06-10T01:03:09.320Z,23.80
2023-06-10T01:05:38.549Z,23.26
2023-06-10T01:08:30.526Z,23.82
2023-06-10T01:11:04.238Z,23.80
2023-06-10T01:13:33.669Z,23.80
2023-06-10T01:16:03.034Z,23.82
2023-06-10T01:18:33.575Z,23.84
2023-06-10T01:21:01.792Z,23.85
2023-06-10T01:23:32.087Z,23.86
2023-06-10T01:26:04.890Z,23.13
2023-06-10T01:28:41.364Z,23.81
2023-06-10T01:31:22.310Z,23.74
2023-06-10T01:33:55.057Z,23.60
2023-06-10T01:36:26.732Z,23.44
2023-06-10T01:38:57.821Z,23.49
2023-06-10T01:41:27.123Z,23.37
2023-06-10T01:43:57.653Z,23.39
2023-06-10T01:46:25.958Z,23.41
2023-06-10T01:48:54.479Z,23.30
2023-06-10T01:51:22.946Z,23.26
2023-06-10T01:53:51.395Z,23.32
2023-06-10T01:56:21.662Z,23.36
2023-06-10T01:58:50.121Z,23.27
2023-06-10T02:01:18.871Z,23.32
2023-06-10T02:03:47.362Z,23.30
2023-06-10T02:06:15.938Z,23.33
2023-06-10T02:08:44.313Z,23.35
2023-06-10T02:11:12.701Z,23.31
2023-06-10T02:13:42.370Z,23.09
2023-06-10T02:16:13.957Z,23.19
2023-06-10T02:18:45.230Z,23.20
2023-06-10T02:21:13.655Z,23.07
2023-06-10T02:23:42.085Z,23.08
2023-06-10T02:26:10.674Z,23.00
2023-06-10T02:28:39.097Z,22.83
2023-06-10T02:31:09.279Z,22.87
2023-06-10T02:33:41.251Z,22.70
2023-06-10T02:36:10.045Z,22.74
2023-06-10T02:38:38.380Z,22.53
2023-06-10T02:41:07.050Z,22.62
2023-06-10T02:43:35.993Z,22.60
2023-06-10T02:46:05.048Z,22.44
2023-06-10T02:48:44.367Z,22.45
2023-06-10T02:51:14.945Z,22.47
2023-06-10T02:53:47.690Z,22.51
2023-06-10T02:56:19.301Z,22.57
2023-06-10T02:58:48.034Z,22.48
2023-06-10T03:01:19.018Z,22.45
2023-06-10T03:04:00.219Z,22.52
2023-06-10T03:06:28.839Z,22.48
2023-06-10T03:09:07.479Z,22.51
2023-06-10T03:11:36.208Z,22.39
2023-06-10T03:14:04.976Z,22.41
2023-06-10T03:16:34.556Z,22.35
2023-06-10T03:19:04.735Z,22.30
2023-06-10T03:21:34.128Z,22.25
2023-06-10T03:24:03.042Z,22.16
2023-06-10T03:26:31.424Z,22.26
2023-06-10T03:29:00.684Z,22.16
2023-06-10T03:31:29.165Z,22.12
2023-06-10T03:33:59.408Z,22.21
2023-06-10T03:36:30.295Z,22.27
2023-06-10T03:38:59.321Z,22.17
2023-06-10T03:41:28.657Z,22.21
2023-06-10T03:43:57.121Z,22.24
2023-06-10T03:46:25.798Z,22.19
2023-06-10T03:48:54.302Z,22.17
2023-06-10T03:51:22.864Z,22.17
2023-06-10T03:53:53.217Z,22.08
2023-06-10T03:56:21.641Z,22.08
2023-06-10T03:58:49.965Z,21.99
2023-06-10T04:01:22.036Z,21.98
2023-06-10T04:03:52.351Z,21.96
2023-06-10T04:06:20.704Z,21.97
2023-06-10T04:08:49.013Z,21.94
2023-06-10T04:11:18.824Z,22.01
2023-06-10T04:13:48.251Z,21.93
2023-06-10T04:16:17.052Z,21.79
2023-06-10T04:18:45.464Z,21.63
2023-06-10T04:21:14.457Z,21.76
2023-06-10T04:23:42.853Z,21.07
2023-06-10T04:26:13.195Z,21.76
2023-06-10T04:28:45.072Z,21.86
2023-06-10T04:31:14.008Z,21.81
2023-06-10T04:33:43.249Z,21.82
2023-06-10T04:36:12.414Z,21.89
2023-06-10T04:38:41.819Z,21.84
2023-06-10T04:41:10.823Z,21.48
2023-06-10T04:43:39.774Z,21.76
2023-06-10T04:46:09.665Z,21.85
2023-06-10T04:48:38.632Z,21.86
2023-06-10T04:51:07.430Z,21.87
2023-06-10T04:53:35.905Z,21.98
2023-06-10T04:56:04.314Z,21.93
2023-06-10T04:58:32.775Z,21.88
2023-06-10T05:01:01.176Z,22.00
2023-06-10T05:03:31.098Z,22.07
2023-06-10T05:05:59.534Z,22.08
2023-06-10T05:08:28.019Z,22.05
2023-06-10T05:10:56.466Z,22.14
2023-06-10T05:13:24.745Z,22.03
2023-06-10T05:15:53.289Z,22.11
2023-06-10T05:18:22.382Z,21.55
2023-06-10T05:20:52.309Z,22.11
2023-06-10T05:23:20.613Z,22.16
2023-06-10T05:25:49.044Z,22.23
2023-06-10T05:28:17.373Z,22.10
2023-06-10T05:30:46.257Z,22.14
2023-06-10T05:33:14.715Z,22.18
2023-06-10T05:35:43.186Z,21.79
2023-06-10T05:38:12.953Z,21.98
2023-06-10T05:40:41.284Z,21.80
2023-06-10T05:43:10.571Z,21.84
2023-06-10T05:45:41.629Z,21.79
2023-06-10T05:48:10.147Z,21.69
2023-06-10T05:50:40.908Z,21.94
2023-06-10T05:53:15.811Z,21.89
2023-06-10T05:55:47.120Z,21.58
2023-06-10T05:58:16.711Z,21.45
2023-06-10T06:00:45.220Z,21.58
2023-06-10T06:03:14.468Z,21.78
2023-06-10T06:05:43.200Z,21.85
2023-06-10T06:08:14.426Z,21.74
2023-06-10T06:10:42.999Z,21.64
2023-06-10T06:13:12.807Z,21.71
2023-06-10T06:15:41.235Z,21.64
2023-06-10T06:18:09.634Z,22.03
2023-06-10T06:20:38.764Z,21.94
2023-06-10T06:23:07.117Z,22.13
2023-06-10T06:25:36.679Z,22.14
2023-06-10T06:28:05.094Z,22.12
2023-06-10T06:30:34.873Z,22.43
2023-06-10T06:33:03.560Z,22.47
2023-06-10T06:35:35.230Z,22.69
2023-06-10T06:38:13.347Z,22.86
2023-06-10T06:40:44.727Z,22.58
2023-06-10T06:43:13.260Z,22.01
2023-06-10T06:45:58.723Z,23.03
2023-06-10T06:48:27.323Z,23.04
2023-06-10T06:50:57.317Z,22.87
2023-06-10T06:53:25.782Z,22.72
2023-06-10T06:55:54.431Z,22.91
2023-06-10T06:58:22.800Z,22.82
2023-06-10T07:00:51.440Z,22.52
2023-06-10T07:03:21.308Z,23.22
2023-06-10T07:05:49.729Z,23.15
2023-06-10T07:08:18.169Z,23.17
2023-06-10T07:10:46.477Z,23.18
2023-06-10T07:13:15.547Z,23.27
2023-06-10T07:15:44.036Z,23.46
2023-06-10T07:18:12.330Z,23.59
2023-06-10T07:20:42.572Z,23.84
2023-06-10T07:23:11.167Z,23.68
2023-06-10T07:25:39.829Z,23.39
2023-06-10T07:28:08.288Z,23.58
2023-06-10T07:30:36.773Z,23.72
2023-06-10T07:33:06.891Z,24.05
2023-06-10T07:35:35.668Z,24.16
2023-06-10T07:38:05.428Z,23.78
2023-06-10T07:40:35.538Z,24.20
2023-06-10T07:43:04.113Z,24.11
2023-06-10T07:45:32.444Z,24.24
2023-06-10T07:48:00.899Z,24.43
2023-06-10T07:50:29.336Z,24.71
2023-06-10T07:52:57.786Z,24.83
2023-06-10T07:55:28.285Z,24.95
2023-06-10T07:57:56.933Z,24.68
2023-06-10T08:00:25.969Z,25.00
2023-06-10T08:02:54.518Z,25.28
2023-06-10T08:05:23.273Z,25.30
2023-06-10T08:07:51.864Z,25.42
2023-06-10T08:10:20.525Z,25.55
2023-06-10T08:12:50.298Z,25.14
2023-06-10T08:15:19.031Z,25.36
2023-06-10T08:17:47.436Z,25.56
2023-06-10T08:20:16.073Z,25.87
2023-06-10T08:22:44.439Z,26.18
2023-06-10T08:25:12.855Z,25.95
2023-06-10T08:27:41.395Z,25.93
2023-06-10T08:30:14.342Z,25.69
2023-06-10T08:32:42.981Z,26.13
2023-06-10T08:35:11.611Z,26.06
2023-06-10T08:37:40.199Z,25.79
2023-06-10T08:40:10.660Z,25.73
2023-06-10T08:42:46.069Z,25.68
2023-06-10T08:45:20.643Z,26.14
2023-06-10T08:47:53.343Z,26.33
2023-06-10T08:50:23.905Z,26.44
2023-06-10T08:52:56.717Z,26.34
2023-06-10T08:55:32.861Z,26.48
2023-06-10T08:58:02.736Z,26.64
2023-06-10T09:00:34.545Z,26.45
2023-06-10T09:03:05.465Z,26.91
2023-06-10T09:05:37.591Z,26.80
2023-06-10T09:08:08.222Z,26.56
2023-06-10T09:10:36.531Z,26.63
2023-06-10T09:13:04.964Z,26.59
2023-06-10T09:15:34.769Z,27.08
2023-06-10T09:18:03.515Z,27.37
2023-06-10T09:20:31.967Z,27.36
2023-06-10T09:23:01.823Z,26.47
2023-06-10T09:25:39.023Z,26.90
2023-06-10T09:28:15.978Z,26.78
2023-06-10T09:30:45.743Z,27.12
2023-06-10T09:33:16.800Z,27.23
2023-06-10T09:35:50.287Z,27.35
2023-06-10T09:38:23.440Z,27.32
2023-06-10T09:40:53.472Z,26.80
2023-06-10T09:43:22.291Z,27.18
2023-06-10T09:45:54.278Z,27.38
2023-06-10T09:48:23.440Z,27.88
2023-06-10T09:50:51.892Z,27.70
2023-06-10T09:53:20.311Z,27.63
2023-06-10T09:55:48.875Z,27.56
2023-06-10T09:58:19.595Z,27.70
2023-06-10T10:00:56.540Z,27.58
2023-06-10T10:03:25.357Z,27.56
2023-06-10T10:06:01.557Z,27.69
2023-06-10T10:08:30.798Z,27.68
2023-06-10T10:11:00.274Z,27.72
2023-06-10T10:13:30.055Z,27.76
2023-06-10T10:16:06.299Z,27.43
2023-06-10T10:18:35.710Z,27.96
2023-06-10T10:21:10.592Z,27.94
2023-06-10T10:23:51.468Z,27.96
2023-06-10T10:26:21.017Z,28.17
2023-06-10T10:29:00.754Z,28.66
2023-06-10T10:31:35.752Z,28.87
2023-06-10T10:34:09.205Z,28.21
2023-06-10T10:36:39.401Z,27.78
2023-06-10T10:39:08.690Z,27.96
2023-06-10T10:41:40.574Z,28.01
2023-06-10T10:44:10.829Z,28.18
2023-06-10T10:46:47.141Z,28.08
2023-06-10T10:49:18.291Z,28.43
2023-06-10T10:52:00.181Z,28.62
2023-06-10T10:54:33.336Z,29.01
2023-06-10T10:57:19.801Z,28.97
2023-06-10T10:59:57.505Z,28.63
2023-06-10T11:02:45.398Z,28.20
2023-06-10T11:05:17.337Z,28.22
2023-06-10T11:07:57.561Z,28.48
2023-06-10T11:10:33.171Z,28.82
2023-06-10T11:13:01.876Z,29.02
2023-06-10T11:15:31.802Z,28.85
2023-06-10T11:18:16.172Z,28.67
2023-06-10T11:20:54.100Z,28.77
2023-06-10T11:23:40.774Z,28.94
2023-06-10T11:26:33.894Z,29.15
2023-06-10T11:29:10.813Z,29.42
2023-06-10T11:31:48.942Z,29.51
2023-06-10T11:34:26.072Z,29.00
2023-06-10T11:36:55.123Z,29.31
2023-06-10T11:39:27.364Z,29.08
2023-06-10T11:41:56.697Z,29.02
2023-06-10T11:44:30.216Z,29.27
2023-06-10T11:46:59.224Z,29.46
2023-06-10T11:49:29.081Z,29.57
2023-06-10T11:51:57.597Z,29.44
2023-06-10T11:54:26.059Z,29.64
2023-06-10T11:57:01.166Z,29.38
2023-06-10T11:59:30.528Z,29.25
2023-06-10T12:01:59.372Z,29.51
2023-06-10T12:04:29.193Z,29.48
2023-06-10T12:06:57.886Z,29.60
2023-06-10T12:09:28.679Z,29.28
2023-06-10T12:12:01.546Z,29.35
2023-06-10T12:14:58.749Z,29.44
2023-06-10T12:17:39.875Z,29.78
2023-06-10T12:20:27.280Z,29.62
2023-06-10T12:22:55.838Z,29.74
2023-06-10T12:25:28.026Z,29.70
2023-06-10T12:27:59.584Z,29.65
2023-06-10T12:30:29.436Z,29.64
2023-06-10T12:32:58.926Z,29.59
2023-06-10T12:35:30.935Z,29.44
2023-06-10T12:38:02.124Z,29.73
2023-06-10T12:40:32.574Z,29.78
2023-06-10T12:43:01.608Z,29.84
2023-06-10T12:45:31.432Z,29.84
2023-06-10T12:48:12.015Z,29.91
2023-06-10T12:50:44.536Z,29.66
2023-06-10T12:53:14.096Z,29.75
2023-06-10T12:55:42.994Z,29.97
2023-06-10T12:58:11.348Z,29.77
2023-06-10T13:00:42.529Z,29.40
2023-06-10T13:03:12.288Z,30.00
2023-06-10T13:05:42.335Z,29.77
2023-06-10T13:08:12.139Z,29.89
2023-06-10T13:10:40.867Z,29.86
2023-06-10T13:13:10.989Z,30.10
2023-06-10T13:15:43.752Z,29.67
2023-06-10T13:18:13.334Z,30.17
2023-06-10T13:20:43.787Z,30.13
2023-06-10T13:23:12.211Z,29.96
2023-06-10T13:25:41.884Z,30.12
2023-06-10T13:28:10.402Z,29.89
2023-06-10T13:30:38.734Z,29.75
2023-06-10T13:33:07.367Z,29.80
2023-06-10T13:35:35.866Z,29.72
2023-06-10T13:38:05.719Z,29.55
2023-06-10T13:40:35.659Z,29.42
2023-06-10T13:43:03.994Z,29.80
2023-06-10T13:45:32.469Z,29.19
2023-06-10T13:48:00.959Z,29.76
2023-06-10T13:50:29.405Z,29.89
2023-06-10T13:52:58.169Z,29.86
2023-06-10T13:55:28.047Z,30.08
2023-06-10T13:57:56.549Z,30.27
2023-06-10T14:00:25.198Z,30.18
2023-06-10T14:02:53.890Z,29.87
2023-06-10T14:05:22.392Z,29.96
2023-06-10T14:07:51.002Z,29.87
2023-06-10T14:10:21.861Z,30.22
2023-06-10T14:12:51.560Z,30.48
2023-06-10T14:15:20.196Z,30.33
2023-06-10T14:17:48.615Z,30.69
2023-06-10T14:20:17.064Z,30.50
2023-06-10T14:22:45.815Z,30.45
2023-06-10T14:25:14.461Z,30.40
2023-06-10T14:27:43.118Z,30.21
2023-06-10T14:30:13.795Z,30.18
2023-06-10T14:32:42.192Z,30.54
2023-06-10T14:35:11.202Z,30.35
2023-06-10T14:37:39.829Z,30.34
2023-06-10T14:40:09.937Z,30.08
2023-06-10T14:42:38.337Z,30.14
2023-06-10T14:45:08.986Z,29.89
2023-06-10T14:47:39.021Z,30.03
2023-06-10T14:50:08.415Z,29.91
2023-06-10T14:52:36.728Z,29.91
2023-06-10T14:55:05.823Z,29.99
2023-06-10T14:57:36.795Z,29.92
2023-06-10T15:00:06.794Z,29.98
2023-06-10T15:02:35.132Z,30.36
2023-06-10T15:05:05.668Z,30.45
2023-06-10T15:07:34.050Z,30.19
2023-06-10T15:10:02.462Z,30.13
2023-06-10T15:12:31.313Z,30.04
2023-06-10T15:15:00.035Z,29.95
2023-06-10T15:17:28.980Z,30.07
2023-06-10T15:19:57.819Z,30.44
2023-06-10T15:22:27.705Z,30.30
2023-06-10T15:24:56.598Z,30.48
2023-06-10T15:27:24.991Z,30.15
2023-06-10T15:29:53.763Z,30.39
2023-06-10T15:32:22.192Z,30.53
2023-06-10T15:34:52.319Z,30.31
2023-06-10T15:37:20.735Z,30.23
2023-06-10T15:39:50.408Z,29.93
2023-06-10T15:42:18.817Z,29.89
2023-06-10T15:44:47.476Z,30.24
2023-06-10T15:47:15.883Z,30.51
2023-06-10T15:49:44.300Z,30.48
2023-06-10T15:52:12.824Z,30.08
2023-06-10T15:54:41.155Z,30.22
2023-06-10T15:57:10.995Z,30.47
2023-06-10T15:59:39.426Z,30.65
2023-06-10T16:02:08.312Z,30.73
2023-06-10T16:04:36.667Z,30.76
2023-06-10T16:07:05.716Z,30.54
2023-06-10T16:09:34.151Z,30.67
2023-06-10T16:12:03.230Z,30.51
2023-06-10T16:14:33.397Z,30.24
2023-06-10T16:17:01.987Z,30.66
2023-06-10T16:19:30.756Z,30.58
2023-06-10T16:21:59.090Z,30.71
2023-06-10T16:24:27.829Z,30.50
2023-06-10T16:26:56.204Z,30.64
2023-06-10T16:29:24.646Z,30.64
2023-06-10T16:31:54.658Z,30.69
2023-06-10T16:34:23.138Z,30.73
2023-06-10T16:36:51.718Z,30.79
2023-06-10T16:39:20.107Z,30.71
2023-06-10T16:41:48.480Z,30.74
2023-06-10T16:44:18.056Z,30.70
2023-06-10T16:46:46.835Z,30.69
2023-06-10T16:49:16.797Z,30.75
2023-06-10T16:51:45.245Z,30.75
2023-06-10T16:54:13.644Z,30.73
2023-06-10T16:56:42.013Z,30.79
2023-06-10T16:59:10.641Z,30.68
2023-06-10T17:01:39.215Z,30.78
2023-06-10T17:04:07.631Z,30.73
2023-06-10T17:06:37.489Z,30.57
2023-06-10T17:09:05.968Z,30.68
2023-06-10T17:11:35.120Z,30.57
2023-06-10T17:14:03.545Z,30.57
2023-06-10T17:16:32.014Z,30.37
2023-06-10T17:19:00.638Z,30.46
2023-06-10T17:21:29.199Z,30.58
2023-06-10T17:23:59.004Z,30.63
2023-06-10T17:26:28.045Z,30.31
2023-06-10T17:28:56.435Z,30.57
2023-06-10T17:31:24.806Z,30.65
2023-06-10T17:33:53.210Z,30.77
2023-06-10T17:36:21.867Z,30.82
2023-06-10T17:38:50.511Z,30.79
2023-06-10T17:41:20.266Z,30.71
2023-06-10T17:43:48.694Z,30.38
2023-06-10T17:46:17.094Z,30.65
2023-06-10T17:48:45.386Z,30.65
2023-06-10T17:51:13.719Z,30.65
2023-06-10T17:53:42.150Z,30.64
2023-06-10T17:56:10.495Z,30.69
2023-06-10T17:58:40.828Z,30.63
2023-06-10T18:01:09.173Z,30.27
2023-06-10T18:03:37.989Z,30.61
2023-06-10T18:06:06.855Z,30.56
2023-06-10T18:08:36.089Z,30.48
2023-06-10T18:11:04.649Z,30.50
2023-06-10T18:13:33.801Z,30.48
2023-06-10T18:16:03.557Z,30.51
2023-06-10T18:18:32.095Z,30.49
2023-06-10T18:21:02.915Z,30.54
2023-06-10T18:23:31.734Z,30.51
2023-06-10T18:26:00.153Z,30.45
2023-06-10T18:28:30.947Z,30.39
2023-06-10T18:30:59.734Z,30.35
2023-06-10T18:33:31.679Z,30.37
2023-06-10T18:36:00.115Z,30.30
2023-06-10T18:38:28.568Z,30.24
2023-06-10T18:40:56.928Z,30.28
2023-06-10T18:43:25.358Z,30.24
2023-06-10T18:45:53.823Z,30.21
2023-06-10T18:48:22.266Z,30.23
2023-06-10T18:50:52.006Z,30.16
2023-06-10T18:53:20.438Z,30.17
2023-06-10T18:55:49.033Z,30.15
2023-06-10T18:58:17.425Z,30.19
2023-06-10T19:00:45.991Z,30.01
2023-06-10T19:03:14.539Z,30.06
2023-06-10T19:05:42.877Z,30.06
2023-06-10T19:08:12.695Z,29.97
2023-06-10T19:10:41.520Z,28.89
2023-06-10T19:13:09.980Z,29.86
2023-06-10T19:15:38.344Z,29.80
2023-06-10T19:18:06.895Z,29.63
2023-06-10T19:20:36.377Z,29.80
2023-06-10T19:23:04.933Z,29.72
2023-06-10T19:25:34.878Z,29.70
2023-06-10T19:28:03.196Z,29.65
2023-06-10T19:30:32.399Z,29.43
2023-06-10T19:33:01.036Z,29.44
2023-06-10T19:35:29.525Z,29.42
2023-06-10T19:37:58.597Z,29.40
2023-06-10T19:40:26.970Z,29.37
2023-06-10T19:42:58.469Z,29.34
2023-06-10T19:45:26.901Z,29.38
2023-06-10T19:47:55.468Z,29.32
2023-06-10T19:50:24.352Z,29.23
2023-06-10T19:52:52.750Z,29.23
2023-06-10T19:55:21.346Z,29.25
2023-06-10T19:57:49.766Z,29.25
2023-06-10T20:00:20.010Z,29.11
2023-06-10T20:02:48.418Z,29.08
2023-06-10T20:05:16.971Z,29.20
2023-06-10T20:07:45.475Z,29.11
2023-06-10T20:10:13.840Z,29.08
2023-06-10T20:12:42.192Z,29.00
2023-06-10T20:15:11.868Z,28.87
2023-06-10T20:17:41.961Z,28.90
2023-06-10T20:20:11.926Z,28.88
2023-06-10T20:22:40.331Z,28.87
2023-06-10T20:25:10.847Z,28.86
2023-06-10T20:27:39.345Z,28.86
2023-06-10T20:30:09.428Z,28.88
2023-06-10T20:32:38.026Z,28.84
2023-06-10T20:35:09.950Z,28.80
2023-06-10T20:37:38.808Z,28.79
2023-06-10T20:40:08.957Z,28.76
2023-06-10T20:42:37.362Z,28.76
2023-06-10T20:45:07.734Z,28.74
2023-06-10T20:47:36.722Z,28.66
2023-06-10T20:50:07.406Z,28.64
2023-06-10T20:52:35.784Z,28.61
2023-06-10T20:55:04.338Z,28.61
2023-06-10T20:57:32.729Z,28.56
2023-06-10T21:00:01.112Z,28.49
2023-06-10T21:02:29.710Z,28.49
2023-06-10T21:05:00.572Z,28.24
2023-06-10T21:07:30.431Z,28.36
2023-06-10T21:10:00.500Z,28.13
2023-06-10T21:12:29.051Z,28.24
2023-06-10T21:14:57.787Z,28.10
2023-06-10T21:17:26.301Z,28.01
2023-06-10T21:19:54.686Z,27.95
2023-06-10T21:22:23.390Z,27.97
2023-06-10T21:24:53.681Z,27.92
2023-06-10T21:27:22.989Z,27.83
2023-06-10T21:29:51.441Z,27.84
2023-06-10T21:32:20.417Z,27.77
2023-06-10T21:34:48.818Z,27.77
2023-06-10T21:37:17.332Z,27.71
2023-06-10T21:39:45.834Z,27.68
2023-06-10T21:42:17.757Z,27.61
2023-06-10T21:44:46.747Z,27.60
2023-06-10T21:47:15.122Z,27.60
2023-06-10T21:49:43.498Z,27.53
2023-06-10T21:52:12.224Z,27.49
2023-06-10T21:54:40.631Z,27.57
2023-06-10T21:57:09.192Z,27.13
2023-06-10T21:59:39.110Z,27.39
2023-06-10T22:02:10.038Z,27.37
2023-06-10T22:04:40.086Z,27.33
2023-06-10T22:07:10.948Z,27.29
2023-06-10T22:09:40.936Z,27.19
2023-06-10T22:12:10.984Z,27.24
2023-06-10T22:14:40.675Z,27.18
2023-06-10T22:17:09.363Z,27.20
2023-06-10T22:19:39.613Z,27.21
2023-06-10T22:22:08.608Z,27.01
2023-06-10T22:24:37.449Z,27.09
2023-06-10T22:27:06.836Z,27.05
2023-06-10T22:29:35.271Z,27.04
2023-06-10T22:32:05.527Z,27.00
2023-06-10T22:34:33.916Z,26.93
2023-06-10T22:37:02.258Z,26.92
2023-06-10T22:39:30.690Z,26.88
2023-06-10T22:41:59.069Z,26.80
2023-06-10T22:44:27.489Z,26.82
2023-06-10T22:46:55.878Z,26.85
2023-06-10T22:49:25.716Z,26.73
2023-06-10T22:51:54.128Z,26.75
2023-06-10T22:54:22.526Z,26.65
2023-06-10T22:56:50.971Z,26.69
2023-06-10T22:59:19.423Z,26.65
2023-06-10T23:01:47.824Z,26.68
2023-06-10T23:04:16.267Z,26.64
2023-06-10T23:06:47.650Z,26.63
2023-06-10T23:09:16.607Z,26.59
2023-06-10T23:11:46.263Z,26.59
2023-06-10T23:14:14.606Z,26.53
2023-06-10T23:16:46.639Z,26.50
2023-06-10T23:19:19.288Z,26.29
2023-06-10T23:21:54.360Z,26.51
2023-06-10T23:24:28.093Z,26.40
2023-06-10T23:26:57.836Z,26.17
2023-06-10T23:29:26.982Z,26.33
2023-06-10T23:31:56.724Z,26.23
2023-06-10T23:34:25.307Z,26.25
2023-06-10T23:36:55.077Z,26.10
2023-06-10T23:39:23.735Z,26.13
2023-06-10T23:41:52.106Z,26.05
2023-06-10T23:44:20.628Z,26.07
2023-06-10T23:46:49.022Z,25.89
2023-06-10T23:49:17.368Z,26.03
2023-06-10T23:51:45.696Z,25.91
2023-06-10T23:54:16.016Z,25.88
2023-06-10T23:56:44.591Z,25.92
2023-06-10T23:59:12.964Z,25.84
