createdAt,value
2019-04-26T00:01:34.425Z,31.40
2019-04-26T00:04:03.800Z,28.27
2019-04-26T00:06:32.467Z,25.27
2019-04-26T00:09:13.711Z,25.73
2019-04-26T00:11:50.031Z,25.47
2019-04-26T00:14:40.627Z,20.17
2019-04-26T00:17:14.084Z,19.70
2019-04-26T00:19:43.485Z,22.03
2019-04-26T00:22:14.126Z,21.53
2019-04-26T00:24:44.044Z,17.03
2019-04-26T00:27:12.785Z,14.57
2019-04-26T00:29:41.493Z,17.60
2019-04-26T00:32:10.688Z,15.43
2019-04-26T00:34:40.653Z,11.80
2019-04-26T00:37:09.326Z,14.40
2019-04-26T00:39:37.977Z,12.87
2019-04-26T00:42:06.651Z,9.53
2019-04-26T00:44:35.312Z,11.07
2019-04-26T00:47:04.389Z,9.23
2019-04-26T00:49:43.177Z,11.10
2019-04-26T00:52:03.528Z,9.93
2019-04-26T00:54:32.231Z,8.77
2019-04-26T00:57:01.067Z,8.93
2019-04-26T00:59:30.227Z,8.07
2019-04-26T01:02:05.296Z,7.13
2019-04-26T01:04:33.988Z,8.47
2019-04-26T01:07:03.342Z,9.33
2019-04-26T01:09:31.983Z,8.43
2019-04-26T01:12:00.639Z,6.77
2019-04-26T01:14:29.352Z,6.73
2019-04-26T01:16:58.003Z,7.87
2019-04-26T01:19:26.673Z,7.27
2019-04-26T01:21:56.999Z,5.97
2019-04-26T01:24:25.668Z,8.10
2019-04-26T01:26:54.394Z,6.10
2019-04-26T01:29:23.779Z,8.03
2019-04-26T01:32:01.116Z,6.90
2019-04-26T01:34:30.198Z,7.53
2019-04-26T01:36:58.862Z,5.13
2019-04-26T01:39:27.973Z,5.97
2019-04-26T01:42:11.107Z,5.47
2019-04-26T01:45:08.553Z,5.23
2019-04-26T01:47:37.347Z,6.97
2019-04-26T01:50:06.428Z,5.93
2019-04-26T01:52:35.120Z,6.47
2019-04-26T01:55:04.126Z,3.90
2019-04-26T01:57:32.796Z,5.33
2019-04-26T02:00:12.855Z,4.83
2019-04-26T02:02:51.560Z,4.23
2019-04-26T02:05:23.977Z,5.00
2019-04-26T02:07:52.929Z,3.63
2019-04-26T02:10:24.129Z,3.53
2019-04-26T02:12:53.329Z,5.10
2019-04-26T02:15:25.537Z,5.07
2019-04-26T02:17:56.763Z,4.60
2019-04-26T02:21:26.123Z,4.30
2019-04-26T02:24:14.252Z,5.77
2019-04-26T02:26:44.570Z,2.87
2019-04-26T02:29:17.486Z,3.83
2019-04-26T02:31:49.265Z,2.80
2019-04-26T02:34:17.930Z,3.43
2019-04-26T02:36:57.020Z,2.83
2019-04-26T02:39:22.076Z,3.47
2019-04-26T02:41:52.803Z,3.87
2019-04-26T02:44:22.774Z,2.70
2019-04-26T02:47:22.713Z,3.73
2019-04-26T02:49:51.571Z,3.23
2019-04-26T02:52:29.732Z,3.50
2019-04-26T02:55:18.020Z,6.37
2019-04-26T02:57:52.940Z,4.03
2019-04-26T03:00:21.601Z,2.93
2019-04-26T03:02:59.292Z,3.17
2019-04-26T03:05:28.500Z,3.20
2019-04-26T03:08:08.965Z,1.87
2019-04-26T03:11:00.964Z,2.10
2019-04-26T03:13:49.972Z,2.80
2019-04-26T03:16:41.333Z,2.70
2019-04-26T03:19:34.073Z,1.97
2019-04-26T03:22:27.808Z,2.83
2019-04-26T03:25:18.716Z,1.80
2019-04-26T03:28:06.595Z,1.87
2019-04-26T03:30:52.265Z,1.70
2019-04-26T03:34:12.087Z,1.90
2019-04-26T03:37:21.062Z,2.13
2019-04-26T03:39:56.841Z,1.70
2019-04-26T03:42:58.247Z,2.10
2019-04-26T03:45:38.215Z,1.67
2019-04-26T03:48:19.881Z,2.07
2019-04-26T03:51:02.648Z,1.73
2019-04-26T03:53:49.694Z,1.40
2019-04-26T03:56:45.733Z,1.30
2019-04-26T03:59:58.136Z,1.53
2019-04-26T04:02:55.647Z,1.40
2019-04-26T04:05:37.959Z,1.40
2019-04-26T04:08:11.128Z,1.50
2019-04-26T04:10:55.830Z,1.37
2019-04-26T04:13:48.934Z,1.73
2019-04-26T04:16:21.924Z,1.50
2019-04-26T04:18:55.176Z,1.30
2019-04-26T04:21:55.162Z,1.50
2019-04-26T04:24:39.140Z,1.50
2019-04-26T04:27:11.836Z,1.80
2019-04-26T04:29:54.967Z,1.23
2019-04-26T04:32:47.597Z,1.63
2019-04-26T04:35:16.531Z,1.47
2019-04-26T04:38:08.356Z,1.20
2019-04-26T04:41:12.637Z,1.50
2019-04-26T04:43:50.811Z,1.57
2019-04-26T04:47:00.711Z,1.57
2019-04-26T04:49:53.667Z,1.40
2019-04-26T04:52:32.026Z,1.20
2019-04-26T04:55:09.776Z,1.33
2019-04-26T04:57:52.257Z,1.87
2019-04-26T05:01:02.115Z,1.17
2019-04-26T05:03:47.620Z,1.97
2019-04-26T05:07:07.089Z,1.43
2019-04-26T05:09:39.994Z,1.67
2019-04-26T05:12:19.747Z,1.20
2019-04-26T05:15:34.554Z,1.47
2019-04-26T05:18:20.551Z,1.27
2019-04-26T05:21:02.789Z,1.63
2019-04-26T05:24:04.175Z,1.23
2019-04-26T05:27:28.700Z,1.23
2019-04-26T05:30:43.095Z,1.13
2019-04-26T05:33:50.795Z,1.10
2019-04-26T05:36:38.302Z,1.13
2019-04-26T05:39:23.407Z,0.90
2019-04-26T05:42:26.958Z,0.90
2019-04-26T05:45:21.427Z,1.97
2019-04-26T05:48:08.466Z,1.20
2019-04-26T05:51:16.827Z,1.17
2019-04-26T05:55:00.450Z,1.17
2019-04-26T05:58:08.045Z,1.00
2019-04-26T06:00:52.101Z,1.03
2019-04-26T06:04:19.964Z,0.90
2019-04-26T06:07:19.785Z,1.30
2019-04-26T06:10:16.103Z,1.93
2019-04-26T06:13:06.741Z,1.00
2019-04-26T06:15:46.971Z,1.13
2019-04-26T06:18:41.796Z,0.87
2019-04-26T06:21:17.135Z,0.77
2019-04-26T06:24:09.528Z,1.87
2019-04-26T06:27:14.125Z,1.07
2019-04-26T06:29:47.096Z,2.10
2019-04-26T06:32:42.138Z,1.00
2019-04-26T06:35:13.312Z,2.50
2019-04-26T06:38:08.456Z,3.93
2019-04-26T06:40:46.642Z,2.90
2019-04-26T06:43:26.530Z,1.47
2019-04-26T06:46:50.974Z,1.43
2019-04-26T06:49:42.162Z,1.00
2019-04-26T06:52:13.022Z,4.17
2019-04-26T06:55:16.179Z,3.17
2019-04-26T06:58:08.452Z,4.17
2019-04-26T07:00:52.399Z,5.07
2019-04-26T07:03:58.318Z,4.10
2019-04-26T07:06:35.318Z,5.13
2019-04-26T07:09:08.269Z,5.27
2019-04-26T07:12:41.449Z,6.27
2019-04-26T07:15:39.184Z,1.80
2019-04-26T07:18:55.611Z,2.63
2019-04-26T07:21:40.728Z,3.13
2019-04-26T07:24:55.036Z,2.27
2019-04-26T07:27:46.752Z,2.87
2019-04-26T07:30:37.348Z,3.63
2019-04-26T07:33:13.090Z,10.03
2019-04-26T07:36:12.196Z,2.40
2019-04-26T07:39:20.011Z,4.33
2019-04-26T07:42:30.826Z,4.67
2019-04-26T07:45:27.686Z,3.53
2019-04-26T07:48:49.692Z,2.87
2019-04-26T07:52:06.447Z,1.77
2019-04-26T07:55:37.464Z,2.73
2019-04-26T07:58:49.505Z,4.67
2019-04-26T08:01:41.573Z,3.20
2019-04-26T08:04:17.517Z,2.80
2019-04-26T08:06:57.481Z,3.50
2019-04-26T08:09:27.561Z,4.13
2019-04-26T08:11:59.267Z,3.50
2019-04-26T08:14:37.242Z,3.30
2019-04-26T08:17:34.506Z,2.70
2019-04-26T08:20:32.035Z,1.77
2019-04-26T08:23:08.653Z,2.43
2019-04-26T08:25:33.547Z,4.73
2019-04-26T08:28:02.226Z,1.63
2019-04-26T08:30:30.967Z,2.37
2019-04-26T08:33:02.158Z,1.63
2019-04-26T08:35:31.820Z,2.03
2019-04-26T08:38:08.071Z,1.60
2019-04-26T08:40:34.531Z,4.07
2019-04-26T08:43:38.624Z,1.73
2019-04-26T08:46:26.481Z,2.43
2019-04-26T08:49:11.180Z,2.40
2019-04-26T08:51:40.410Z,2.77
2019-04-26T08:54:21.008Z,1.80
2019-04-26T08:56:55.318Z,3.93
2019-04-26T08:59:24.670Z,1.60
2019-04-26T09:02:15.314Z,1.80
2019-04-26T09:04:53.020Z,3.23
2019-04-26T09:07:28.032Z,2.07
2019-04-26T09:09:57.684Z,2.60
2019-04-26T09:12:28.646Z,1.57
2019-04-26T09:15:00.566Z,1.57
2019-04-26T09:17:32.243Z,1.70
2019-04-26T09:20:06.987Z,2.10
2019-04-26T09:22:51.293Z,1.70
2019-04-26T09:25:30.245Z,2.03
2019-04-26T09:28:08.119Z,1.30
2019-04-26T09:30:47.409Z,2.17
2019-04-26T09:33:39.279Z,1.40
2019-04-26T09:36:08.010Z,1.97
2019-04-26T09:38:36.670Z,1.43
2019-04-26T09:41:05.348Z,1.50
2019-04-26T09:44:02.172Z,1.43
2019-04-26T09:46:52.611Z,2.03
2019-04-26T09:49:25.097Z,1.53
2019-04-26T09:51:54.353Z,1.33
2019-04-26T09:54:22.989Z,1.43
2019-04-26T09:56:51.648Z,3.40
2019-04-26T09:59:20.310Z,2.63
2019-04-26T10:01:49.042Z,1.40
2019-04-26T10:04:17.735Z,2.20
2019-04-26T10:06:46.401Z,1.33
2019-04-26T10:09:21.329Z,1.50
2019-04-26T10:11:53.901Z,1.37
2019-04-26T10:14:39.172Z,1.27
2019-04-26T10:17:23.638Z,1.20
2019-04-26T10:19:54.309Z,2.77
2019-04-26T10:22:25.776Z,1.30
2019-04-26T10:24:54.450Z,1.23
2019-04-26T10:27:23.128Z,0.90
2019-04-26T10:29:51.767Z,1.27
2019-04-26T10:32:21.798Z,1.77
2019-04-26T10:34:50.899Z,2.53
2019-04-26T10:37:19.539Z,1.23
2019-04-26T10:39:48.238Z,1.30
2019-04-26T10:42:18.075Z,2.23
2019-04-26T10:44:46.759Z,1.20
2019-04-26T10:47:15.812Z,0.80
2019-04-26T10:49:46.265Z,0.93
2019-04-26T10:52:41.314Z,1.87
2019-04-26T10:55:27.868Z,1.27
2019-04-26T10:58:01.764Z,0.80
2019-04-26T11:00:37.427Z,1.43
2019-04-26T11:03:06.255Z,1.70
2019-04-26T11:05:35.261Z,1.90
2019-04-26T11:08:03.954Z,2.50
2019-04-26T11:10:32.662Z,1.00
2019-04-26T11:13:01.327Z,1.20
2019-04-26T11:15:32.741Z,1.57
2019-04-26T11:18:00.356Z,0.97
2019-04-26T11:20:29.009Z,1.30
2019-04-26T11:22:57.670Z,1.10
2019-04-26T11:25:28.170Z,3.10
2019-04-26T11:27:56.739Z,2.47
2019-04-26T11:30:25.428Z,3.70
2019-04-26T11:32:54.139Z,2.70
2019-04-26T11:35:22.858Z,1.37
2019-04-26T11:37:55.227Z,1.27
2019-04-26T11:40:21.958Z,1.20
2019-04-26T11:42:50.655Z,2.00
2019-04-26T11:45:19.311Z,1.87
2019-04-26T11:47:55.751Z,2.00
2019-04-26T11:50:19.247Z,2.20
2019-04-26T11:52:47.973Z,1.57
2019-04-26T11:55:18.391Z,0.83
2019-04-26T11:57:47.544Z,2.90
2019-04-26T12:00:27.507Z,2.13
2019-04-26T12:02:55.880Z,1.73
2019-04-26T12:05:46.197Z,1.70
2019-04-26T12:08:17.310Z,4.43
2019-04-26T12:10:45.984Z,0.93
2019-04-26T12:13:14.682Z,1.87
2019-04-26T12:15:45.105Z,1.93
2019-04-26T12:18:16.297Z,1.00
2019-04-26T12:20:45.014Z,1.33
2019-04-26T12:23:20.387Z,1.67
2019-04-26T12:25:48.111Z,1.47
2019-04-26T12:28:15.134Z,4.23
2019-04-26T12:30:43.807Z,2.57
2019-04-26T12:33:12.478Z,0.77
2019-04-26T12:35:41.147Z,0.73
2019-04-26T12:38:09.802Z,1.00
2019-04-26T12:40:38.452Z,1.07
2019-04-26T12:43:08.064Z,1.57
2019-04-26T12:45:54.492Z,1.77
2019-04-26T12:48:23.791Z,1.23
2019-04-26T12:50:52.503Z,1.40
2019-04-26T12:53:21.210Z,3.73
2019-04-26T12:55:53.640Z,0.73
2019-04-26T12:58:20.250Z,1.53
2019-04-26T13:00:54.136Z,3.40
2019-04-26T13:03:20.699Z,1.60
2019-04-26T13:05:57.394Z,1.87
2019-04-26T13:08:20.114Z,0.80
2019-04-26T13:11:07.429Z,1.93
2019-04-26T13:13:43.887Z,1.00
2019-04-26T13:16:25.925Z,1.33
2019-04-26T13:18:51.623Z,3.53
2019-04-26T13:21:20.286Z,0.90
2019-04-26T13:23:48.943Z,1.40
2019-04-26T13:26:17.607Z,1.23
2019-04-26T13:28:46.321Z,1.77
2019-04-26T13:31:14.998Z,0.80
2019-04-26T13:33:43.739Z,0.63
2019-04-26T13:36:12.390Z,1.30
2019-04-26T13:38:43.416Z,2.17
2019-04-26T13:41:11.482Z,1.10
2019-04-26T13:43:40.147Z,0.67
2019-04-26T13:46:23.280Z,2.20
2019-04-26T13:49:18.146Z,0.93
2019-04-26T13:51:47.674Z,1.33
2019-04-26T13:54:20.741Z,1.70
2019-04-26T13:56:46.699Z,1.43
2019-04-26T13:59:15.379Z,2.83
2019-04-26T14:01:44.175Z,1.37
2019-04-26T14:04:12.850Z,1.17
2019-04-26T14:06:41.552Z,0.83
2019-04-26T14:09:13.391Z,1.47
2019-04-26T14:11:42.036Z,0.87
2019-04-26T14:14:10.703Z,0.87
2019-04-26T14:16:39.467Z,2.97
2019-04-26T14:19:14.805Z,2.23
2019-04-26T14:21:38.602Z,1.07
2019-04-26T14:24:24.101Z,0.97
2019-04-26T14:26:56.501Z,1.20
2019-04-26T14:29:28.568Z,1.07
2019-04-26T14:31:56.279Z,1.30
2019-04-26T14:34:24.960Z,1.10
2019-04-26T14:37:05.984Z,0.93
2019-04-26T14:39:38.473Z,1.63
2019-04-26T14:41:56.918Z,0.70
2019-04-26T14:44:27.129Z,0.80
2019-04-26T14:46:56.825Z,1.03
2019-04-26T14:49:38.321Z,2.70
2019-04-26T14:51:56.261Z,2.37
2019-04-26T14:54:25.666Z,1.20
2019-04-26T14:56:54.321Z,2.20
2019-04-26T14:59:44.428Z,1.00
2019-04-26T15:02:33.381Z,0.70
2019-04-26T15:05:38.253Z,2.00
2019-04-26T15:08:09.641Z,0.70
2019-04-26T15:10:45.756Z,1.50
2019-04-26T15:13:17.136Z,1.63
2019-04-26T15:15:38.206Z,2.53
2019-04-26T15:18:07.180Z,1.20
2019-04-26T15:20:35.883Z,0.57
2019-04-26T15:23:04.551Z,0.60
2019-04-26T15:25:33.604Z,0.73
2019-04-26T15:28:02.565Z,0.90
2019-04-26T15:30:34.664Z,0.80
2019-04-26T15:33:03.151Z,0.80
2019-04-26T15:35:35.777Z,0.87
2019-04-26T15:38:03.147Z,1.63
2019-04-26T15:40:49.452Z,1.30
2019-04-26T15:43:24.062Z,2.27
2019-04-26T15:46:21.087Z,1.23
2019-04-26T15:49:12.551Z,1.40
2019-04-26T15:51:42.678Z,1.90
2019-04-26T15:54:12.054Z,1.67
2019-04-26T15:56:40.755Z,1.30
2019-04-26T15:59:09.395Z,1.00
2019-04-26T16:01:41.885Z,4.10
2019-04-26T16:04:09.085Z,0.97
2019-04-26T16:06:41.977Z,1.03
2019-04-26T16:09:13.903Z,0.70
2019-04-26T16:11:42.866Z,1.07
2019-04-26T16:14:12.391Z,3.83
2019-04-26T16:17:04.829Z,2.40
2019-04-26T16:19:30.966Z,1.47
2019-04-26T16:21:59.624Z,2.47
2019-04-26T16:24:29.117Z,1.07
2019-04-26T16:26:58.098Z,1.83
2019-04-26T16:29:36.393Z,1.80
2019-04-26T16:32:23.029Z,0.97
2019-04-26T16:34:52.941Z,0.63
2019-04-26T16:37:23.636Z,1.13
2019-04-26T16:39:52.044Z,2.23
2019-04-26T16:42:20.789Z,1.87
2019-04-26T16:44:49.427Z,1.60
2019-04-26T16:47:18.229Z,1.50
2019-04-26T16:49:47.701Z,1.50
2019-04-26T16:52:16.353Z,1.33
2019-04-26T16:54:45.072Z,2.23
2019-04-26T16:57:13.732Z,1.40
2019-04-26T16:59:47.659Z,1.07
2019-04-26T17:02:15.595Z,1.70
2019-04-26T17:04:43.669Z,0.93
2019-04-26T17:07:13.895Z,2.40
2019-04-26T17:09:59.807Z,1.33
2019-04-26T17:12:14.997Z,1.17
2019-04-26T17:14:47.723Z,1.63
2019-04-26T17:17:14.373Z,1.10
2019-04-26T17:19:43.505Z,1.87
2019-04-26T17:22:19.733Z,1.40
2019-04-26T17:25:10.393Z,3.63
2019-04-26T17:27:40.251Z,3.33
2019-04-26T17:30:13.057Z,3.77
2019-04-26T17:32:42.225Z,2.60
2019-04-26T17:35:12.486Z,1.73
2019-04-26T17:37:41.173Z,1.40
2019-04-26T17:40:09.819Z,2.60
2019-04-26T17:42:38.480Z,2.30
2019-04-26T17:45:07.337Z,1.10
2019-04-26T17:47:39.883Z,1.70
2019-04-26T17:50:06.546Z,5.13
2019-04-26T17:52:36.310Z,1.23
2019-04-26T17:55:07.792Z,5.27
2019-04-26T17:57:37.046Z,3.27
2019-04-26T18:00:07.843Z,2.20
2019-04-26T18:02:42.078Z,7.23
2019-04-26T18:05:07.205Z,3.53
2019-04-26T18:07:41.418Z,4.13
2019-04-26T18:10:06.798Z,3.03
2019-04-26T18:12:40.642Z,5.57
2019-04-26T18:15:11.590Z,3.27
2019-04-26T18:17:59.688Z,3.30
2019-04-26T18:20:59.457Z,3.67
2019-04-26T18:23:30.454Z,6.40
2019-04-26T18:25:58.478Z,3.53
2019-04-26T18:28:27.164Z,4.10
2019-04-26T18:30:55.818Z,4.03
2019-04-26T18:33:26.114Z,7.13
2019-04-26T18:35:57.408Z,2.80
2019-04-26T18:38:25.256Z,4.07
2019-04-26T18:41:00.748Z,2.97
2019-04-26T18:43:24.498Z,3.00
2019-04-26T18:45:58.715Z,4.93
2019-04-26T18:48:25.871Z,3.53
2019-04-26T18:50:55.368Z,2.53
2019-04-26T18:53:47.950Z,3.67
2019-04-26T18:56:16.634Z,8.23
2019-04-26T18:58:45.275Z,2.47
2019-04-26T19:01:15.588Z,3.23
2019-04-26T19:03:44.260Z,4.63
2019-04-26T19:06:27.013Z,3.93
2019-04-26T19:08:47.618Z,5.27
2019-04-26T19:11:13.788Z,3.17
2019-04-26T19:14:13.474Z,2.80
2019-04-26T19:16:59.415Z,2.70
2019-04-26T19:19:35.220Z,2.77
2019-04-26T19:22:04.451Z,6.40
2019-04-26T19:24:33.100Z,1.97
2019-04-26T19:27:04.011Z,2.40
2019-04-26T19:29:35.635Z,3.80
2019-04-26T19:32:04.369Z,7.63
2019-04-26T19:34:33.375Z,2.97
2019-04-26T19:37:03.352Z,1.43
2019-04-26T19:39:35.517Z,3.43
2019-04-26T19:42:05.945Z,2.97
2019-04-26T19:44:33.349Z,2.07
2019-04-26T19:47:12.304Z,1.43
2019-04-26T19:50:10.306Z,2.13
2019-04-26T19:53:01.728Z,2.40
2019-04-26T19:55:48.472Z,1.10
2019-04-26T19:58:20.522Z,1.17
2019-04-26T20:00:52.297Z,2.93
2019-04-26T20:03:21.052Z,1.13
2019-04-26T20:05:49.751Z,4.17
2019-04-26T20:08:18.421Z,2.20
2019-04-26T20:10:47.093Z,2.27
2019-04-26T20:13:16.749Z,1.33
2019-04-26T20:15:46.397Z,4.10
2019-04-26T20:18:17.487Z,2.20
2019-04-26T20:20:45.515Z,1.53
2019-04-26T20:23:14.185Z,1.53
2019-04-26T20:25:42.870Z,1.30
2019-04-26T20:28:12.153Z,1.47
2019-04-26T20:30:53.500Z,1.43
2019-04-26T20:33:22.447Z,1.90
2019-04-26T20:35:51.537Z,1.07
2019-04-26T20:38:20.443Z,1.87
2019-04-26T20:40:49.108Z,2.33
2019-04-26T20:43:25.815Z,1.33
2019-04-26T20:46:08.893Z,1.27
2019-04-26T20:48:21.370Z,0.80
2019-04-26T20:50:52.020Z,1.97
2019-04-26T20:53:21.645Z,1.10
2019-04-26T20:55:52.702Z,1.47
2019-04-26T20:58:21.344Z,1.73
2019-04-26T21:00:54.522Z,1.00
2019-04-26T21:03:24.746Z,2.17
2019-04-26T21:05:58.867Z,3.97
2019-04-26T21:08:25.979Z,1.03
2019-04-26T21:10:55.989Z,1.77
2019-04-26T21:13:23.690Z,1.63
2019-04-26T21:15:58.255Z,2.87
2019-04-26T21:18:23.452Z,2.83
2019-04-26T21:20:52.201Z,2.03
2019-04-26T21:23:22.257Z,1.13
2019-04-26T21:26:19.484Z,1.23
2019-04-26T21:28:55.340Z,1.37
2019-04-26T21:31:45.642Z,0.80
2019-04-26T21:34:19.072Z,1.70
2019-04-26T21:37:05.592Z,1.43
2019-04-26T21:39:39.488Z,0.70
2019-04-26T21:42:10.328Z,1.90
2019-04-26T21:44:38.993Z,0.73
2019-04-26T21:47:07.664Z,3.27
2019-04-26T21:49:38.090Z,1.47
2019-04-26T21:52:06.711Z,1.07
2019-04-26T21:54:35.388Z,0.80
2019-04-26T21:57:04.041Z,2.30
2019-04-26T21:59:35.178Z,1.17
2019-04-26T22:02:03.417Z,1.23
2019-04-26T22:04:34.120Z,2.80
2019-04-26T22:07:05.144Z,2.50
2019-04-26T22:09:44.894Z,2.77
2019-04-26T22:12:15.385Z,0.80
2019-04-26T22:14:46.564Z,1.00
2019-04-26T22:17:36.357Z,2.63
2019-04-26T22:20:39.438Z,0.67
2019-04-26T22:23:25.404Z,2.20
2019-04-26T22:25:56.037Z,2.73
2019-04-26T22:28:26.862Z,1.00
2019-04-26T22:30:55.284Z,1.70
2019-04-26T22:33:27.436Z,2.33
2019-04-26T22:35:55.309Z,2.07
2019-04-26T22:38:26.798Z,2.17
2019-04-26T22:40:56.257Z,0.73
2019-04-26T22:43:49.691Z,2.50
2019-04-26T22:46:48.762Z,2.67
2019-04-26T22:49:15.971Z,2.40
2019-04-26T22:51:44.615Z,0.87
2019-04-26T22:54:13.301Z,1.43
2019-04-26T22:56:45.670Z,1.20
2019-04-26T22:59:13.925Z,2.37
2019-04-26T23:01:44.607Z,1.13
2019-04-26T23:04:16.312Z,0.87
2019-04-26T23:06:46.865Z,1.10
2019-04-26T23:09:17.070Z,1.07
2019-04-26T23:11:47.328Z,2.17
2019-04-26T23:14:30.380Z,0.90
2019-04-26T23:17:27.131Z,3.23
2019-04-26T23:19:58.737Z,1.37
2019-04-26T23:22:30.890Z,1.23
2019-04-26T23:24:58.161Z,3.60
2019-04-26T23:27:27.041Z,1.70
2019-04-26T23:29:58.372Z,1.67
2019-04-26T23:32:26.638Z,2.77
2019-04-26T23:34:58.223Z,1.30
2019-04-26T23:37:27.618Z,8.03
2019-04-26T23:39:56.819Z,1.00
2019-04-26T23:42:25.530Z,1.40
2019-04-26T23:44:54.195Z,1.23
2019-04-26T23:47:25.391Z,0.80
2019-04-26T23:49:56.855Z,1.67
2019-04-26T23:52:24.511Z,1.20
2019-04-26T23:54:53.597Z,0.67
2019-04-26T23:57:22.241Z,2.20
2019-04-26T23:59:55.303Z,1.23
