createdAt,value
2022-11-02T00:02:04.072Z,100298.88
2022-11-02T00:04:33.426Z,100302.44
2022-11-02T00:07:02.627Z,100309.13
2022-11-02T00:09:31.814Z,100315.19
2022-11-02T00:12:00.940Z,100322.88
2022-11-02T00:14:30.059Z,100316.75
2022-11-02T00:16:59.150Z,100313.75
2022-11-02T00:19:30.421Z,100326.53
2022-11-02T00:22:02.024Z,100335.84
2022-11-02T00:24:33.335Z,100328.34
2022-11-02T00:27:03.164Z,100331.00
2022-11-02T00:29:34.108Z,100325.56
2022-11-02T00:32:03.506Z,100335.78
2022-11-02T00:34:33.995Z,100332.41
2022-11-02T00:37:03.423Z,100325.34
2022-11-02T00:39:32.552Z,100333.91
2022-11-02T00:42:01.793Z,100343.69
2022-11-02T00:44:30.883Z,100339.06
2022-11-02T00:47:00.207Z,100344.66
2022-11-02T00:49:29.589Z,100332.88
2022-11-02T00:52:01.882Z,100341.28
2022-11-02T00:54:31.605Z,100336.84
2022-11-02T00:59:35.772Z,100344.13
2022-11-02T01:02:05.667Z,100340.38
2022-11-02T01:04:35.604Z,100350.16
2022-11-02T01:07:06.169Z,100339.75
2022-11-02T01:09:35.512Z,100347.06
2022-11-02T01:12:04.796Z,100357.53
2022-11-02T01:14:34.172Z,100354.81
2022-11-02T01:17:04.512Z,100347.75
2022-11-02T01:19:34.027Z,100356.22
2022-11-02T01:22:03.381Z,100351.78
2022-11-02T01:24:34.029Z,100341.97
2022-11-02T01:27:03.169Z,100334.59
2022-11-02T01:29:32.293Z,100331.63
2022-11-02T01:32:01.409Z,100335.53
2022-11-02T01:34:30.551Z,100326.38
2022-11-02T01:36:59.874Z,100309.69
2022-11-02T01:39:29.040Z,100326.53
2022-11-02T01:41:59.577Z,100321.72
2022-11-02T01:44:31.808Z,100319.47
2022-11-02T01:47:05.322Z,100310.53
2022-11-02T01:49:39.362Z,100311.41
2022-11-02T01:52:12.803Z,100317.75
2022-11-02T01:54:47.021Z,100320.59
2022-11-02T01:57:21.835Z,100302.19
2022-11-02T01:59:55.928Z,100308.28
2022-11-02T02:02:28.317Z,100319.47
2022-11-02T02:05:04.144Z,100299.19
2022-11-02T02:07:36.740Z,100307.06
2022-11-02T02:10:07.857Z,100282.13
2022-11-02T02:12:42.411Z,100279.34
2022-11-02T02:15:13.986Z,100289.34
2022-11-02T02:17:51.834Z,100299.44
2022-11-02T02:20:55.550Z,100298.00
2022-11-02T02:24:07.147Z,100292.44
2022-11-02T02:27:03.533Z,100290.94
2022-11-02T02:29:48.876Z,100291.28
2022-11-02T02:32:25.744Z,100285.53
2022-11-02T02:34:59.931Z,100282.81
2022-11-02T02:37:37.518Z,100274.19
2022-11-02T02:40:12.788Z,100280.13
2022-11-02T02:42:51.380Z,100269.84
2022-11-02T02:45:27.519Z,100269.66
2022-11-02T02:48:03.502Z,100276.41
2022-11-02T02:50:41.246Z,100267.94
2022-11-02T02:53:11.343Z,100271.81
2022-11-02T02:55:46.395Z,100255.13
2022-11-02T02:58:20.876Z,100259.63
2022-11-02T03:00:53.030Z,100256.88
2022-11-02T03:03:28.566Z,100272.34
2022-11-02T03:06:12.243Z,100261.22
2022-11-02T03:08:49.305Z,100268.31
2022-11-02T03:11:21.862Z,100275.53
2022-11-02T03:14:13.191Z,100268.81
2022-11-02T03:17:07.470Z,100280.53
2022-11-02T03:19:49.863Z,100292.13
2022-11-02T03:22:31.020Z,100287.94
2022-11-02T03:25:09.166Z,100290.19
2022-11-02T03:27:49.862Z,100297.59
2022-11-02T03:30:23.038Z,100300.59
2022-11-02T03:32:58.179Z,100282.78
2022-11-02T03:35:37.054Z,100295.34
2022-11-02T03:38:13.101Z,100284.28
2022-11-02T03:40:47.236Z,100277.81
2022-11-02T03:43:18.666Z,100285.88
2022-11-02T03:45:53.030Z,100282.66
2022-11-02T03:48:28.231Z,100275.63
2022-11-02T03:51:01.564Z,100269.06
2022-11-02T03:53:49.451Z,100265.25
2022-11-02T03:56:27.159Z,100272.81
2022-11-02T03:58:58.404Z,100279.09
2022-11-02T04:01:29.398Z,100279.75
2022-11-02T04:04:00.865Z,100269.16
2022-11-02T04:06:30.037Z,100275.91
2022-11-02T04:09:00.893Z,100269.00
2022-11-02T04:11:50.864Z,100257.94
2022-11-02T04:14:37.947Z,100260.00
2022-11-02T04:20:11.092Z,100260.31
2022-11-02T04:22:57.931Z,100268.72
2022-11-02T04:25:27.746Z,100274.78
2022-11-02T04:28:15.020Z,100274.47
2022-11-02T04:30:53.350Z,100277.19
2022-11-02T04:33:34.625Z,100255.19
2022-11-02T04:36:10.553Z,100257.44
2022-11-02T04:38:40.810Z,100261.94
2022-11-02T04:41:43.278Z,100250.84
2022-11-02T04:44:32.908Z,100257.47
2022-11-02T04:47:08.523Z,100267.94
2022-11-02T04:49:38.591Z,100254.06
2022-11-02T04:52:13.388Z,100246.06
2022-11-02T04:54:47.579Z,100248.78
2022-11-02T04:57:16.794Z,100236.72
2022-11-02T04:59:46.490Z,100227.72
2022-11-02T05:02:16.080Z,100215.97
2022-11-02T05:04:46.419Z,100225.13
2022-11-02T05:07:18.023Z,100225.13
2022-11-02T05:09:47.237Z,100221.75
2022-11-02T05:12:17.784Z,100206.94
2022-11-02T05:14:47.473Z,100211.59
2022-11-02T05:17:17.006Z,100214.97
2022-11-02T05:19:46.737Z,100217.38
2022-11-02T05:22:17.289Z,100209.53
2022-11-02T05:24:46.802Z,100198.88
2022-11-02T05:27:16.488Z,100214.47
2022-11-02T05:29:49.727Z,100194.56
2022-11-02T05:32:19.019Z,100196.66
2022-11-02T05:34:48.494Z,100190.88
2022-11-02T05:37:19.337Z,100183.59
2022-11-02T05:39:50.473Z,100174.44
2022-11-02T05:42:20.060Z,100183.09
2022-11-02T05:44:49.941Z,100167.97
2022-11-02T05:47:19.424Z,100193.19
2022-11-02T05:49:48.542Z,100191.47
2022-11-02T05:52:19.287Z,100195.47
2022-11-02T05:54:48.425Z,100191.59
2022-11-02T05:57:19.181Z,100166.34
2022-11-02T05:59:49.492Z,100162.63
2022-11-02T06:02:21.932Z,100149.44
2022-11-02T06:04:52.580Z,100101.81
2022-11-02T06:07:23.471Z,100094.44
2022-11-02T06:09:52.696Z,100077.72
2022-11-02T06:12:22.054Z,100072.41
2022-11-02T06:14:51.277Z,100070.63
2022-11-02T06:17:20.333Z,100069.34
2022-11-02T06:19:49.516Z,100059.19
2022-11-02T06:22:18.793Z,100052.91
2022-11-02T06:24:49.556Z,100050.94
2022-11-02T06:27:18.842Z,100032.94
2022-11-02T06:29:48.767Z,100017.03
2022-11-02T06:32:17.921Z,100029.63
2022-11-02T06:34:47.092Z,99999.84
2022-11-02T06:37:16.144Z,99999.91
2022-11-02T06:39:45.325Z,99984.94
2022-11-02T06:42:16.279Z,99964.56
2022-11-02T06:44:45.413Z,99953.94
2022-11-02T06:47:14.518Z,99928.16
2022-11-02T06:49:43.628Z,99917.47
2022-11-02T06:52:12.788Z,99914.28
2022-11-02T06:54:41.887Z,99924.56
2022-11-02T06:57:11.106Z,99906.78
2022-11-02T06:59:41.984Z,99882.13
2022-11-02T07:02:11.406Z,99887.88
2022-11-02T07:04:40.615Z,99885.91
2022-11-02T07:07:09.785Z,99881.78
2022-11-02T07:09:39.358Z,99887.38
2022-11-02T07:12:08.847Z,99872.44
2022-11-02T07:14:38.010Z,99890.25
2022-11-02T07:17:08.697Z,99882.03
2022-11-02T07:19:38.212Z,99862.97
2022-11-02T07:22:07.799Z,99838.16
2022-11-02T07:24:36.961Z,99849.03
2022-11-02T07:27:06.219Z,99855.66
2022-11-02T07:29:35.327Z,99862.41
2022-11-02T07:32:04.595Z,99861.94
2022-11-02T07:34:35.154Z,99845.94
2022-11-02T07:37:04.678Z,99862.38
2022-11-02T07:39:33.795Z,99857.00
2022-11-02T07:42:02.973Z,99843.84
2022-11-02T07:44:32.216Z,99835.75
2022-11-02T07:47:01.549Z,99791.06
2022-11-02T07:49:30.593Z,99802.69
2022-11-02T07:52:01.224Z,99794.59
2022-11-02T07:54:30.426Z,99799.84
2022-11-02T07:56:59.844Z,99804.97
2022-11-02T07:59:28.945Z,99811.97
2022-11-02T08:01:58.300Z,99794.84
2022-11-02T08:04:27.639Z,99761.16
2022-11-02T08:06:59.005Z,99759.44
2022-11-02T08:09:30.035Z,99763.47
2022-11-02T08:11:59.424Z,99746.34
2022-11-02T08:14:28.683Z,99727.03
2022-11-02T08:16:57.879Z,99734.09
2022-11-02T08:19:26.944Z,99708.91
2022-11-02T08:21:56.639Z,99686.63
2022-11-02T08:24:25.792Z,99676.31
2022-11-02T08:26:56.320Z,99685.03
2022-11-02T08:29:25.427Z,99686.53
2022-11-02T08:31:54.561Z,99672.50
2022-11-02T08:34:23.920Z,99651.50
2022-11-02T08:36:53.287Z,99653.66
2022-11-02T08:39:22.517Z,99624.38
2022-11-02T08:41:52.129Z,99623.94
2022-11-02T08:44:22.644Z,99600.63
2022-11-02T08:46:51.752Z,99605.13
2022-11-02T08:49:21.311Z,99586.03
2022-11-02T08:51:50.508Z,99576.34
2022-11-02T08:54:19.580Z,99542.72
2022-11-02T08:56:48.696Z,99558.03
2022-11-02T08:59:17.921Z,99541.69
2022-11-02T09:01:48.755Z,99520.63
2022-11-02T09:04:19.842Z,99497.28
2022-11-02T09:06:49.029Z,99494.72
2022-11-02T09:09:18.220Z,99481.03
2022-11-02T09:11:47.328Z,99489.25
2022-11-02T09:14:16.690Z,99469.88
2022-11-02T09:16:47.308Z,99474.53
2022-11-02T09:19:16.454Z,99461.25
2022-11-02T09:21:45.615Z,99464.31
2022-11-02T09:24:15.053Z,99476.06
2022-11-02T09:26:44.191Z,99437.56
2022-11-02T09:29:13.441Z,99408.53
2022-11-02T09:31:42.668Z,99444.66
2022-11-02T09:34:13.196Z,99430.06
2022-11-02T09:36:42.343Z,99394.72
2022-11-02T09:39:11.539Z,99394.31
2022-11-02T09:41:47.168Z,99381.66
2022-11-02T09:44:27.616Z,99366.63
2022-11-02T09:47:40.103Z,99349.50
2022-11-02T09:49:48.785Z,99338.81
2022-11-02T09:52:30.377Z,99336.84
2022-11-02T09:55:04.033Z,99334.97
2022-11-02T09:57:35.155Z,99300.00
2022-11-02T10:00:06.464Z,99314.41
2022-11-02T10:02:52.336Z,99285.91
2022-11-02T10:05:34.856Z,99273.28
2022-11-02T10:08:35.988Z,99263.88
2022-11-02T10:11:29.365Z,99251.19
2022-11-02T10:14:04.933Z,99241.41
2022-11-02T10:16:38.065Z,99230.16
2022-11-02T10:19:15.147Z,99209.22
2022-11-02T10:21:49.617Z,99203.03
2022-11-02T10:24:26.575Z,99184.13
2022-11-02T10:27:00.781Z,99211.81
2022-11-02T10:29:44.531Z,99209.22
2022-11-02T10:32:16.223Z,99189.81
2022-11-02T10:34:58.549Z,99171.03
2022-11-02T10:37:49.151Z,99154.72
2022-11-02T10:40:38.621Z,99134.31
2022-11-02T10:43:23.723Z,99094.06
2022-11-02T10:46:23.961Z,99142.22
2022-11-02T10:49:03.173Z,99109.81
2022-11-02T10:51:32.649Z,99139.19
2022-11-02T10:54:03.217Z,99124.13
2022-11-02T10:56:34.263Z,99114.44
2022-11-02T10:59:14.659Z,99098.59
2022-11-02T11:01:48.706Z,99096.91
2022-11-02T11:04:27.808Z,99089.28
2022-11-02T11:06:58.910Z,99091.47
2022-11-02T11:09:35.422Z,99091.75
2022-11-02T11:12:07.451Z,99096.28
2022-11-02T11:20:37.480Z,99044.75
2022-11-02T11:23:19.822Z,99033.00
2022-11-02T11:26:02.399Z,99006.84
2022-11-02T11:28:34.747Z,98993.59
2022-11-02T11:31:14.471Z,98977.13
2022-11-02T11:33:47.658Z,98945.47
2022-11-02T11:36:30.607Z,98982.06
2022-11-02T11:39:02.603Z,98945.66
2022-11-02T11:41:35.445Z,98937.13
2022-11-02T11:44:05.218Z,98947.84
2022-11-02T11:46:43.294Z,98943.31
2022-11-02T11:49:36.003Z,98970.47
2022-11-02T11:52:06.226Z,98981.69
2022-11-02T11:54:36.208Z,98919.47
2022-11-02T11:57:28.333Z,98954.63
2022-11-02T11:59:59.876Z,98915.50
2022-11-02T12:02:32.046Z,98966.53
2022-11-02T12:05:15.176Z,98938.13
2022-11-02T12:08:16.664Z,98931.06
2022-11-02T12:11:04.117Z,98914.44
2022-11-02T12:13:57.033Z,98899.47
2022-11-02T12:16:53.039Z,98883.38
2022-11-02T12:19:34.263Z,98869.66
2022-11-02T12:22:15.050Z,98875.25
2022-11-02T12:25:29.310Z,98863.59
2022-11-02T12:28:18.055Z,98856.81
2022-11-02T12:31:00.730Z,98916.69
2022-11-02T12:33:50.008Z,98888.13
2022-11-02T12:37:09.833Z,98903.72
2022-11-02T12:39:50.425Z,98917.53
2022-11-02T12:42:29.917Z,98915.66
2022-11-02T12:45:21.376Z,98928.34
2022-11-02T12:47:58.997Z,98925.88
2022-11-02T12:50:44.836Z,98930.34
2022-11-02T12:53:44.522Z,98931.50
2022-11-02T12:56:21.353Z,98924.91
2022-11-02T12:58:51.143Z,98932.75
2022-11-02T13:01:28.745Z,98918.66
2022-11-02T13:04:10.589Z,98930.09
2022-11-02T13:06:44.763Z,98910.09
2022-11-02T13:09:22.728Z,98885.41
2022-11-02T13:11:59.109Z,98889.25
2022-11-02T13:14:37.492Z,98882.19
2022-11-02T13:17:15.879Z,98891.69
2022-11-02T13:19:51.523Z,98886.53
2022-11-02T13:22:26.799Z,98881.13
2022-11-02T13:25:04.168Z,98877.13
2022-11-02T13:27:40.305Z,98875.22
2022-11-02T13:30:17.290Z,98857.94
2022-11-02T13:32:52.657Z,98861.06
2022-11-02T13:35:36.482Z,98867.41
2022-11-02T13:38:18.615Z,98887.06
2022-11-02T13:40:55.920Z,98857.19
2022-11-02T13:44:08.323Z,98854.84
2022-11-02T13:47:28.992Z,98857.09
2022-11-02T13:50:00.789Z,98859.06
2022-11-02T13:52:40.751Z,98870.50
2022-11-02T13:55:19.332Z,98870.41
2022-11-02T13:57:53.694Z,98854.00
2022-11-02T14:00:36.646Z,98851.59
2022-11-02T14:03:13.720Z,98848.50
2022-11-02T14:05:48.095Z,98848.53
2022-11-02T14:08:31.810Z,98850.03
2022-11-02T14:11:39.066Z,98859.94
2022-11-02T14:14:24.319Z,98850.16
2022-11-02T14:17:14.972Z,98859.53
2022-11-02T14:20:04.505Z,98840.59
2022-11-02T14:22:33.815Z,98842.91
2022-11-02T14:25:19.715Z,98874.31
2022-11-02T14:27:48.930Z,98846.88
2022-11-02T14:30:45.687Z,98857.97
2022-11-02T14:33:41.863Z,98834.34
2022-11-02T14:36:28.308Z,98838.63
2022-11-02T14:42:05.057Z,98846.94
2022-11-02T14:45:14.334Z,98856.66
2022-11-02T14:49:22.878Z,98851.53
2022-11-02T15:48:25.036Z,98840.25
2022-11-02T15:51:24.704Z,98852.66
2022-11-02T15:54:24.984Z,98870.19
2022-11-02T15:57:26.004Z,98837.91
2022-11-02T16:00:30.297Z,98840.13
2022-11-02T16:03:22.119Z,98821.84
2022-11-02T16:06:12.564Z,98840.44
2022-11-02T16:09:03.742Z,98852.91
2022-11-02T16:12:04.225Z,98838.50
2022-11-02T16:14:57.965Z,98827.41
2022-11-02T16:17:51.675Z,98849.47
2022-11-02T16:20:46.695Z,98839.94
2022-11-02T16:23:40.428Z,98839.72
2022-11-02T16:26:31.718Z,98838.19
2022-11-02T16:29:31.422Z,98834.25
2022-11-02T16:32:21.098Z,98842.88
2022-11-02T16:35:15.022Z,98844.38
2022-11-02T16:38:06.946Z,98823.16
2022-11-02T16:40:56.851Z,98835.63
2022-11-02T16:43:47.865Z,98838.69
2022-11-02T16:46:48.744Z,98830.47
2022-11-02T16:49:59.667Z,98841.81
2022-11-02T16:52:57.730Z,98858.38
2022-11-02T16:55:49.867Z,98862.53
2022-11-02T16:58:39.266Z,98872.09
2022-11-02T17:01:35.453Z,98870.78
2022-11-02T17:04:27.287Z,98858.59
2022-11-02T17:07:23.549Z,98859.81
2022-11-02T17:10:22.712Z,98851.56
2022-11-02T17:13:21.874Z,98876.13
2022-11-02T17:16:12.989Z,98867.53
2022-11-02T17:19:05.618Z,98878.50
2022-11-02T17:22:11.927Z,98864.38
2022-11-02T17:25:14.069Z,98855.56
2022-11-02T17:28:25.055Z,98868.19
2022-11-02T17:31:22.078Z,98887.59
2022-11-02T17:34:17.084Z,98883.66
2022-11-02T17:37:07.994Z,98888.38
2022-11-02T17:40:01.325Z,98889.09
2022-11-02T17:42:58.806Z,98894.38
2022-11-02T17:45:54.955Z,98889.44
2022-11-02T17:48:45.911Z,98898.28
2022-11-02T17:51:35.284Z,98892.59
2022-11-02T17:54:24.861Z,98913.78
2022-11-02T17:57:17.281Z,98904.25
2022-11-02T18:00:08.120Z,98907.25
2022-11-02T18:03:01.715Z,98926.88
2022-11-02T18:05:55.858Z,98948.28
2022-11-02T18:09:06.116Z,98953.00
2022-11-02T18:11:55.538Z,98928.63
2022-11-02T18:14:45.074Z,98937.13
2022-11-02T18:17:35.151Z,98946.84
2022-11-02T18:20:27.775Z,98976.56
2022-11-02T18:23:19.989Z,98965.59
2022-11-02T18:26:11.080Z,98964.88
2022-11-02T18:29:01.698Z,98995.25
2022-11-02T18:31:51.368Z,98976.66
2022-11-02T18:34:40.820Z,98992.94
2022-11-02T18:37:33.975Z,98975.81
2022-11-02T18:40:26.338Z,98997.00
2022-11-02T18:43:17.719Z,98999.06
2022-11-02T18:46:08.592Z,99028.69
2022-11-02T18:48:58.334Z,99028.06
2022-11-02T18:51:47.780Z,99025.84
2022-11-02T18:54:37.439Z,99033.13
2022-11-02T18:57:28.663Z,99032.72
2022-11-02T19:00:19.010Z,99034.28
2022-11-02T19:03:09.341Z,99034.69
2022-11-02T19:06:16.479Z,99041.66
2022-11-02T19:09:23.402Z,99040.72
2022-11-02T19:12:18.091Z,99071.59
2022-11-02T19:15:10.337Z,99043.78
2022-11-02T19:18:00.434Z,99060.22
2022-11-02T19:20:50.102Z,99062.22
2022-11-02T19:23:40.204Z,99096.91
2022-11-02T19:26:30.066Z,99094.09
2022-11-02T19:29:19.977Z,99097.47
2022-11-02T19:32:11.093Z,99100.44
2022-11-02T19:35:01.297Z,99085.53
2022-11-02T19:37:51.016Z,99096.38
2022-11-02T19:40:40.588Z,99118.00
2022-11-02T19:43:30.592Z,99106.69
2022-11-02T19:46:22.053Z,99120.69
2022-11-02T19:49:13.215Z,99121.00
2022-11-02T19:52:03.097Z,99117.81
2022-11-02T19:54:53.412Z,99127.28
2022-11-02T19:57:43.147Z,99147.63
2022-11-02T20:00:32.799Z,99129.28
2022-11-02T20:03:22.569Z,99128.47
2022-11-02T20:06:15.999Z,99149.22
2022-11-02T20:09:08.424Z,99166.41
2022-11-02T20:11:59.468Z,99163.59
2022-11-02T20:14:49.609Z,99204.19
2022-11-02T20:17:58.351Z,99174.72
2022-11-02T20:20:49.175Z,99165.19
2022-11-02T20:23:41.341Z,99192.56
2022-11-02T20:26:34.063Z,99193.72
2022-11-02T20:29:24.295Z,99203.44
2022-11-02T20:32:13.897Z,99213.94
2022-11-02T20:35:07.449Z,99254.72
2022-11-02T20:38:01.129Z,99231.66
2022-11-02T20:40:52.629Z,99228.91
2022-11-02T20:43:44.321Z,99256.28
2022-11-02T20:46:40.928Z,99239.34
2022-11-02T20:52:42.154Z,99268.47
2022-11-02T20:55:32.537Z,99261.78
2022-11-02T20:58:24.574Z,99267.81
2022-11-02T21:01:16.711Z,99278.88
2022-11-02T21:04:07.169Z,99288.44
2022-11-02T21:06:57.129Z,99301.16
2022-11-02T21:09:48.216Z,99302.09
2022-11-02T21:12:55.848Z,99299.34
2022-11-02T21:15:47.544Z,99296.50
2022-11-02T21:18:37.630Z,99311.88
2022-11-02T21:21:28.333Z,99309.34
2022-11-02T21:24:18.183Z,99301.19
2022-11-02T21:27:08.180Z,99297.06
2022-11-02T21:29:58.731Z,99320.75
2022-11-02T21:32:53.460Z,99314.13
2022-11-02T21:35:43.700Z,99325.50
2022-11-02T21:38:33.763Z,99319.38
2022-11-02T21:41:28.509Z,99331.53
2022-11-02T21:44:19.196Z,99340.53
2022-11-02T21:47:10.524Z,99340.25
2022-11-02T21:50:02.685Z,99356.50
2022-11-02T21:52:52.535Z,99338.53
2022-11-02T21:55:42.408Z,99338.97
2022-11-02T21:58:32.067Z,99360.81
2022-11-02T22:01:41.239Z,99357.44
2022-11-02T22:04:32.148Z,99361.78
2022-11-02T22:07:23.884Z,99360.72
2022-11-02T22:10:13.385Z,99356.38
2022-11-02T22:13:20.567Z,99376.50
2022-11-02T22:16:17.059Z,99393.66
2022-11-02T22:19:09.560Z,99380.81
2022-11-02T22:22:00.173Z,99374.16
2022-11-02T22:24:51.213Z,99397.38
2022-11-02T22:27:40.886Z,99392.06
2022-11-02T22:30:30.982Z,99397.41
2022-11-02T22:33:20.522Z,99396.06
2022-11-02T22:36:13.698Z,99395.81
2022-11-02T22:39:06.078Z,99413.81
2022-11-02T22:41:56.912Z,99416.63
2022-11-02T22:44:46.521Z,99421.69
2022-11-02T22:47:35.866Z,99408.78
2022-11-02T22:50:27.787Z,99414.78
2022-11-02T22:53:17.318Z,99423.31
2022-11-02T22:56:09.319Z,99434.94
2022-11-02T22:59:00.287Z,99431.75
2022-11-02T23:01:51.438Z,99424.56
2022-11-02T23:04:41.181Z,99443.13
2022-11-02T23:07:30.859Z,99448.13
2022-11-02T23:10:33.999Z,99465.41
2022-11-02T23:13:23.545Z,99484.06
2022-11-02T23:16:22.451Z,99476.59
2022-11-02T23:19:36.770Z,99474.47
2022-11-02T23:22:43.707Z,99487.09
2022-11-02T23:25:33.201Z,99505.28
2022-11-02T23:28:40.523Z,99494.81
2022-11-02T23:32:03.528Z,99497.63
2022-11-02T23:35:10.712Z,99517.72
2022-11-02T23:38:04.615Z,99514.28
2022-11-02T23:40:56.164Z,99512.34
2022-11-02T23:43:45.698Z,99501.63
2022-11-02T23:46:36.597Z,99496.50
2022-11-02T23:49:25.979Z,99517.22
2022-11-02T23:52:33.030Z,99506.88
2022-11-02T23:55:45.472Z,99512.59
2022-11-02T23:58:35.206Z,99512.47
