createdAt,value
2018-11-25T00:01:06.643Z,100926.00
2018-11-25T00:03:35.463Z,100929.00
2018-11-25T00:06:04.328Z,100928.00
2018-11-25T00:08:39.985Z,100931.00
2018-11-25T00:11:08.807Z,100918.00
2018-11-25T00:13:37.612Z,100917.00
2018-11-25T00:16:06.626Z,100923.00
2018-11-25T00:18:35.418Z,100926.00
2018-11-25T00:21:04.230Z,100922.00
2018-11-25T00:23:33.052Z,100917.00
2018-11-25T00:26:01.867Z,100919.00
2018-11-25T00:28:30.674Z,100916.00
2018-11-25T00:30:59.607Z,100911.00
2018-11-25T00:33:28.415Z,100909.00
2018-11-25T00:35:57.221Z,100903.00
2018-11-25T00:38:26.993Z,100906.00
2018-11-25T00:40:55.798Z,100900.00
2018-11-25T00:43:24.599Z,100907.00
2018-11-25T00:45:53.424Z,100908.00
2018-11-25T00:48:22.240Z,100903.00
2018-11-25T00:50:51.072Z,100893.00
2018-11-25T00:53:19.993Z,100900.00
2018-11-25T00:55:48.864Z,100893.00
2018-11-25T00:58:17.655Z,100890.00
2018-11-25T01:00:46.756Z,100890.00
2018-11-25T01:03:15.552Z,100888.00
2018-11-25T01:05:44.368Z,100883.00
2018-11-25T01:08:13.208Z,100888.00
2018-11-25T01:10:42.020Z,100877.00
2018-11-25T01:13:10.825Z,100884.00
2018-11-25T01:15:39.652Z,100882.00
2018-11-25T01:18:08.431Z,100890.00
2018-11-25T01:20:37.245Z,100890.00
2018-11-25T01:23:06.940Z,100884.00
2018-11-25T01:25:35.731Z,100898.00
2018-11-25T01:28:04.545Z,100895.00
2018-11-25T01:30:33.396Z,100892.00
2018-11-25T01:33:02.183Z,100897.00
2018-11-25T01:35:31.008Z,100895.00
2018-11-25T01:37:59.848Z,100890.00
2018-11-25T01:40:29.225Z,100902.00
2018-11-25T01:42:58.040Z,100897.00
2018-11-25T01:45:27.265Z,100899.00
2018-11-25T01:47:56.062Z,100901.00
2018-11-25T01:50:24.888Z,100886.00
2018-11-25T01:52:53.689Z,100885.00
2018-11-25T01:55:22.565Z,100884.00
2018-11-25T01:57:51.568Z,100898.00
2018-11-25T02:00:21.283Z,100896.00
2018-11-25T02:02:50.322Z,100895.00
2018-11-25T02:05:19.173Z,100890.00
2018-11-25T02:07:48.517Z,100895.00
2018-11-25T02:10:18.567Z,100886.00
2018-11-25T02:12:47.485Z,100870.00
2018-11-25T02:15:17.219Z,100882.00
2018-11-25T02:17:46.026Z,100877.00
2018-11-25T02:20:17.897Z,100876.00
2018-11-25T02:22:46.763Z,100871.00
2018-11-25T02:25:15.566Z,100863.00
2018-11-25T02:27:44.364Z,100863.00
2018-11-25T02:30:15.423Z,100868.00
2018-11-25T02:32:44.224Z,100877.00
2018-11-25T02:35:14.108Z,100873.00
2018-11-25T02:37:42.990Z,100881.00
2018-11-25T02:40:15.801Z,100878.00
2018-11-25T02:42:44.756Z,100871.00
2018-11-25T02:45:17.986Z,100870.00
2018-11-25T02:47:47.264Z,100867.00
2018-11-25T02:50:33.129Z,100874.00
2018-11-25T02:53:06.935Z,100871.00
2018-11-25T02:55:35.745Z,100864.00
2018-11-25T02:58:04.843Z,100859.00
2018-11-25T03:00:33.660Z,100852.00
2018-11-25T03:03:02.468Z,100832.00
2018-11-25T03:05:31.292Z,100816.00
2018-11-25T03:08:00.161Z,100821.00
2018-11-25T03:10:28.984Z,100835.00
2018-11-25T03:12:57.885Z,100843.00
2018-11-25T03:15:26.736Z,100844.00
2018-11-25T03:17:55.541Z,100843.00
2018-11-25T03:20:24.350Z,100831.00
2018-11-25T03:22:53.159Z,100823.00
2018-11-25T03:25:22.192Z,100843.00
2018-11-25T03:27:51.036Z,100839.00
2018-11-25T03:30:21.624Z,100835.00
2018-11-25T03:32:52.018Z,100834.00
2018-11-25T03:35:20.856Z,100846.00
2018-11-25T03:37:49.756Z,100844.00
2018-11-25T03:40:19.328Z,100850.00
2018-11-25T03:42:48.225Z,100847.00
2018-11-25T03:45:19.775Z,100835.00
2018-11-25T03:47:48.600Z,100843.00
2018-11-25T03:50:17.452Z,100837.00
2018-11-25T03:52:46.843Z,100830.00
2018-11-25T03:55:16.803Z,100817.00
2018-11-25T03:57:45.614Z,100825.00
2018-11-25T04:00:22.686Z,100835.00
2018-11-25T04:02:53.203Z,100835.00
2018-11-25T04:05:22.011Z,100837.00
2018-11-25T04:07:50.890Z,100844.00
2018-11-25T04:10:20.003Z,100852.00
2018-11-25T04:12:48.800Z,100848.00
2018-11-25T04:15:18.944Z,100837.00
2018-11-25T04:17:48.309Z,100829.00
2018-11-25T04:20:19.345Z,100846.00
2018-11-25T04:22:48.668Z,100836.00
2018-11-25T04:25:17.491Z,100823.00
2018-11-25T04:27:46.294Z,100807.00
2018-11-25T04:30:18.715Z,100817.00
2018-11-25T04:32:49.111Z,100808.00
2018-11-25T04:35:17.908Z,100807.00
2018-11-25T04:37:46.737Z,100812.00
2018-11-25T04:40:16.824Z,100816.00
2018-11-25T04:42:45.653Z,100816.00
2018-11-25T04:45:16.766Z,100805.00
2018-11-25T04:47:46.661Z,100809.00
2018-11-25T04:50:23.529Z,100812.00
2018-11-25T04:52:52.323Z,100817.00
2018-11-25T04:55:21.124Z,100810.00
2018-11-25T04:57:50.519Z,100810.00
2018-11-25T05:00:19.830Z,100817.00
2018-11-25T05:02:49.631Z,100817.00
2018-11-25T05:05:18.556Z,100819.00
2018-11-25T05:07:47.357Z,100815.00
2018-11-25T05:10:17.343Z,100804.00
2018-11-25T05:12:46.412Z,100814.00
2018-11-25T05:15:19.584Z,100817.00
2018-11-25T05:17:48.444Z,100810.00
2018-11-25T05:20:18.023Z,100816.00
2018-11-25T05:22:46.822Z,100821.00
2018-11-25T05:25:17.243Z,100827.00
2018-11-25T05:27:46.052Z,100816.00
2018-11-25T05:30:16.142Z,100815.00
2018-11-25T05:32:45.252Z,100822.00
2018-11-25T05:35:16.481Z,100803.00
2018-11-25T05:37:45.393Z,100809.00
2018-11-25T05:40:15.925Z,100804.00
2018-11-25T05:42:44.896Z,100808.00
2018-11-25T05:45:15.607Z,100810.00
2018-11-25T05:47:44.342Z,100808.00
2018-11-25T05:50:15.656Z,100806.00
2018-11-25T05:52:44.471Z,100811.00
2018-11-25T05:55:13.744Z,100818.00
2018-11-25T05:57:42.714Z,100815.00
2018-11-25T06:00:17.187Z,100818.00
2018-11-25T06:02:45.990Z,100820.00
2018-11-25T06:05:14.873Z,100817.00
2018-11-25T06:07:43.718Z,100826.00
2018-11-25T06:10:13.555Z,100823.00
2018-11-25T06:12:42.448Z,100831.00
2018-11-25T06:15:13.696Z,100823.00
2018-11-25T06:17:42.593Z,100811.00
2018-11-25T06:20:16.516Z,100810.00
2018-11-25T06:22:45.793Z,100817.00
2018-11-25T06:25:18.185Z,100819.00
2018-11-25T06:27:47.013Z,100824.00
2018-11-25T06:30:18.213Z,100828.00
2018-11-25T06:32:47.113Z,100821.00
2018-11-25T06:35:17.424Z,100827.00
2018-11-25T06:37:46.228Z,100829.00
2018-11-25T06:40:18.317Z,100831.00
2018-11-25T06:42:47.117Z,100832.00
2018-11-25T06:45:25.211Z,100827.00
2018-11-25T06:47:55.157Z,100817.00
2018-11-25T06:50:24.053Z,100828.00
2018-11-25T06:52:53.157Z,100826.00
2018-11-25T06:55:21.960Z,100827.00
2018-11-25T06:57:50.771Z,100820.00
2018-11-25T07:00:22.000Z,100822.00
2018-11-25T07:02:50.815Z,100818.00
2018-11-25T07:05:19.624Z,100826.00
2018-11-25T07:07:48.443Z,100825.00
2018-11-25T07:10:21.684Z,100828.00
2018-11-25T07:12:52.135Z,100830.00
2018-11-25T07:15:20.944Z,100830.00
2018-11-25T07:17:49.826Z,100820.00
2018-11-25T07:20:19.529Z,100832.00
2018-11-25T07:22:48.333Z,100836.00
2018-11-25T07:25:21.485Z,100835.00
2018-11-25T07:27:50.330Z,100844.00
2018-11-25T07:30:23.291Z,100839.00
2018-11-25T07:32:52.110Z,100845.00
2018-11-25T07:35:21.411Z,100852.00
2018-11-25T07:37:50.215Z,100859.00
2018-11-25T07:40:20.333Z,100852.00
2018-11-25T07:42:49.435Z,100861.00
2018-11-25T07:45:21.110Z,100860.00
2018-11-25T07:47:49.990Z,100866.00
2018-11-25T07:50:18.809Z,100861.00
2018-11-25T07:52:48.705Z,100860.00
2018-11-25T07:55:19.212Z,100856.00
2018-11-25T07:57:49.107Z,100863.00
2018-11-25T08:00:21.503Z,100850.00
2018-11-25T08:02:50.373Z,100856.00
2018-11-25T08:05:23.783Z,100860.00
2018-11-25T08:07:52.908Z,100866.00
2018-11-25T08:10:21.732Z,100861.00
2018-11-25T08:12:50.544Z,100863.00
2018-11-25T08:15:19.980Z,100857.00
2018-11-25T08:17:48.811Z,100862.00
2018-11-25T08:20:19.883Z,100865.00
2018-11-25T08:22:49.023Z,100866.00
2018-11-25T08:25:20.232Z,100877.00
2018-11-25T08:27:49.032Z,100873.00
2018-11-25T08:30:21.310Z,100866.00
2018-11-25T08:32:50.505Z,100854.00
2018-11-25T08:35:19.510Z,100870.00
2018-11-25T08:37:48.419Z,100861.00
2018-11-25T08:40:34.773Z,100853.00
2018-11-25T08:43:03.632Z,100854.00
2018-11-25T08:45:32.976Z,100838.00
2018-11-25T08:48:01.789Z,100849.00
2018-11-25T08:50:30.639Z,100855.00
2018-11-25T08:52:59.499Z,100856.00
2018-11-25T08:55:28.287Z,100852.00
2018-11-25T08:57:57.204Z,100863.00
2018-11-25T09:00:27.303Z,100852.00
2018-11-25T09:02:56.744Z,100860.00
2018-11-25T09:05:25.575Z,100852.00
2018-11-25T09:07:54.414Z,100856.00
2018-11-25T09:10:23.422Z,100854.00
2018-11-25T09:12:57.188Z,100859.00
2018-11-25T09:15:28.057Z,100858.00
2018-11-25T09:17:57.013Z,100858.00
2018-11-25T09:20:25.834Z,100855.00
2018-11-25T09:22:54.762Z,100851.00
2018-11-25T09:25:26.353Z,100857.00
2018-11-25T09:27:55.779Z,100854.00
2018-11-25T09:30:26.003Z,100848.00
2018-11-25T09:32:55.092Z,100863.00
2018-11-25T09:35:24.629Z,100866.00
2018-11-25T09:37:53.572Z,100865.00
2018-11-25T09:40:25.952Z,100865.00
2018-11-25T09:42:54.831Z,100874.00
2018-11-25T09:45:23.690Z,100869.00
2018-11-25T09:47:53.156Z,100855.00
2018-11-25T09:50:26.017Z,100856.00
2018-11-25T09:52:55.021Z,100858.00
2018-11-25T09:55:25.511Z,100856.00
2018-11-25T09:58:00.195Z,100852.00
2018-11-25T10:00:34.923Z,100860.00
2018-11-25T10:03:05.720Z,100859.00
2018-11-25T10:05:34.542Z,100857.00
2018-11-25T10:08:03.455Z,100856.00
2018-11-25T10:10:32.528Z,100855.00
2018-11-25T10:13:01.360Z,100857.00
2018-11-25T10:15:30.789Z,100861.00
2018-11-25T10:18:00.264Z,100855.00
2018-11-25T10:20:30.323Z,100861.00
2018-11-25T10:22:59.148Z,100859.00
2018-11-25T10:25:27.957Z,100866.00
2018-11-25T10:27:56.789Z,100854.00
2018-11-25T10:30:29.792Z,100857.00
2018-11-25T10:33:03.715Z,100855.00
2018-11-25T10:35:32.549Z,100855.00
2018-11-25T10:38:01.361Z,100854.00
2018-11-25T10:40:30.188Z,100859.00
2018-11-25T10:42:59.040Z,100844.00
2018-11-25T10:45:28.783Z,100846.00
2018-11-25T10:47:58.772Z,100848.00
2018-11-25T10:50:28.052Z,100854.00
2018-11-25T10:52:56.891Z,100833.00
2018-11-25T10:55:25.731Z,100831.00
2018-11-25T10:57:54.656Z,100834.00
2018-11-25T11:00:37.563Z,100847.00
2018-11-25T11:03:13.717Z,100845.00
2018-11-25T11:05:47.967Z,100839.00
2018-11-25T11:08:17.053Z,100843.00
2018-11-25T11:10:45.867Z,100844.00
2018-11-25T11:13:14.665Z,100844.00
2018-11-25T11:15:43.494Z,100847.00
2018-11-25T11:18:12.345Z,100844.00
2018-11-25T11:20:41.183Z,100825.00
2018-11-25T11:23:10.061Z,100837.00
2018-11-25T11:25:38.943Z,100829.00
2018-11-25T11:28:07.828Z,100844.00
2018-11-25T11:30:36.975Z,100846.00
2018-11-25T11:33:05.944Z,100838.00
2018-11-25T11:35:34.785Z,100851.00
2018-11-25T11:38:03.615Z,100848.00
2018-11-25T11:40:32.439Z,100852.00
2018-11-25T11:43:01.244Z,100851.00
2018-11-25T11:45:30.107Z,100848.00
2018-11-25T11:47:59.336Z,100837.00
2018-11-25T11:50:28.167Z,100832.00
2018-11-25T11:52:57.392Z,100828.00
2018-11-25T11:55:26.216Z,100835.00
2018-11-25T11:57:55.052Z,100853.00
2018-11-25T12:00:26.924Z,100853.00
2018-11-25T12:02:55.835Z,100837.00
2018-11-25T12:05:24.691Z,100832.00
2018-11-25T12:07:53.565Z,100835.00
2018-11-25T12:10:22.389Z,100831.00
2018-11-25T12:12:51.193Z,100837.00
2018-11-25T12:15:30.234Z,100834.00
2018-11-25T12:17:52.271Z,100827.00
2018-11-25T12:20:22.074Z,100830.00
2018-11-25T12:22:52.140Z,100835.00
2018-11-25T12:25:21.117Z,100830.00
2018-11-25T12:27:52.807Z,100831.00
2018-11-25T12:30:21.641Z,100825.00
2018-11-25T12:32:51.793Z,100827.00
2018-11-25T12:35:20.629Z,100843.00
2018-11-25T12:37:49.863Z,100826.00
2018-11-25T12:40:22.924Z,100832.00
2018-11-25T12:42:53.759Z,100824.00
2018-11-25T12:45:22.611Z,100834.00
2018-11-25T12:47:51.433Z,100835.00
2018-11-25T12:50:24.021Z,100825.00
2018-11-25T12:52:52.856Z,100831.00
2018-11-25T12:55:24.420Z,100829.00
2018-11-25T12:57:54.088Z,100828.00
2018-11-25T13:00:31.823Z,100827.00
2018-11-25T13:03:00.655Z,100833.00
2018-11-25T13:05:29.535Z,100836.00
2018-11-25T13:07:58.416Z,100825.00
2018-11-25T13:10:27.707Z,100829.00
2018-11-25T13:12:56.587Z,100824.00
2018-11-25T13:15:25.380Z,100814.00
2018-11-25T13:17:54.457Z,100823.00
2018-11-25T13:20:23.340Z,100818.00
2018-11-25T13:22:52.157Z,100820.00
2018-11-25T13:25:21.001Z,100822.00
2018-11-25T13:27:49.829Z,100819.00
2018-11-25T13:30:20.672Z,100814.00
2018-11-25T13:32:51.024Z,100814.00
2018-11-25T13:35:19.833Z,100807.00
2018-11-25T13:37:48.667Z,100813.00
2018-11-25T13:40:18.067Z,100817.00
2018-11-25T13:42:46.870Z,100816.00
2018-11-25T13:45:15.711Z,100823.00
2018-11-25T13:47:44.556Z,100817.00
2018-11-25T13:50:13.543Z,100824.00
2018-11-25T13:52:43.008Z,100814.00
2018-11-25T13:55:15.878Z,100816.00
2018-11-25T13:57:44.677Z,100807.00
2018-11-25T14:00:34.636Z,100803.00
2018-11-25T14:03:03.625Z,100798.00
2018-11-25T14:05:32.425Z,100796.00
2018-11-25T14:08:01.514Z,100794.00
2018-11-25T14:10:32.901Z,100799.00
2018-11-25T14:13:01.709Z,100793.00
2018-11-25T14:15:30.558Z,100799.00
2018-11-25T14:17:59.412Z,100798.00
2018-11-25T14:20:28.243Z,100791.00
2018-11-25T14:22:57.622Z,100802.00
2018-11-25T14:25:27.243Z,100792.00
2018-11-25T14:28:04.191Z,100794.00
2018-11-25T14:30:33.444Z,100794.00
2018-11-25T14:33:02.244Z,100796.00
2018-11-25T14:35:31.091Z,100806.00
2018-11-25T14:37:59.939Z,100797.00
2018-11-25T14:40:28.761Z,100808.00
2018-11-25T14:42:57.769Z,100809.00
2018-11-25T14:45:26.601Z,100813.00
2018-11-25T14:47:55.445Z,100813.00
2018-11-25T14:50:24.295Z,100815.00
2018-11-25T14:52:53.918Z,100821.00
2018-11-25T14:55:22.743Z,100817.00
2018-11-25T14:57:51.595Z,100823.00
2018-11-25T15:00:23.481Z,100825.00
2018-11-25T15:03:00.576Z,100824.00
2018-11-25T15:05:50.718Z,100821.00
2018-11-25T15:08:23.155Z,100822.00
2018-11-25T15:10:52.073Z,100831.00
2018-11-25T15:13:20.888Z,100825.00
2018-11-25T15:15:49.972Z,100837.00
2018-11-25T15:18:18.792Z,100838.00
2018-11-25T15:20:47.621Z,100834.00
2018-11-25T15:23:16.943Z,100838.00
2018-11-25T15:25:51.223Z,100844.00
2018-11-25T15:28:20.029Z,100839.00
2018-11-25T15:30:48.859Z,100838.00
2018-11-25T15:33:17.667Z,100839.00
2018-11-25T15:35:46.543Z,100844.00
2018-11-25T15:38:15.348Z,100848.00
2018-11-25T15:40:44.196Z,100844.00
2018-11-25T15:43:13.505Z,100846.00
2018-11-25T15:45:42.325Z,100846.00
2018-11-25T15:48:20.640Z,100844.00
2018-11-25T15:50:49.495Z,100844.00
2018-11-25T15:53:18.639Z,100853.00
2018-11-25T15:55:49.799Z,100844.00
2018-11-25T15:58:18.669Z,100848.00
2018-11-25T16:00:47.481Z,100852.00
2018-11-25T16:03:16.651Z,100839.00
2018-11-25T16:05:50.612Z,100844.00
2018-11-25T16:08:19.464Z,100852.00
2018-11-25T16:10:48.310Z,100850.00
2018-11-25T16:13:17.142Z,100849.00
2018-11-25T16:15:45.989Z,100853.00
2018-11-25T16:18:14.786Z,100847.00
2018-11-25T16:20:43.639Z,100851.00
2018-11-25T16:23:12.680Z,100854.00
2018-11-25T16:25:44.874Z,100852.00
2018-11-25T16:28:24.112Z,100858.00
2018-11-25T16:30:52.959Z,100853.00
2018-11-25T16:33:21.789Z,100857.00
2018-11-25T16:35:50.659Z,100851.00
2018-11-25T16:38:19.490Z,100854.00
2018-11-25T16:40:55.102Z,100849.00
2018-11-25T16:43:23.903Z,100856.00
2018-11-25T16:45:52.722Z,100863.00
2018-11-25T16:48:21.589Z,100866.00
2018-11-25T16:50:50.404Z,100854.00
2018-11-25T16:53:19.631Z,100858.00
2018-11-25T16:55:48.488Z,100852.00
2018-11-25T16:58:17.320Z,100862.00
2018-11-25T17:00:46.192Z,100855.00
2018-11-25T17:03:15.633Z,100854.00
2018-11-25T17:05:48.369Z,100852.00
2018-11-25T17:08:28.796Z,100857.00
2018-11-25T17:10:57.685Z,100853.00
2018-11-25T17:13:26.517Z,100856.00
2018-11-25T17:15:55.338Z,100858.00
2018-11-25T17:18:24.179Z,100862.00
2018-11-25T17:20:53.000Z,100861.00
2018-11-25T17:23:22.331Z,100867.00
2018-11-25T17:25:51.147Z,100871.00
2018-11-25T17:28:19.957Z,100860.00
2018-11-25T17:30:48.798Z,100862.00
2018-11-25T17:33:17.595Z,100866.00
2018-11-25T17:35:46.415Z,100868.00
2018-11-25T17:38:15.406Z,100866.00
2018-11-25T17:40:44.380Z,100868.00
2018-11-25T17:43:16.481Z,100856.00
2018-11-25T17:45:45.275Z,100862.00
2018-11-25T17:48:14.100Z,100865.00
2018-11-25T17:50:42.939Z,100876.00
2018-11-25T17:53:11.747Z,100871.00
2018-11-25T17:55:40.943Z,100874.00
2018-11-25T17:58:09.906Z,100875.00
2018-11-25T18:00:42.360Z,100869.00
2018-11-25T18:03:17.240Z,100870.00
2018-11-25T18:05:46.063Z,100869.00
2018-11-25T18:08:14.847Z,100873.00
2018-11-25T18:10:43.678Z,100873.00
2018-11-25T18:13:12.748Z,100858.00
2018-11-25T18:15:41.545Z,100867.00
2018-11-25T18:18:16.532Z,100876.00
2018-11-25T18:20:54.307Z,100867.00
2018-11-25T18:23:23.550Z,100875.00
2018-11-25T18:25:52.396Z,100874.00
2018-11-25T18:28:21.200Z,100876.00
2018-11-25T18:30:50.049Z,100879.00
2018-11-25T18:33:18.852Z,100883.00
2018-11-25T18:35:47.653Z,100878.00
2018-11-25T18:38:16.484Z,100874.00
2018-11-25T18:40:45.285Z,100886.00
2018-11-25T18:43:14.107Z,100877.00
2018-11-25T18:45:43.119Z,100881.00
2018-11-25T18:48:14.039Z,100886.00
2018-11-25T18:50:42.930Z,100880.00
2018-11-25T18:53:12.369Z,100880.00
2018-11-25T18:55:40.377Z,100872.00
2018-11-25T18:58:09.196Z,100886.00
2018-11-25T19:00:45.115Z,100886.00
2018-11-25T19:03:13.937Z,100879.00
2018-11-25T19:05:42.753Z,100882.00
2018-11-25T19:08:11.592Z,100878.00
2018-11-25T19:10:40.440Z,100884.00
2018-11-25T19:13:09.244Z,100891.00
2018-11-25T19:15:38.907Z,100889.00
2018-11-25T19:18:09.327Z,100891.00
2018-11-25T19:20:38.136Z,100899.00
2018-11-25T19:23:07.772Z,100891.00
2018-11-25T19:25:36.592Z,100889.00
2018-11-25T19:28:08.580Z,100900.00
2018-11-25T19:30:43.996Z,100904.00
2018-11-25T19:33:12.843Z,100915.00
2018-11-25T19:35:41.703Z,100913.00
2018-11-25T19:38:10.934Z,100914.00
2018-11-25T19:40:40.187Z,100903.00
2018-11-25T19:43:09.327Z,100900.00
2018-11-25T19:45:38.188Z,100906.00
2018-11-25T19:48:07.063Z,100893.00
2018-11-25T19:50:37.689Z,100896.00
2018-11-25T19:53:09.283Z,100896.00
2018-11-25T19:55:38.572Z,100897.00
2018-11-25T19:58:08.066Z,100903.00
2018-11-25T20:00:37.336Z,100907.00
2018-11-25T20:03:06.542Z,100900.00
2018-11-25T20:05:35.420Z,100903.00
2018-11-25T20:08:04.224Z,100917.00
2018-11-25T20:10:33.124Z,100918.00
2018-11-25T20:13:01.952Z,100919.00
2018-11-25T20:15:30.797Z,100926.00
2018-11-25T20:17:59.771Z,100910.00
2018-11-25T20:20:28.579Z,100916.00
2018-11-25T20:22:57.884Z,100911.00
2018-11-25T20:25:26.716Z,100908.00
2018-11-25T20:27:57.275Z,100910.00
2018-11-25T20:30:28.242Z,100910.00
2018-11-25T20:33:02.495Z,100905.00
2018-11-25T20:35:31.375Z,100911.00
2018-11-25T20:39:03.788Z,100918.00
2018-11-25T20:41:32.809Z,100914.00
2018-11-25T20:44:01.659Z,100881.00
2018-11-25T20:46:36.143Z,100912.00
2018-11-25T20:49:04.940Z,100924.00
2018-11-25T20:51:39.091Z,100925.00
2018-11-25T20:54:07.944Z,100927.00
2018-11-25T20:56:36.754Z,100932.00
2018-11-25T20:59:06.157Z,100924.00
2018-11-25T21:01:35.015Z,100929.00
2018-11-25T21:04:03.864Z,100938.00
2018-11-25T21:06:32.749Z,100927.00
2018-11-25T21:09:01.584Z,100922.00
2018-11-25T21:11:30.416Z,100931.00
2018-11-25T21:13:59.256Z,100936.00
2018-11-25T21:16:28.075Z,100922.00
2018-11-25T21:18:56.886Z,100918.00
2018-11-25T21:21:25.941Z,100918.00
2018-11-25T21:23:54.829Z,100923.00
2018-11-25T21:26:23.639Z,100924.00
2018-11-25T21:28:52.463Z,100931.00
2018-11-25T21:31:21.292Z,100925.00
2018-11-25T21:33:50.105Z,100920.00
2018-11-25T21:36:18.964Z,100917.00
2018-11-25T21:38:47.757Z,100913.00
2018-11-25T21:41:16.614Z,100925.00
2018-11-25T21:43:45.636Z,100919.00
2018-11-25T21:46:14.483Z,100918.00
2018-11-25T21:48:43.284Z,100911.00
2018-11-25T21:51:12.148Z,100920.00
2018-11-25T21:53:40.977Z,100914.00
2018-11-25T21:56:14.265Z,100910.00
2018-11-25T21:58:38.785Z,100911.00
2018-11-25T22:01:08.095Z,100924.00
2018-11-25T22:03:36.943Z,100916.00
2018-11-25T22:06:06.725Z,100920.00
2018-11-25T22:08:35.552Z,100928.00
2018-11-25T22:11:04.351Z,100926.00
2018-11-25T22:13:33.166Z,100929.00
2018-11-25T22:16:01.966Z,100932.00
2018-11-25T22:18:30.850Z,100930.00
2018-11-25T22:20:59.725Z,100936.00
2018-11-25T22:23:28.518Z,100931.00
2018-11-25T22:25:57.341Z,100940.00
2018-11-25T22:28:26.208Z,100938.00
2018-11-25T22:30:55.003Z,100943.00
2018-11-25T22:33:23.804Z,100947.00
2018-11-25T22:35:52.631Z,100935.00
2018-11-25T22:38:21.491Z,100940.00
2018-11-25T22:40:50.305Z,100931.00
2018-11-25T22:43:19.101Z,100943.00
2018-11-25T22:45:47.892Z,100929.00
2018-11-25T22:48:16.703Z,100935.00
2018-11-25T22:50:45.695Z,100943.00
2018-11-25T22:53:14.475Z,100936.00
2018-11-25T22:55:43.371Z,100933.00
2018-11-25T22:58:12.243Z,100926.00
2018-11-25T23:00:41.059Z,100935.00
2018-11-25T23:03:10.252Z,100929.00
2018-11-25T23:05:57.097Z,100929.00
2018-11-25T23:08:25.907Z,100925.00
2018-11-25T23:10:54.719Z,100929.00
2018-11-25T23:13:23.548Z,100923.00
2018-11-25T23:15:52.355Z,100929.00
2018-11-25T23:18:21.174Z,100929.00
2018-11-25T23:20:51.354Z,100925.00
2018-11-25T23:23:20.188Z,100937.00
2018-11-25T23:25:49.022Z,100934.00
2018-11-25T23:28:18.096Z,100933.00
2018-11-25T23:30:46.964Z,100927.00
2018-11-25T23:33:15.777Z,100936.00
2018-11-25T23:35:44.628Z,100932.00
2018-11-25T23:38:13.430Z,100932.00
2018-11-25T23:40:42.231Z,100940.00
2018-11-25T23:43:11.045Z,100925.00
2018-11-25T23:45:39.849Z,100931.00
2018-11-25T23:48:08.676Z,100943.00
2018-11-25T23:50:37.537Z,100928.00
2018-11-25T23:53:06.867Z,100919.00
2018-11-25T23:55:35.682Z,100930.00
2018-11-25T23:58:04.480Z,100918.00
