createdAt,value
2023-03-07T00:01:56.909Z,10.97
2023-03-07T00:04:23.514Z,10.67
2023-03-07T00:06:50.183Z,11.20
2023-03-07T00:09:16.752Z,11.77
2023-03-07T00:11:43.190Z,10.83
2023-03-07T00:14:09.617Z,11.00
2023-03-07T00:16:36.078Z,11.47
2023-03-07T00:19:02.570Z,11.60
2023-03-07T00:21:32.268Z,11.60
2023-03-07T00:23:59.400Z,11.17
2023-03-07T00:26:27.067Z,10.73
2023-03-07T00:28:54.799Z,11.17
2023-03-07T00:31:22.771Z,11.23
2023-03-07T00:33:49.464Z,11.53
2023-03-07T00:36:18.584Z,10.97
2023-03-07T00:38:46.294Z,10.67
2023-03-07T00:41:15.308Z,11.20
2023-03-07T00:43:42.278Z,10.40
2023-03-07T00:46:09.383Z,11.33
2023-03-07T00:48:38.171Z,12.27
2023-03-07T00:51:07.247Z,11.97
2023-03-07T00:53:34.290Z,11.17
2023-03-07T00:56:14.966Z,11.17
2023-03-07T00:58:42.126Z,11.90
2023-03-07T01:01:09.812Z,11.37
2023-03-07T01:03:36.695Z,11.60
2023-03-07T01:06:09.203Z,10.50
2023-03-07T01:08:36.167Z,10.80
2023-03-07T01:11:06.219Z,11.37
2023-03-07T01:13:34.781Z,11.87
2023-03-07T01:16:21.008Z,11.83
2023-03-07T01:18:53.478Z,11.17
2023-03-07T01:21:21.803Z,10.70
2023-03-07T01:23:48.567Z,11.20
2023-03-07T01:26:17.023Z,11.30
2023-03-07T01:28:44.188Z,11.30
2023-03-07T01:31:11.057Z,11.43
2023-03-07T01:33:37.835Z,10.90
2023-03-07T01:36:05.040Z,11.07
2023-03-07T01:38:34.066Z,11.50
2023-03-07T01:41:02.454Z,10.60
2023-03-07T01:43:32.666Z,10.77
2023-03-07T01:46:18.176Z,11.60
2023-03-07T01:48:48.653Z,10.90
2023-03-07T01:51:15.465Z,11.20
2023-03-07T01:53:41.991Z,11.23
2023-03-07T01:56:09.232Z,10.83
2023-03-07T01:58:38.196Z,11.33
2023-03-07T02:01:08.274Z,11.57
2023-03-07T02:03:42.798Z,10.30
2023-03-07T02:06:12.198Z,10.10
2023-03-07T02:08:39.665Z,10.90
2023-03-07T02:11:07.119Z,10.40
2023-03-07T02:13:33.504Z,10.70
2023-03-07T02:16:02.499Z,10.83
2023-03-07T02:18:33.589Z,11.37
2023-03-07T02:21:19.268Z,11.03
2023-03-07T02:24:17.851Z,10.87
2023-03-07T02:26:49.203Z,10.63
2023-03-07T02:29:16.169Z,10.60
2023-03-07T02:31:43.115Z,10.43
2023-03-07T02:34:20.829Z,10.53
2023-03-07T02:36:49.843Z,11.10
2023-03-07T02:39:18.370Z,10.77
2023-03-07T02:41:44.976Z,11.20
2023-03-07T02:44:11.387Z,10.43
2023-03-07T02:46:37.897Z,11.50
2023-03-07T02:49:04.412Z,11.30
2023-03-07T02:54:18.983Z,10.17
2023-03-07T02:56:45.399Z,10.07
2023-03-07T02:59:11.805Z,11.00
2023-03-07T03:01:38.847Z,10.73
2023-03-07T03:04:05.292Z,10.80
2023-03-07T03:06:31.850Z,10.57
2023-03-07T03:08:58.277Z,10.73
2023-03-07T03:11:24.904Z,10.67
2023-03-07T03:13:51.319Z,9.97
2023-03-07T03:16:18.234Z,10.63
2023-03-07T03:18:44.628Z,10.40
2023-03-07T03:21:11.993Z,10.43
2023-03-07T03:23:38.882Z,10.83
2023-03-07T03:26:07.699Z,10.47
2023-03-07T03:28:35.520Z,10.57
2023-03-07T03:31:11.026Z,10.10
2023-03-07T03:33:39.164Z,10.03
2023-03-07T03:36:09.114Z,10.40
2023-03-07T03:38:35.944Z,10.37
2023-03-07T03:41:11.919Z,10.80
2023-03-07T03:43:38.378Z,10.33
2023-03-07T03:46:05.064Z,10.07
2023-03-07T03:48:31.490Z,10.67
2023-03-07T03:51:06.498Z,10.43
2023-03-07T03:53:34.612Z,10.53
2023-03-07T03:56:06.970Z,10.47
2023-03-07T03:58:34.447Z,9.70
2023-03-07T04:01:05.983Z,10.33
2023-03-07T04:03:37.578Z,10.30
2023-03-07T04:06:06.400Z,10.13
2023-03-07T04:08:34.127Z,10.73
2023-03-07T04:11:00.712Z,9.97
2023-03-07T04:13:27.211Z,11.17
2023-03-07T04:15:54.582Z,10.50
2023-03-07T04:18:22.664Z,10.73
2023-03-07T04:20:50.370Z,9.63
2023-03-07T04:23:17.755Z,10.40
2023-03-07T04:25:52.509Z,11.20
2023-03-07T04:28:19.710Z,9.93
2023-03-07T04:30:47.011Z,10.60
2023-03-07T04:33:13.719Z,10.07
2023-03-07T04:35:40.191Z,10.37
2023-03-07T04:38:07.126Z,9.70
2023-03-07T04:40:34.853Z,10.03
2023-03-07T04:43:01.921Z,9.70
2023-03-07T04:45:28.266Z,10.30
2023-03-07T04:47:54.694Z,9.83
2023-03-07T04:50:21.491Z,10.10
2023-03-07T04:52:48.113Z,10.23
2023-03-07T04:55:15.001Z,9.57
2023-03-07T04:57:41.738Z,9.97
2023-03-07T05:00:10.003Z,9.23
2023-03-07T05:02:37.399Z,9.73
2023-03-07T05:05:04.600Z,10.00
2023-03-07T05:07:31.739Z,9.60
2023-03-07T05:09:58.625Z,9.60
2023-03-07T05:12:25.610Z,10.07
2023-03-07T05:14:52.028Z,11.00
2023-03-07T05:17:19.737Z,10.70
2023-03-07T05:19:46.197Z,10.90
2023-03-07T05:22:12.604Z,11.20
2023-03-07T05:24:39.661Z,11.17
2023-03-07T05:27:06.071Z,11.43
2023-03-07T05:29:32.467Z,10.27
2023-03-07T05:31:58.903Z,11.13
2023-03-07T05:34:25.300Z,10.63
2023-03-07T05:36:51.728Z,11.00
2023-03-07T05:39:18.373Z,11.00
2023-03-07T05:41:44.746Z,10.37
2023-03-07T05:44:11.302Z,11.43
2023-03-07T05:46:37.816Z,10.10
2023-03-07T05:49:04.279Z,10.93
2023-03-07T05:51:30.682Z,10.63
2023-03-07T05:53:57.077Z,11.87
2023-03-07T05:56:23.581Z,11.37
2023-03-07T05:58:50.123Z,11.40
2023-03-07T06:01:16.544Z,11.10
2023-03-07T06:03:44.776Z,11.47
2023-03-07T06:06:14.521Z,10.77
2023-03-07T06:08:40.943Z,11.20
2023-03-07T06:11:07.321Z,12.10
2023-03-07T06:13:33.751Z,11.73
2023-03-07T06:16:00.178Z,11.50
2023-03-07T06:18:26.902Z,11.87
2023-03-07T06:21:01.957Z,11.80
2023-03-07T06:23:31.210Z,12.30
2023-03-07T06:25:58.365Z,11.37
2023-03-07T06:28:24.932Z,11.77
2023-03-07T06:30:52.116Z,11.60
2023-03-07T06:33:18.895Z,12.43
2023-03-07T06:35:46.256Z,11.60
2023-03-07T06:38:15.671Z,12.40
2023-03-07T06:40:42.811Z,11.83
2023-03-07T06:43:12.028Z,11.87
2023-03-07T06:45:38.462Z,11.03
2023-03-07T06:48:04.936Z,11.20
2023-03-07T06:50:35.351Z,11.50
2023-03-07T06:53:02.169Z,10.80
2023-03-07T06:55:28.578Z,10.90
2023-03-07T06:57:55.078Z,11.43
2023-03-07T07:00:22.822Z,11.40
2023-03-07T07:02:50.115Z,10.47
2023-03-07T07:05:17.250Z,11.17
2023-03-07T07:07:43.724Z,11.60
2023-03-07T07:10:10.882Z,10.90
2023-03-07T07:12:37.366Z,11.50
2023-03-07T07:15:06.020Z,11.00
2023-03-07T07:17:35.585Z,11.40
2023-03-07T07:20:05.317Z,11.27
2023-03-07T07:22:32.204Z,10.27
2023-03-07T07:24:58.624Z,11.07
2023-03-07T07:27:25.775Z,11.43
2023-03-07T07:29:52.180Z,10.90
2023-03-07T07:32:18.697Z,10.47
2023-03-07T07:34:45.232Z,10.37
2023-03-07T07:37:11.860Z,11.03
2023-03-07T07:39:40.877Z,10.73
2023-03-07T07:42:07.340Z,11.13
2023-03-07T07:44:33.815Z,10.33
2023-03-07T07:47:00.863Z,10.77
2023-03-07T07:49:27.740Z,11.20
2023-03-07T07:51:54.225Z,10.37
2023-03-07T07:54:20.601Z,11.57
2023-03-07T07:56:46.980Z,10.53
2023-03-07T07:59:13.734Z,10.97
2023-03-07T08:01:40.673Z,10.53
2023-03-07T08:04:07.800Z,11.23
2023-03-07T08:06:34.531Z,10.43
2023-03-07T08:09:01.016Z,10.37
2023-03-07T08:11:27.604Z,10.23
2023-03-07T08:13:54.130Z,9.93
2023-03-07T08:16:23.341Z,10.53
2023-03-07T08:18:55.990Z,10.97
2023-03-07T08:21:23.673Z,10.47
2023-03-07T08:23:50.246Z,10.30
2023-03-07T08:26:17.631Z,10.40
2023-03-07T08:28:44.470Z,11.23
2023-03-07T08:31:17.918Z,10.37
2023-03-07T08:33:46.621Z,10.03
2023-03-07T08:36:14.779Z,9.43
2023-03-07T08:38:41.342Z,10.73
2023-03-07T08:41:08.853Z,10.43
2023-03-07T08:43:37.787Z,10.97
2023-03-07T08:46:05.338Z,10.50
2023-03-07T08:48:31.929Z,10.33
2023-03-07T08:51:04.502Z,9.70
2023-03-07T08:53:30.895Z,10.20
2023-03-07T08:55:57.292Z,10.33
2023-03-07T08:58:23.673Z,9.90
2023-03-07T09:00:50.082Z,9.80
2023-03-07T09:03:16.553Z,9.93
2023-03-07T09:05:43.031Z,9.23
2023-03-07T09:08:09.439Z,10.10
2023-03-07T09:10:36.580Z,10.03
2023-03-07T09:13:03.058Z,10.03
2023-03-07T09:15:29.533Z,9.60
2023-03-07T09:17:56.003Z,9.80
2023-03-07T09:20:22.476Z,9.63
2023-03-07T09:22:51.171Z,10.03
2023-03-07T09:25:18.600Z,9.90
2023-03-07T09:27:45.911Z,10.67
2023-03-07T09:30:14.194Z,10.23
2023-03-07T09:32:40.771Z,10.10
2023-03-07T09:35:07.752Z,9.60
2023-03-07T09:37:34.313Z,9.77
2023-03-07T09:40:00.674Z,9.80
2023-03-07T09:42:36.168Z,9.77
2023-03-07T09:45:26.373Z,10.03
2023-03-07T09:48:09.963Z,9.60
2023-03-07T09:50:45.463Z,10.23
2023-03-07T09:53:37.748Z,9.97
2023-03-07T09:56:09.050Z,9.40
2023-03-07T09:58:42.719Z,9.33
2023-03-07T10:01:13.226Z,9.37
2023-03-07T10:04:02.579Z,9.43
2023-03-07T10:06:39.837Z,9.27
2023-03-07T10:09:17.172Z,9.77
2023-03-07T10:12:07.606Z,9.03
2023-03-07T10:14:56.231Z,10.30
2023-03-07T10:17:44.943Z,9.37
2023-03-07T10:20:35.280Z,9.37
2023-03-07T10:23:35.954Z,9.70
2023-03-07T10:26:09.590Z,9.63
2023-03-07T10:28:41.239Z,9.57
2023-03-07T10:31:19.874Z,9.53
2023-03-07T10:33:48.191Z,9.63
2023-03-07T10:36:23.522Z,9.67
2023-03-07T10:39:00.270Z,9.70
2023-03-07T10:41:28.235Z,9.27
2023-03-07T10:43:56.356Z,9.33
2023-03-07T10:46:27.543Z,9.67
2023-03-07T10:49:00.125Z,9.27
2023-03-07T10:51:35.777Z,8.80
2023-03-07T10:54:04.474Z,9.30
2023-03-07T10:56:30.891Z,8.60
2023-03-07T10:59:09.519Z,9.03
2023-03-07T11:01:38.520Z,9.60
2023-03-07T11:04:21.538Z,8.57
2023-03-07T11:06:50.641Z,9.60
2023-03-07T11:09:34.593Z,8.40
2023-03-07T11:12:10.330Z,8.47
2023-03-07T11:14:51.804Z,8.00
2023-03-07T11:17:41.373Z,8.10
2023-03-07T11:20:24.356Z,8.40
2023-03-07T11:23:11.918Z,8.70
2023-03-07T11:25:38.377Z,7.73
2023-03-07T11:28:33.611Z,8.30
2023-03-07T11:31:22.052Z,8.40
2023-03-07T11:34:00.775Z,8.30
2023-03-07T11:36:36.271Z,8.20
2023-03-07T11:39:25.008Z,8.50
2023-03-07T11:42:08.128Z,8.23
2023-03-07T11:44:40.458Z,7.87
2023-03-07T11:47:27.892Z,8.00
2023-03-07T11:50:04.500Z,8.10
2023-03-07T11:52:55.559Z,8.00
2023-03-07T11:55:33.449Z,7.73
2023-03-07T11:58:15.097Z,8.63
2023-03-07T12:00:47.959Z,7.90
2023-03-07T12:03:38.999Z,7.70
2023-03-07T12:06:33.497Z,8.00
2023-03-07T12:09:36.745Z,7.53
2023-03-07T12:12:06.087Z,7.70
2023-03-07T12:14:45.943Z,7.27
2023-03-07T12:17:38.940Z,7.50
2023-03-07T12:20:21.099Z,6.87
2023-03-07T12:23:06.452Z,7.47
2023-03-07T12:25:45.219Z,7.10
2023-03-07T12:28:48.817Z,7.10
2023-03-07T12:31:23.194Z,6.60
2023-03-07T12:34:14.605Z,6.23
2023-03-07T12:37:02.947Z,6.60
2023-03-07T12:39:47.860Z,6.70
2023-03-07T12:42:27.145Z,7.37
2023-03-07T12:45:22.172Z,7.03
2023-03-07T12:47:56.840Z,6.10
2023-03-07T12:50:26.320Z,6.47
2023-03-07T12:53:22.549Z,7.70
2023-03-07T12:55:58.357Z,6.63
2023-03-07T12:58:24.721Z,6.97
2023-03-07T13:01:12.866Z,7.10
2023-03-07T13:04:03.518Z,6.87
2023-03-07T13:06:31.277Z,7.20
2023-03-07T13:09:01.851Z,7.10
2023-03-07T13:11:31.813Z,7.17
2023-03-07T13:13:59.834Z,7.33
2023-03-07T13:16:46.065Z,7.27
2023-03-07T13:19:31.112Z,6.90
2023-03-07T13:21:58.459Z,7.03
2023-03-07T13:24:39.906Z,6.50
2023-03-07T13:27:18.777Z,6.60
2023-03-07T13:30:10.292Z,6.40
2023-03-07T13:32:51.942Z,6.97
2023-03-07T13:35:46.419Z,6.67
2023-03-07T13:38:42.327Z,7.27
2023-03-07T13:41:11.541Z,7.63
2023-03-07T13:43:44.009Z,8.03
2023-03-07T13:46:38.396Z,6.90
2023-03-07T13:49:04.939Z,6.27
2023-03-07T13:51:31.844Z,6.37
2023-03-07T13:54:10.104Z,7.00
2023-03-07T13:56:40.963Z,6.50
2023-03-07T13:59:10.014Z,6.87
2023-03-07T14:01:40.588Z,6.70
2023-03-07T14:04:49.898Z,6.90
2023-03-07T14:07:26.540Z,6.97
2023-03-07T14:10:01.230Z,7.20
2023-03-07T14:12:52.016Z,7.57
2023-03-07T14:15:39.983Z,7.53
2023-03-07T14:18:37.621Z,7.07
2023-03-07T14:21:22.872Z,6.87
2023-03-07T14:23:52.427Z,7.13
2023-03-07T14:26:41.791Z,8.07
2023-03-07T14:29:23.255Z,7.80
2023-03-07T14:31:53.161Z,7.30
2023-03-07T14:34:34.549Z,7.97
2023-03-07T14:37:05.182Z,7.60
2023-03-07T14:39:49.630Z,7.13
2023-03-07T14:42:28.587Z,8.10
2023-03-07T14:45:18.934Z,7.67
2023-03-07T14:48:11.935Z,7.67
2023-03-07T14:50:44.071Z,7.93
2023-03-07T14:53:23.476Z,7.23
2023-03-07T14:55:52.580Z,7.60
2023-03-07T14:58:23.740Z,7.07
2023-03-07T15:01:02.151Z,7.50
2023-03-07T15:03:29.337Z,7.77
2023-03-07T15:06:01.047Z,7.53
2023-03-07T15:08:35.161Z,7.33
2023-03-07T15:11:13.273Z,7.63
2023-03-07T15:13:58.811Z,6.70
2023-03-07T15:16:36.350Z,6.90
2023-03-07T15:19:11.360Z,7.10
2023-03-07T15:21:43.805Z,7.13
2023-03-07T15:24:19.953Z,7.30
2023-03-07T15:26:55.702Z,7.20
2023-03-07T15:29:24.638Z,7.90
2023-03-07T15:31:54.660Z,6.80
2023-03-07T15:34:33.568Z,11.43
2023-03-07T15:37:22.422Z,7.07
2023-03-07T15:39:55.842Z,6.37
2023-03-07T15:42:22.384Z,7.20
2023-03-07T15:44:57.475Z,6.53
2023-03-07T15:47:25.301Z,6.40
2023-03-07T15:49:56.190Z,6.20
2023-03-07T15:52:28.592Z,6.67
2023-03-07T15:54:57.188Z,6.43
2023-03-07T15:57:32.008Z,7.10
2023-03-07T16:00:00.115Z,6.70
2023-03-07T16:02:37.654Z,6.10
2023-03-07T16:05:19.331Z,6.57
2023-03-07T16:07:46.617Z,6.50
2023-03-07T16:10:13.184Z,7.03
2023-03-07T16:12:46.117Z,7.07
2023-03-07T16:15:21.917Z,6.30
2023-03-07T16:17:54.977Z,6.50
2023-03-07T16:20:27.537Z,6.57
2023-03-07T16:22:54.351Z,6.87
2023-03-07T16:25:23.097Z,7.40
2023-03-07T16:27:54.813Z,7.17
2023-03-07T16:30:24.252Z,6.30
2023-03-07T16:32:51.307Z,6.90
2023-03-07T16:35:20.863Z,6.37
2023-03-07T16:37:47.423Z,6.97
2023-03-07T16:40:16.092Z,7.23
2023-03-07T16:42:44.761Z,7.10
2023-03-07T16:45:21.725Z,7.27
2023-03-07T16:47:51.207Z,6.77
2023-03-07T16:50:20.418Z,7.13
2023-03-07T16:52:46.814Z,7.17
2023-03-07T16:55:14.661Z,7.23
2023-03-07T16:57:43.509Z,7.03
2023-03-07T17:00:16.810Z,6.97
2023-03-07T17:02:44.446Z,6.80
2023-03-07T17:05:26.320Z,7.13
2023-03-07T17:07:53.789Z,6.80
2023-03-07T17:10:20.527Z,7.07
2023-03-07T17:12:47.748Z,6.63
2023-03-07T17:15:18.376Z,7.40
2023-03-07T17:17:45.516Z,7.23
2023-03-07T17:20:20.293Z,7.10
2023-03-07T17:22:46.875Z,7.10
2023-03-07T17:25:13.440Z,9.13
2023-03-07T17:28:00.323Z,7.30
2023-03-07T17:30:29.243Z,8.90
2023-03-07T17:32:56.212Z,7.30
2023-03-07T17:35:23.256Z,7.50
2023-03-07T17:37:52.977Z,7.13
2023-03-07T17:40:20.587Z,6.70
2023-03-07T17:42:50.448Z,6.40
2023-03-07T17:45:17.505Z,5.90
2023-03-07T17:47:43.940Z,7.03
2023-03-07T17:50:11.924Z,6.17
2023-03-07T17:52:38.532Z,6.20
2023-03-07T17:55:09.490Z,5.67
2023-03-07T17:57:36.659Z,5.90
2023-03-07T18:00:07.724Z,5.73
2023-03-07T18:02:35.086Z,5.47
2023-03-07T18:05:01.925Z,5.17
2023-03-07T18:07:28.459Z,5.43
2023-03-07T18:10:07.111Z,5.80
2023-03-07T18:12:34.233Z,5.33
2023-03-07T18:15:00.624Z,4.93
2023-03-07T18:17:33.238Z,5.20
2023-03-07T18:20:11.014Z,5.10
2023-03-07T18:22:38.252Z,5.03
2023-03-07T18:25:07.335Z,4.97
2023-03-07T18:27:33.777Z,4.77
2023-03-07T18:30:00.215Z,5.43
2023-03-07T18:32:29.137Z,5.00
2023-03-07T18:34:55.759Z,4.90
2023-03-07T18:37:22.205Z,5.30
2023-03-07T18:39:48.613Z,5.67
2023-03-07T18:42:14.971Z,5.23
2023-03-07T18:44:41.925Z,5.37
2023-03-07T18:47:10.418Z,5.50
2023-03-07T18:49:38.418Z,5.37
2023-03-07T18:52:04.985Z,5.00
2023-03-07T18:54:31.453Z,5.13
2023-03-07T18:56:57.812Z,5.60
2023-03-07T18:59:24.184Z,5.27
2023-03-07T19:01:50.698Z,5.30
2023-03-07T19:04:17.712Z,5.03
2023-03-07T19:06:47.579Z,5.37
2023-03-07T19:09:19.315Z,4.93
2023-03-07T19:11:46.319Z,4.83
2023-03-07T19:14:12.960Z,4.80
2023-03-07T19:16:39.870Z,5.10
2023-03-07T19:19:06.433Z,4.60
2023-03-07T19:21:32.905Z,4.53
2023-03-07T19:24:01.546Z,4.83
2023-03-07T19:26:28.098Z,4.63
2023-03-07T19:28:55.168Z,4.77
2023-03-07T19:31:26.763Z,4.60
2023-03-07T19:33:54.166Z,4.57
2023-03-07T19:36:27.329Z,4.43
2023-03-07T19:38:58.875Z,4.50
2023-03-07T19:41:27.307Z,4.70
2023-03-07T19:43:55.720Z,4.57
2023-03-07T19:46:22.651Z,4.60
2023-03-07T19:48:49.244Z,4.37
2023-03-07T19:51:18.113Z,4.40
2023-03-07T19:53:45.426Z,5.00
2023-03-07T19:56:15.234Z,4.57
2023-03-07T19:58:41.638Z,4.63
2023-03-07T20:01:12.544Z,4.67
2023-03-07T20:03:39.550Z,4.40
2023-03-07T20:06:07.971Z,4.07
2023-03-07T20:08:34.907Z,4.67
2023-03-07T20:11:11.704Z,4.40
2023-03-07T20:13:38.489Z,4.40
2023-03-07T20:16:05.441Z,4.27
2023-03-07T20:18:31.852Z,4.50
2023-03-07T20:21:06.859Z,4.53
2023-03-07T20:23:33.450Z,4.37
2023-03-07T20:26:12.021Z,4.87
2023-03-07T20:28:38.574Z,4.67
2023-03-07T20:31:10.567Z,4.40
2023-03-07T20:33:38.989Z,4.27
2023-03-07T20:36:09.244Z,4.13
2023-03-07T20:38:37.270Z,4.67
2023-03-07T20:41:06.291Z,4.00
2023-03-07T20:43:33.204Z,4.40
2023-03-07T20:46:10.959Z,4.40
2023-03-07T20:48:40.183Z,4.20
2023-03-07T20:51:07.744Z,4.53
2023-03-07T20:53:34.236Z,4.73
2023-03-07T20:56:04.785Z,4.57
2023-03-07T20:58:32.081Z,4.77
2023-03-07T21:00:59.075Z,4.63
2023-03-07T21:03:26.724Z,4.80
2023-03-07T21:06:00.946Z,4.70
2023-03-07T21:08:30.526Z,4.30
2023-03-07T21:11:20.687Z,4.57
2023-03-07T21:13:49.116Z,4.43
2023-03-07T21:16:18.184Z,4.53
2023-03-07T21:18:45.383Z,4.47
2023-03-07T21:21:14.761Z,4.63
2023-03-07T21:23:41.584Z,4.37
2023-03-07T21:26:09.767Z,4.63
2023-03-07T21:28:37.077Z,4.47
2023-03-07T21:31:13.040Z,4.23
2023-03-07T21:33:41.600Z,4.80
2023-03-07T21:36:08.804Z,4.43
2023-03-07T21:38:37.304Z,4.67
2023-03-07T21:41:04.151Z,4.30
2023-03-07T21:43:32.106Z,4.83
2023-03-07T21:46:02.471Z,4.30
2023-03-07T21:48:29.396Z,4.43
2023-03-07T21:50:55.904Z,4.80
2023-03-07T21:53:22.722Z,4.23
2023-03-07T21:56:00.547Z,4.13
2023-03-07T21:58:28.761Z,3.97
2023-03-07T22:00:56.378Z,4.40
2023-03-07T22:03:28.847Z,4.37
2023-03-07T22:05:57.208Z,3.93
2023-03-07T22:08:24.235Z,4.47
2023-03-07T22:10:59.233Z,4.37
2023-03-07T22:13:27.006Z,4.70
2023-03-07T22:15:57.421Z,4.53
2023-03-07T22:18:24.845Z,4.30
2023-03-07T22:20:51.230Z,5.07
2023-03-07T22:23:18.788Z,5.17
2023-03-07T22:25:45.156Z,4.57
2023-03-07T22:28:11.557Z,5.33
2023-03-07T22:30:37.920Z,5.37
2023-03-07T22:33:04.361Z,5.30
2023-03-07T22:35:30.744Z,5.30
2023-03-07T22:37:57.124Z,5.70
2023-03-07T22:40:23.523Z,5.70
2023-03-07T22:42:52.388Z,5.47
2023-03-07T22:45:19.284Z,5.87
2023-03-07T22:47:45.664Z,5.77
2023-03-07T22:50:12.057Z,5.97
2023-03-07T22:52:38.491Z,5.70
2023-03-07T22:55:05.246Z,5.57
2023-03-07T22:57:31.697Z,5.23
2023-03-07T22:59:58.348Z,5.90
2023-03-07T23:02:24.724Z,6.10
2023-03-07T23:04:52.895Z,6.70
2023-03-07T23:07:19.363Z,6.67
2023-03-07T23:09:45.826Z,6.67
2023-03-07T23:12:12.214Z,6.80
2023-03-07T23:14:38.787Z,6.67
2023-03-07T23:17:05.232Z,6.10
2023-03-07T23:19:31.904Z,6.60
2023-03-07T23:21:58.378Z,6.57
2023-03-07T23:24:25.095Z,6.70
2023-03-07T23:26:51.484Z,6.13
2023-03-07T23:29:18.240Z,7.20
2023-03-07T23:31:44.741Z,6.60
2023-03-07T23:34:17.413Z,6.73
2023-03-07T23:36:44.581Z,6.30
2023-03-07T23:39:11.875Z,6.53
2023-03-07T23:41:38.247Z,6.57
2023-03-07T23:44:04.923Z,6.67
2023-03-07T23:46:31.811Z,6.90
2023-03-07T23:48:58.324Z,7.13
2023-03-07T23:51:25.251Z,7.40
2023-03-07T23:53:51.942Z,6.80
2023-03-07T23:56:18.329Z,7.00
2023-03-07T23:58:49.378Z,7.07
