createdAt,value
2019-05-13T00:01:25.993Z,1.50
2019-05-13T00:05:44.466Z,1.95
2019-05-13T00:08:15.816Z,1.80
2019-05-13T00:10:45.036Z,1.80
2019-05-13T00:13:14.920Z,1.87
2019-05-13T00:15:44.862Z,1.70
2019-05-13T00:18:14.588Z,1.70
2019-05-13T00:20:44.527Z,1.40
2019-05-13T00:23:14.548Z,1.60
2019-05-13T00:25:44.393Z,1.95
2019-05-13T00:28:14.394Z,1.90
2019-05-13T00:30:44.448Z,1.50
2019-05-13T00:33:14.151Z,1.55
2019-05-13T00:35:44.436Z,1.57
2019-05-13T00:38:14.088Z,1.87
2019-05-13T00:40:44.430Z,1.77
2019-05-13T00:43:14.312Z,1.80
2019-05-13T00:46:37.144Z,2.00
2019-05-13T00:49:07.763Z,1.60
2019-05-13T00:51:37.032Z,1.70
2019-05-13T00:54:07.035Z,1.80
2019-05-13T00:56:36.750Z,2.00
2019-05-13T00:59:06.022Z,1.70
2019-05-13T01:01:34.244Z,1.70
2019-05-13T01:04:03.862Z,1.90
2019-05-13T01:06:33.935Z,1.50
2019-05-13T01:09:04.156Z,1.70
2019-05-13T01:11:34.362Z,1.60
2019-05-13T01:14:04.237Z,1.50
2019-05-13T01:16:34.061Z,2.05
2019-05-13T01:19:04.198Z,1.70
2019-05-13T01:21:34.510Z,1.80
2019-05-13T01:24:03.864Z,1.60
2019-05-13T01:26:33.711Z,1.35
2019-05-13T01:29:04.139Z,1.50
2019-05-13T01:31:34.522Z,1.60
2019-05-13T01:36:34.613Z,1.40
2019-05-13T01:39:06.951Z,1.70
2019-05-13T01:41:35.651Z,1.50
2019-05-13T01:44:21.397Z,1.70
2019-05-13T01:46:50.412Z,1.50
2019-05-13T01:49:20.670Z,1.40
2019-05-13T01:51:50.107Z,1.50
2019-05-13T01:54:18.862Z,1.50
2019-05-13T01:56:49.138Z,1.60
2019-05-13T01:59:18.719Z,1.90
2019-05-13T02:03:39.452Z,1.60
2019-05-13T02:06:07.384Z,1.63
2019-05-13T02:08:36.789Z,1.90
2019-05-13T02:11:04.692Z,1.40
2019-05-13T02:13:34.447Z,1.60
2019-05-13T02:18:34.124Z,2.20
2019-05-13T02:21:05.157Z,1.55
2019-05-13T02:23:34.144Z,1.90
2019-05-13T02:26:04.494Z,1.65
2019-05-13T02:28:33.381Z,1.60
2019-05-13T02:31:01.105Z,1.50
2019-05-13T02:33:28.319Z,1.60
2019-05-13T02:35:55.580Z,1.60
2019-05-13T02:38:29.473Z,1.80
2019-05-13T02:40:52.916Z,1.50
2019-05-13T02:43:23.210Z,1.50
2019-05-13T02:45:53.249Z,1.60
2019-05-13T02:48:23.284Z,1.60
2019-05-13T02:52:24.669Z,1.70
2019-05-13T02:54:52.946Z,1.60
2019-05-13T02:57:23.311Z,1.70
2019-05-13T02:59:52.810Z,1.90
2019-05-13T03:02:22.411Z,1.57
2019-05-13T03:04:55.638Z,1.50
2019-05-13T03:07:23.604Z,1.50
2019-05-13T03:09:52.644Z,1.67
2019-05-13T03:12:23.153Z,1.73
2019-05-13T03:14:53.267Z,1.50
2019-05-13T03:17:26.721Z,1.70
2019-05-13T03:19:54.435Z,1.70
2019-05-13T03:22:22.699Z,1.85
2019-05-13T03:24:52.322Z,1.67
2019-05-13T03:30:04.202Z,1.70
2019-05-13T03:32:42.200Z,1.65
2019-05-13T03:35:06.047Z,1.40
2019-05-13T03:37:34.696Z,1.75
2019-05-13T03:40:03.291Z,1.50
2019-05-13T03:42:33.448Z,1.70
2019-05-13T03:45:03.445Z,1.60
2019-05-13T03:47:32.938Z,1.60
2019-05-13T03:50:03.829Z,1.65
2019-05-13T03:52:33.841Z,1.40
2019-05-13T03:55:03.122Z,2.00
2019-05-13T03:57:33.936Z,1.40
2019-05-13T04:00:03.965Z,1.70
2019-05-13T04:02:33.505Z,1.40
2019-05-13T04:06:48.029Z,1.40
2019-05-13T04:09:26.355Z,1.40
2019-05-13T04:11:47.638Z,1.90
2019-05-13T04:14:17.219Z,1.65
2019-05-13T04:16:46.297Z,1.65
2019-05-13T04:19:15.224Z,1.75
2019-05-13T04:21:44.822Z,1.80
2019-05-13T04:26:43.242Z,2.10
2019-05-13T04:29:13.607Z,1.50
2019-05-13T04:31:42.557Z,1.80
2019-05-13T04:34:12.869Z,1.90
2019-05-13T04:36:43.648Z,1.60
2019-05-13T04:39:13.162Z,1.60
2019-05-13T04:41:42.578Z,1.80
2019-05-13T04:46:43.532Z,1.50
2019-05-13T04:49:12.917Z,1.70
2019-05-13T04:51:42.087Z,1.40
2019-05-13T04:54:13.064Z,1.43
2019-05-13T04:57:24.214Z,1.70
2019-05-13T04:59:54.977Z,1.70
2019-05-13T05:02:54.481Z,1.63
2019-05-13T05:06:04.205Z,1.90
2019-05-13T05:09:12.622Z,1.80
2019-05-13T05:12:24.643Z,1.70
2019-05-13T05:15:52.797Z,1.80
2019-05-13T05:19:32.094Z,1.65
2019-05-13T05:22:51.261Z,1.60
2019-05-13T05:26:01.151Z,1.75
2019-05-13T05:29:11.246Z,1.52
2019-05-13T05:32:01.331Z,1.50
2019-05-13T05:35:14.055Z,1.60
2019-05-13T05:38:43.739Z,1.40
2019-05-13T05:43:45.406Z,2.10
2019-05-13T05:48:42.003Z,1.55
2019-05-13T05:51:09.468Z,1.40
2019-05-13T05:53:36.768Z,1.50
2019-05-13T05:58:31.652Z,1.30
2019-05-13T06:00:59.569Z,1.30
2019-05-13T06:03:27.445Z,1.60
2019-05-13T06:05:54.884Z,1.55
2019-05-13T06:08:22.400Z,1.50
2019-05-13T06:10:53.658Z,1.47
2019-05-13T06:13:21.522Z,1.75
2019-05-13T06:15:51.242Z,1.62
2019-05-13T06:20:46.486Z,1.30
2019-05-13T06:23:14.565Z,1.85
2019-05-13T06:25:42.864Z,1.60
2019-05-13T06:28:12.371Z,1.67
2019-05-13T06:30:41.571Z,1.45
2019-05-13T06:33:12.010Z,1.55
2019-05-13T06:35:42.587Z,2.02
2019-05-13T06:38:09.096Z,1.62
2019-05-13T06:40:36.474Z,1.32
2019-05-13T06:43:03.780Z,1.80
2019-05-13T06:49:44.505Z,1.67
2019-05-13T06:52:12.244Z,1.57
2019-05-13T06:54:41.845Z,1.80
2019-05-13T06:57:13.102Z,1.92
2019-05-13T06:59:42.018Z,2.20
2019-05-13T07:02:12.206Z,1.75
2019-05-13T07:04:41.536Z,1.80
2019-05-13T07:07:14.036Z,1.90
2019-05-13T07:09:38.775Z,1.85
2019-05-13T07:14:33.413Z,1.92
2019-05-13T07:17:01.972Z,1.80
2019-05-13T07:19:31.945Z,2.00
2019-05-13T07:21:58.866Z,1.65
2019-05-13T07:24:27.429Z,1.50
2019-05-13T07:26:55.344Z,1.57
2019-05-13T07:29:24.296Z,1.85
2019-05-13T07:31:52.436Z,1.65
2019-05-13T07:34:24.508Z,1.90
2019-05-13T07:36:51.291Z,1.60
2019-05-13T07:39:19.249Z,1.65
2019-05-13T07:41:47.073Z,2.10
2019-05-13T07:44:14.724Z,1.92
2019-05-13T07:49:11.975Z,1.82
2019-05-13T07:51:42.055Z,1.90
2019-05-13T07:54:11.398Z,2.40
2019-05-13T07:56:39.446Z,2.12
2019-05-13T07:59:07.372Z,2.33
2019-05-13T08:01:37.615Z,2.40
2019-05-13T08:04:05.416Z,2.35
2019-05-13T08:06:32.955Z,2.45
2019-05-13T08:09:01.876Z,2.47
2019-05-13T08:11:34.956Z,1.70
2019-05-13T08:14:01.798Z,1.82
2019-05-13T08:16:32.126Z,1.90
2019-05-13T08:21:27.374Z,1.70
2019-05-13T08:23:56.073Z,1.75
2019-05-13T08:26:23.912Z,2.30
2019-05-13T08:29:00.293Z,2.50
2019-05-13T08:31:21.638Z,1.90
2019-05-13T08:33:51.859Z,1.60
2019-05-13T08:38:46.249Z,1.92
2019-05-13T08:41:18.955Z,1.92
2019-05-13T08:43:42.750Z,1.80
2019-05-13T08:48:39.373Z,1.87
2019-05-13T08:51:06.607Z,2.00
2019-05-13T08:53:34.430Z,2.00
2019-05-13T08:56:01.953Z,2.12
2019-05-13T08:58:31.988Z,1.60
2019-05-13T09:01:02.275Z,1.85
2019-05-13T09:03:32.307Z,1.98
2019-05-13T09:05:59.329Z,1.98
2019-05-13T09:08:26.649Z,1.80
2019-05-13T09:10:56.764Z,1.87
2019-05-13T09:13:23.712Z,1.57
2019-05-13T09:18:19.255Z,1.45
2019-05-13T09:20:47.601Z,1.87
2019-05-13T09:23:15.406Z,1.60
2019-05-13T09:25:43.453Z,2.08
2019-05-13T09:28:12.473Z,2.00
2019-05-13T09:30:42.367Z,1.70
2019-05-13T09:33:11.567Z,1.57
2019-05-13T09:35:38.876Z,1.72
2019-05-13T09:38:06.455Z,1.90
2019-05-13T09:40:34.475Z,1.50
2019-05-13T09:43:02.631Z,1.37
2019-05-13T09:45:32.183Z,1.63
2019-05-13T09:48:01.605Z,1.80
2019-05-13T09:53:02.753Z,1.90
2019-05-13T09:55:32.554Z,1.20
2019-05-13T09:58:02.424Z,1.77
2019-05-13T10:00:32.307Z,1.80
2019-05-13T10:03:02.203Z,1.60
2019-05-13T10:05:31.690Z,2.12
2019-05-13T10:08:02.509Z,1.82
2019-05-13T10:10:31.861Z,1.60
2019-05-13T10:13:09.323Z,1.72
2019-05-13T10:15:28.802Z,1.60
2019-05-13T10:17:56.346Z,1.70
2019-05-13T10:20:43.248Z,1.50
2019-05-13T10:23:12.595Z,1.55
2019-05-13T10:25:40.382Z,1.65
2019-05-13T10:28:07.698Z,1.90
2019-05-13T10:30:34.981Z,1.90
2019-05-13T10:33:02.932Z,1.75
2019-05-13T10:35:31.707Z,1.82
2019-05-13T10:38:03.677Z,1.50
2019-05-13T10:40:31.958Z,1.55
2019-05-13T10:42:58.826Z,1.42
2019-05-13T10:45:28.249Z,1.60
2019-05-13T10:47:57.241Z,1.40
2019-05-13T10:50:27.725Z,2.00
2019-05-13T10:52:55.508Z,1.50
2019-05-13T10:55:23.430Z,1.60
2019-05-13T10:57:51.405Z,1.92
2019-05-13T11:00:36.523Z,1.77
2019-05-13T11:03:04.093Z,1.87
2019-05-13T11:05:32.703Z,1.95
2019-05-13T11:08:02.022Z,1.70
2019-05-13T11:10:32.610Z,1.72
2019-05-13T11:17:58.880Z,1.80
2019-05-13T11:20:26.245Z,2.15
2019-05-13T11:22:54.265Z,2.45
2019-05-13T11:25:21.863Z,2.10
2019-05-13T11:27:49.366Z,1.70
2019-05-13T11:30:16.857Z,2.05
2019-05-13T11:32:44.487Z,2.17
2019-05-13T11:35:13.008Z,1.80
2019-05-13T11:37:43.032Z,1.90
2019-05-13T11:40:11.968Z,1.37
2019-05-13T11:42:42.210Z,2.30
2019-05-13T11:45:11.519Z,2.35
2019-05-13T11:47:40.924Z,2.65
2019-05-13T11:50:11.506Z,2.50
2019-05-13T11:52:39.165Z,5.90
2019-05-13T11:55:07.799Z,8.15
2019-05-13T11:57:34.976Z,12.25
2019-05-13T12:00:03.862Z,14.80
2019-05-13T12:02:32.658Z,20.20
2019-05-13T12:05:03.894Z,23.50
2019-05-13T12:07:32.899Z,25.17
2019-05-13T12:10:02.648Z,23.50
2019-05-13T12:12:34.428Z,23.60
2019-05-13T12:15:22.377Z,22.60
2019-05-13T12:17:33.731Z,22.25
2019-05-13T12:20:03.008Z,22.25
2019-05-13T12:22:30.348Z,21.97
2019-05-13T12:24:57.604Z,21.60
2019-05-13T12:27:25.342Z,21.97
2019-05-13T12:29:53.194Z,19.70
2019-05-13T12:32:22.493Z,17.23
2019-05-13T12:37:22.091Z,15.53
2019-05-13T12:42:22.459Z,14.43
2019-05-13T12:45:04.015Z,13.32
2019-05-13T12:47:22.101Z,12.85
2019-05-13T12:49:49.742Z,12.25
2019-05-13T12:54:44.709Z,12.15
2019-05-13T12:57:15.720Z,11.25
2019-05-13T12:59:43.555Z,10.85
2019-05-13T13:05:06.915Z,9.20
2019-05-13T13:07:13.432Z,9.55
2019-05-13T13:12:08.296Z,9.13
2019-05-13T13:14:39.431Z,7.83
2019-05-13T13:17:04.870Z,7.87
2019-05-13T13:19:33.974Z,7.97
2019-05-13T13:22:04.769Z,8.43
2019-05-13T13:24:31.907Z,7.05
2019-05-13T13:26:59.692Z,7.30
2019-05-13T13:29:26.975Z,6.95
2019-05-13T13:35:14.981Z,5.75
2019-05-13T13:37:45.768Z,5.40
2019-05-13T13:40:12.588Z,5.47
2019-05-13T13:42:43.104Z,4.50
2019-05-13T13:45:09.238Z,5.17
2019-05-13T13:47:36.506Z,4.70
2019-05-13T13:50:05.022Z,5.00
2019-05-13T13:52:33.727Z,4.90
2019-05-13T13:55:04.436Z,4.53
2019-05-13T13:57:32.402Z,4.30
2019-05-13T14:02:36.542Z,4.40
2019-05-13T14:05:04.877Z,4.80
2019-05-13T14:07:35.851Z,4.08
2019-05-13T14:10:06.007Z,4.83
2019-05-13T14:12:32.392Z,4.10
2019-05-13T14:17:28.387Z,3.77
2019-05-13T14:19:55.689Z,4.15
2019-05-13T14:24:51.882Z,4.12
2019-05-13T14:27:22.248Z,3.85
2019-05-13T14:32:19.034Z,3.02
2019-05-13T14:34:47.588Z,3.47
2019-05-13T14:37:15.790Z,3.00
2019-05-13T14:39:43.470Z,3.25
2019-05-13T14:42:11.625Z,3.00
2019-05-13T14:44:39.789Z,3.30
2019-05-13T14:47:07.015Z,3.00
2019-05-13T14:49:34.527Z,2.90
2019-05-13T14:52:02.977Z,2.60
2019-05-13T14:54:31.484Z,3.02
2019-05-13T14:56:59.365Z,2.42
2019-05-13T14:59:26.728Z,3.20
2019-05-13T15:06:50.002Z,2.77
2019-05-13T15:09:18.598Z,2.55
2019-05-13T15:11:46.238Z,2.80
2019-05-13T15:14:14.364Z,2.40
2019-05-13T15:16:42.606Z,2.72
2019-05-13T15:21:41.244Z,2.65
2019-05-13T15:24:08.725Z,2.40
2019-05-13T15:29:05.076Z,2.20
2019-05-13T15:31:32.949Z,2.20
2019-05-13T15:34:02.550Z,2.55
2019-05-13T15:36:31.521Z,2.70
2019-05-13T15:39:01.439Z,2.60
2019-05-13T15:41:29.896Z,2.27
2019-05-13T15:43:57.973Z,2.50
2019-05-13T15:46:25.788Z,2.35
2019-05-13T15:48:53.095Z,2.35
2019-05-13T15:51:22.128Z,2.45
2019-05-13T15:53:51.740Z,2.00
2019-05-13T15:56:22.421Z,2.37
2019-05-13T15:58:52.980Z,2.55
2019-05-13T16:01:22.983Z,2.60
2019-05-13T16:06:19.417Z,2.47
2019-05-13T16:08:47.335Z,2.15
2019-05-13T16:13:46.395Z,1.98
2019-05-13T16:16:13.860Z,2.10
2019-05-13T16:18:41.982Z,2.17
2019-05-13T16:21:12.078Z,2.10
2019-05-13T16:23:42.820Z,2.02
2019-05-13T16:26:11.663Z,1.93
2019-05-13T16:28:41.844Z,2.10
2019-05-13T16:31:11.798Z,1.67
2019-05-13T16:33:41.564Z,2.10
2019-05-13T16:36:08.979Z,3.35
2019-05-13T16:38:38.244Z,4.40
2019-05-13T16:41:06.492Z,4.95
2019-05-13T16:43:35.740Z,5.80
2019-05-13T16:46:06.863Z,6.83
2019-05-13T16:50:36.697Z,6.20
2019-05-13T16:55:32.764Z,6.10
2019-05-13T16:58:02.015Z,6.30
2019-05-13T17:00:31.575Z,5.47
2019-05-13T17:03:02.313Z,5.78
2019-05-13T17:05:29.766Z,6.00
2019-05-13T17:07:58.356Z,4.92
2019-05-13T17:10:26.401Z,5.83
2019-05-13T17:12:54.551Z,4.87
2019-05-13T17:15:21.770Z,4.95
2019-05-13T17:20:16.262Z,4.90
2019-05-13T17:22:45.438Z,4.47
2019-05-13T17:25:13.404Z,4.87
2019-05-13T17:27:40.716Z,5.60
2019-05-13T17:30:07.988Z,4.60
2019-05-13T17:32:35.258Z,4.17
2019-05-13T17:35:02.978Z,5.08
2019-05-13T17:37:31.290Z,4.20
2019-05-13T17:40:01.158Z,4.58
2019-05-13T17:48:05.057Z,3.70
2019-05-13T17:50:33.330Z,3.83
2019-05-13T17:53:02.162Z,3.60
2019-05-13T17:55:29.502Z,4.33
2019-05-13T17:57:56.767Z,2.98
2019-05-13T18:00:25.038Z,3.90
2019-05-13T18:02:52.711Z,3.80
2019-05-13T18:07:52.335Z,3.70
2019-05-13T18:10:19.614Z,3.02
2019-05-13T18:12:46.869Z,3.00
2019-05-13T18:15:14.303Z,2.70
2019-05-13T18:17:41.929Z,3.15
2019-05-13T18:20:09.552Z,3.35
2019-05-13T18:22:38.041Z,3.42
2019-05-13T18:25:05.619Z,3.12
2019-05-13T18:27:33.579Z,3.35
2019-05-13T18:30:02.249Z,3.40
2019-05-13T18:32:31.784Z,3.60
2019-05-13T18:37:31.693Z,2.77
2019-05-13T18:40:02.326Z,3.30
2019-05-13T18:42:31.561Z,2.80
2019-05-13T18:45:01.930Z,2.80
2019-05-13T18:47:31.642Z,3.20
2019-05-13T18:50:02.170Z,3.15
2019-05-13T18:52:31.292Z,2.98
2019-05-13T18:55:01.843Z,2.52
2019-05-13T18:57:31.729Z,2.52
2019-05-13T19:00:02.100Z,2.50
2019-05-13T19:02:31.888Z,2.92
2019-05-13T19:05:01.477Z,2.67
2019-05-13T19:07:31.369Z,2.40
2019-05-13T19:09:59.355Z,2.75
2019-05-13T19:12:27.948Z,2.62
2019-05-13T19:14:55.902Z,2.30
2019-05-13T19:17:23.261Z,2.62
2019-05-13T19:19:51.446Z,2.90
2019-05-13T19:22:20.837Z,2.35
2019-05-13T19:27:16.029Z,2.42
2019-05-13T19:29:46.410Z,2.45
2019-05-13T19:32:14.059Z,2.50
2019-05-13T19:34:42.354Z,2.33
2019-05-13T19:37:11.544Z,2.40
2019-05-13T19:39:39.249Z,2.22
2019-05-13T19:42:06.705Z,2.37
2019-05-13T19:47:01.924Z,2.52
2019-05-13T19:49:36.679Z,2.00
2019-05-13T19:52:02.171Z,2.00
2019-05-13T19:54:31.443Z,2.33
2019-05-13T19:57:01.176Z,2.12
2019-05-13T19:59:29.463Z,2.27
2019-05-13T20:01:57.535Z,1.98
2019-05-13T20:04:25.262Z,2.42
2019-05-13T20:06:53.755Z,1.85
2019-05-13T20:11:54.978Z,2.60
2019-05-13T20:14:18.957Z,2.20
2019-05-13T20:16:46.842Z,2.37
2019-05-13T20:19:14.507Z,2.22
2019-05-13T20:21:42.669Z,2.25
2019-05-13T20:26:38.768Z,2.45
2019-05-13T20:31:33.257Z,1.95
2019-05-13T20:34:01.699Z,2.30
2019-05-13T20:36:31.378Z,2.52
2019-05-13T20:38:59.378Z,2.42
2019-05-13T20:41:27.443Z,2.55
2019-05-13T20:43:55.497Z,1.98
2019-05-13T20:46:23.433Z,2.20
2019-05-13T20:48:51.946Z,2.45
2019-05-13T20:51:22.008Z,2.35
2019-05-13T20:53:51.625Z,2.10
2019-05-13T20:56:21.439Z,1.85
2019-05-13T20:58:51.538Z,2.10
2019-05-13T21:01:19.995Z,1.90
2019-05-13T21:03:47.411Z,1.98
2019-05-13T21:06:15.457Z,2.30
2019-05-13T21:08:42.744Z,2.10
2019-05-13T21:13:41.181Z,2.00
2019-05-13T21:16:11.233Z,2.05
2019-05-13T21:21:11.632Z,2.02
2019-05-13T21:23:41.537Z,2.17
2019-05-13T21:26:11.901Z,2.20
2019-05-13T21:28:41.713Z,2.37
2019-05-13T21:31:08.800Z,2.22
2019-05-13T21:33:37.359Z,1.92
2019-05-13T21:36:04.615Z,2.12
2019-05-13T21:38:32.927Z,2.00
2019-05-13T21:41:00.837Z,2.50
2019-05-13T21:43:28.279Z,2.40
2019-05-13T21:45:55.611Z,2.27
2019-05-13T21:48:23.031Z,2.22
2019-05-13T21:50:51.758Z,1.92
2019-05-13T21:53:24.194Z,1.90
2019-05-13T21:55:51.865Z,2.50
2019-05-13T21:58:22.018Z,2.20
2019-05-13T22:00:51.875Z,2.20
2019-05-13T22:03:19.723Z,2.33
2019-05-13T22:05:48.536Z,2.10
2019-05-13T22:10:43.931Z,2.25
2019-05-13T22:13:11.991Z,2.35
2019-05-13T22:15:41.615Z,1.90
2019-05-13T22:18:11.295Z,2.02
2019-05-13T22:23:08.618Z,2.10
2019-05-13T22:25:43.787Z,2.20
2019-05-13T22:28:11.976Z,2.12
2019-05-13T22:30:41.220Z,2.20
2019-05-13T22:33:08.839Z,1.70
2019-05-13T22:35:36.457Z,2.20
2019-05-13T22:45:02.909Z,1.77
2019-05-13T22:50:01.750Z,2.15
2019-05-13T22:52:31.290Z,1.77
2019-05-13T22:55:02.452Z,2.15
2019-05-13T22:57:31.773Z,2.10
2019-05-13T23:00:00.615Z,2.02
2019-05-13T23:04:56.866Z,2.37
2019-05-13T23:09:53.243Z,1.87
2019-05-13T23:12:21.315Z,1.98
2019-05-13T23:14:48.876Z,1.92
2019-05-13T23:17:16.889Z,2.08
2019-05-13T23:22:13.835Z,1.85
2019-05-13T23:27:12.980Z,2.40
2019-05-13T23:29:42.266Z,1.75
2019-05-13T23:32:12.164Z,2.33
2019-05-13T23:34:42.254Z,2.08
2019-05-13T23:37:11.355Z,2.25
2019-05-13T23:39:42.053Z,2.17
2019-05-13T23:42:12.250Z,2.00
2019-05-13T23:44:41.687Z,2.22
2019-05-13T23:47:11.674Z,2.15
2019-05-13T23:49:42.157Z,1.92
2019-05-13T23:52:11.736Z,1.90
2019-05-13T23:54:42.533Z,2.30
2019-05-13T23:57:11.875Z,1.87
2019-05-13T23:59:42.247Z,2.00
