createdAt,value
2019-05-14T00:01:46.157Z,87.90
2019-05-14T00:04:14.440Z,88.10
2019-05-14T00:06:42.905Z,88.20
2019-05-14T00:09:12.147Z,88.50
2019-05-14T00:11:42.096Z,89.10
2019-05-14T00:14:11.634Z,89.70
2019-05-14T00:16:42.153Z,89.10
2019-05-14T00:19:11.184Z,89.60
2019-05-14T00:21:42.129Z,89.80
2019-05-14T00:24:11.358Z,90.10
2019-05-14T00:26:42.314Z,90.30
2019-05-14T00:29:11.388Z,90.40
2019-05-14T00:31:42.204Z,90.70
2019-05-14T00:34:11.174Z,90.80
2019-05-14T00:36:41.661Z,91.00
2019-05-14T00:39:11.224Z,91.10
2019-05-14T00:41:41.772Z,91.30
2019-05-14T00:44:09.301Z,91.40
2019-05-14T00:46:37.495Z,91.50
2019-05-14T00:49:06.030Z,91.40
2019-05-14T00:51:34.324Z,91.50
2019-05-14T00:54:02.538Z,91.70
2019-05-14T00:56:32.151Z,91.80
2019-05-14T00:59:01.374Z,92.00
2019-05-14T01:01:31.645Z,92.20
2019-05-14T01:04:01.238Z,92.20
2019-05-14T01:06:31.475Z,92.50
2019-05-14T01:09:01.293Z,92.60
2019-05-14T01:11:31.475Z,92.70
2019-05-14T01:14:01.757Z,92.70
2019-05-14T01:16:31.788Z,92.70
2019-05-14T01:19:02.108Z,93.00
2019-05-14T01:21:31.209Z,93.20
2019-05-14T01:24:01.858Z,93.20
2019-05-14T01:26:31.023Z,93.10
2019-05-14T01:29:01.493Z,93.30
2019-05-14T01:31:31.474Z,93.40
2019-05-14T01:34:01.991Z,93.80
2019-05-14T01:36:31.863Z,93.90
2019-05-14T01:39:01.620Z,94.00
2019-05-14T01:41:31.740Z,94.40
2019-05-14T01:44:01.764Z,94.40
2019-05-14T01:46:31.629Z,94.70
2019-05-14T01:49:01.510Z,94.90
2019-05-14T01:51:31.619Z,94.90
2019-05-14T01:54:01.421Z,95.10
2019-05-14T01:56:31.814Z,95.40
2019-05-14T01:59:01.757Z,95.70
2019-05-14T02:01:31.530Z,95.70
2019-05-14T02:04:02.136Z,95.90
2019-05-14T02:06:31.791Z,96.10
2019-05-14T02:09:01.955Z,96.40
2019-05-14T02:11:32.082Z,96.50
2019-05-14T02:14:02.240Z,96.70
2019-05-14T02:16:31.391Z,97.20
2019-05-14T02:19:01.366Z,97.20
2019-05-14T02:21:31.700Z,97.50
2019-05-14T02:24:01.843Z,98.00
2019-05-14T02:26:31.598Z,98.30
2019-05-14T02:29:01.803Z,98.50
2019-05-14T02:31:29.591Z,99.00
2019-05-14T02:33:59.083Z,99.10
2019-05-14T02:36:30.630Z,99.40
2019-05-14T02:39:00.342Z,99.90
2019-05-14T02:41:29.888Z,99.90
2019-05-14T02:43:59.305Z,99.90
2019-05-14T02:46:29.575Z,99.90
2019-05-14T02:48:59.464Z,99.90
2019-05-14T02:51:29.746Z,99.90
2019-05-14T02:53:59.120Z,99.90
2019-05-14T02:56:29.626Z,99.90
2019-05-14T02:58:59.922Z,99.90
2019-05-14T03:01:29.948Z,99.90
2019-05-14T03:03:59.660Z,99.90
2019-05-14T03:06:29.095Z,99.90
2019-05-14T03:08:59.737Z,99.90
2019-05-14T03:11:29.647Z,99.90
2019-05-14T03:13:59.886Z,99.90
2019-05-14T03:16:32.576Z,99.90
2019-05-14T03:18:59.537Z,99.90
2019-05-14T03:21:30.152Z,99.90
2019-05-14T03:24:00.426Z,99.90
2019-05-14T03:26:29.412Z,99.90
2019-05-14T03:28:59.792Z,99.90
2019-05-14T03:31:32.356Z,99.90
2019-05-14T03:34:02.065Z,99.90
2019-05-14T03:36:33.459Z,99.90
2019-05-14T03:38:59.182Z,99.90
2019-05-14T03:41:26.367Z,99.90
2019-05-14T03:43:54.570Z,99.90
2019-05-14T03:46:41.194Z,99.90
2019-05-14T03:48:52.669Z,99.90
2019-05-14T03:51:20.888Z,99.90
2019-05-14T03:54:01.206Z,99.90
2019-05-14T03:56:19.341Z,99.90
2019-05-14T03:58:49.422Z,99.90
2019-05-14T04:01:20.144Z,99.90
2019-05-14T04:03:50.289Z,99.90
2019-05-14T04:06:19.150Z,99.90
2019-05-14T04:08:49.739Z,99.90
2019-05-14T04:11:20.143Z,99.90
2019-05-14T04:13:49.736Z,99.90
2019-05-14T04:16:20.133Z,99.90
2019-05-14T04:18:50.503Z,99.90
2019-05-14T04:21:20.969Z,99.90
2019-05-14T04:23:50.944Z,99.90
2019-05-14T04:26:21.622Z,99.90
2019-05-14T04:28:51.292Z,99.90
2019-05-14T04:31:20.408Z,99.90
2019-05-14T04:33:50.199Z,99.90
2019-05-14T04:36:19.678Z,99.90
2019-05-14T04:38:54.316Z,99.90
2019-05-14T04:41:19.512Z,99.90
2019-05-14T04:43:50.062Z,99.90
2019-05-14T04:46:19.846Z,99.90
2019-05-14T04:48:50.813Z,99.90
2019-05-14T04:51:19.871Z,99.90
2019-05-14T04:53:49.864Z,99.90
2019-05-14T04:56:19.513Z,99.90
2019-05-14T04:58:49.580Z,99.90
2019-05-14T05:01:20.472Z,99.90
2019-05-14T05:03:50.246Z,99.90
2019-05-14T05:06:19.163Z,99.90
2019-05-14T05:08:49.973Z,99.90
2019-05-14T05:11:21.055Z,99.90
2019-05-14T05:13:48.708Z,99.90
2019-05-14T05:16:19.276Z,99.90
2019-05-14T05:18:49.012Z,99.90
2019-05-14T05:21:19.330Z,99.90
2019-05-14T05:23:49.240Z,99.90
2019-05-14T05:26:18.442Z,99.90
2019-05-14T05:29:00.076Z,99.90
2019-05-14T05:31:18.518Z,99.90
2019-05-14T05:33:48.991Z,99.90
2019-05-14T05:36:18.496Z,99.90
2019-05-14T05:38:49.162Z,99.90
2019-05-14T05:41:18.999Z,99.90
2019-05-14T05:43:48.396Z,99.90
2019-05-14T05:46:19.199Z,99.90
2019-05-14T05:48:48.195Z,99.90
2019-05-14T05:51:18.659Z,99.90
2019-05-14T05:53:48.311Z,99.90
2019-05-14T05:56:18.449Z,99.90
2019-05-14T05:58:48.606Z,99.90
2019-05-14T06:01:16.330Z,99.90
2019-05-14T06:03:44.550Z,99.90
2019-05-14T06:06:13.694Z,99.90
2019-05-14T06:08:42.056Z,99.90
2019-05-14T06:11:10.254Z,99.90
2019-05-14T06:13:39.119Z,99.90
2019-05-14T06:16:09.531Z,99.90
2019-05-14T06:18:39.172Z,99.90
2019-05-14T06:21:09.125Z,99.90
2019-05-14T06:23:38.597Z,99.90
2019-05-14T06:26:11.545Z,99.90
2019-05-14T06:28:40.863Z,99.90
2019-05-14T06:31:09.935Z,99.90
2019-05-14T06:33:39.439Z,99.90
2019-05-14T06:36:08.703Z,99.90
2019-05-14T06:38:38.857Z,99.90
2019-05-14T06:41:08.413Z,99.90
2019-05-14T06:43:38.974Z,99.90
2019-05-14T06:46:08.970Z,99.90
2019-05-14T06:48:39.580Z,99.90
2019-05-14T06:51:08.828Z,99.90
2019-05-14T06:53:39.282Z,99.90
2019-05-14T06:56:08.182Z,99.90
2019-05-14T06:58:39.004Z,99.90
2019-05-14T07:01:09.249Z,99.90
2019-05-14T07:03:38.231Z,99.90
2019-05-14T07:06:08.796Z,99.90
2019-05-14T07:08:39.011Z,99.90
2019-05-14T07:11:08.355Z,99.90
2019-05-14T07:13:38.404Z,99.90
2019-05-14T07:16:08.737Z,99.90
2019-05-14T07:18:46.496Z,99.90
2019-05-14T07:21:08.063Z,99.90
2019-05-14T07:23:38.217Z,99.90
2019-05-14T07:26:08.138Z,99.90
2019-05-14T07:28:35.976Z,99.90
2019-05-14T07:31:04.315Z,99.90
2019-05-14T07:33:32.742Z,99.90
2019-05-14T07:36:00.949Z,99.90
2019-05-14T07:38:29.157Z,99.90
2019-05-14T07:40:58.573Z,99.90
2019-05-14T07:43:28.620Z,99.90
2019-05-14T07:45:58.261Z,99.90
2019-05-14T07:48:28.798Z,99.90
2019-05-14T07:50:59.652Z,99.90
2019-05-14T07:53:36.040Z,99.90
2019-05-14T07:55:58.786Z,99.90
2019-05-14T07:58:28.240Z,99.90
2019-05-14T08:00:58.608Z,99.90
2019-05-14T08:03:28.581Z,99.90
2019-05-14T08:05:58.680Z,99.90
2019-05-14T08:08:29.066Z,99.90
2019-05-14T08:10:58.965Z,99.90
2019-05-14T08:13:28.217Z,99.90
2019-05-14T08:15:58.423Z,99.90
2019-05-14T08:18:29.112Z,99.90
2019-05-14T08:20:58.979Z,99.90
2019-05-14T08:23:28.158Z,99.90
2019-05-14T08:25:58.505Z,99.90
2019-05-14T08:28:28.859Z,99.90
2019-05-14T08:30:58.385Z,99.90
2019-05-14T08:33:28.822Z,99.90
2019-05-14T08:35:58.229Z,99.90
2019-05-14T08:38:28.290Z,99.90
2019-05-14T08:40:58.720Z,99.90
2019-05-14T08:43:26.073Z,99.90
2019-05-14T08:45:54.260Z,99.90
2019-05-14T08:48:22.466Z,99.90
2019-05-14T08:50:50.665Z,99.90
2019-05-14T08:53:19.225Z,99.90
2019-05-14T08:55:48.739Z,99.90
2019-05-14T08:58:20.087Z,99.90
2019-05-14T09:00:48.263Z,99.90
2019-05-14T09:03:19.073Z,99.90
2019-05-14T09:05:48.964Z,99.90
2019-05-14T09:08:18.969Z,99.90
2019-05-14T09:10:49.445Z,99.90
2019-05-14T09:13:18.389Z,99.90
2019-05-14T09:15:48.712Z,99.90
2019-05-14T09:18:18.422Z,99.90
2019-05-14T09:20:48.605Z,99.90
2019-05-14T09:23:18.985Z,99.90
2019-05-14T09:25:50.466Z,99.90
2019-05-14T09:28:18.827Z,99.90
2019-05-14T09:30:48.579Z,99.90
2019-05-14T09:33:18.999Z,99.90
2019-05-14T09:35:49.100Z,99.90
2019-05-14T09:38:18.837Z,99.90
2019-05-14T09:40:48.932Z,99.90
2019-05-14T09:43:18.143Z,99.90
2019-05-14T09:45:48.148Z,99.90
2019-05-14T09:48:18.126Z,99.90
2019-05-14T09:50:48.756Z,99.40
2019-05-14T09:53:18.156Z,98.80
2019-05-14T09:55:48.952Z,98.70
2019-05-14T09:58:19.808Z,98.60
2019-05-14T10:00:48.541Z,99.10
2019-05-14T10:03:19.008Z,99.00
2019-05-14T10:05:46.297Z,98.70
2019-05-14T10:08:14.518Z,98.00
2019-05-14T10:10:42.710Z,97.40
2019-05-14T10:13:10.932Z,97.00
2019-05-14T10:15:39.204Z,97.50
2019-05-14T10:18:11.828Z,96.60
2019-05-14T10:20:45.153Z,96.40
2019-05-14T10:23:09.251Z,97.00
2019-05-14T10:25:40.291Z,97.10
2019-05-14T10:28:08.562Z,96.50
2019-05-14T10:30:37.009Z,96.10
2019-05-14T10:33:13.871Z,95.70
2019-05-14T10:35:35.182Z,95.20
2019-05-14T10:38:03.387Z,94.90
2019-05-14T10:40:31.583Z,94.70
2019-05-14T10:42:59.822Z,94.90
2019-05-14T10:45:28.898Z,95.10
2019-05-14T10:47:58.579Z,94.60
2019-05-14T10:50:28.833Z,94.10
2019-05-14T10:52:59.594Z,93.90
2019-05-14T10:55:27.903Z,94.30
2019-05-14T10:57:58.566Z,94.30
2019-05-14T11:00:28.420Z,94.80
2019-05-14T11:02:56.187Z,94.90
2019-05-14T11:05:24.477Z,94.40
2019-05-14T11:07:52.648Z,93.70
2019-05-14T11:10:20.880Z,93.90
2019-05-14T11:12:50.688Z,93.50
2019-05-14T11:15:19.269Z,93.70
2019-05-14T11:17:48.678Z,93.70
2019-05-14T11:20:19.150Z,94.50
2019-05-14T11:22:49.023Z,94.20
2019-05-14T11:25:19.618Z,94.20
2019-05-14T11:27:49.391Z,94.50
2019-05-14T11:30:19.271Z,94.40
2019-05-14T11:32:49.195Z,94.50
2019-05-14T11:35:19.139Z,94.40
2019-05-14T11:37:48.058Z,94.40
2019-05-14T11:40:18.760Z,94.20
2019-05-14T11:42:49.290Z,94.10
2019-05-14T11:45:16.505Z,94.10
2019-05-14T11:47:44.717Z,93.80
2019-05-14T11:50:13.529Z,93.40
2019-05-14T11:52:41.728Z,93.70
2019-05-14T11:55:09.966Z,93.70
2019-05-14T11:57:38.401Z,93.80
2019-05-14T12:00:09.929Z,93.40
2019-05-14T12:02:38.642Z,93.40
2019-05-14T12:05:08.831Z,93.20
2019-05-14T12:07:38.931Z,92.90
2019-05-14T12:10:09.027Z,92.50
2019-05-14T12:12:36.837Z,92.30
2019-05-14T12:15:08.813Z,92.30
2019-05-14T12:17:39.394Z,92.30
2019-05-14T12:20:06.945Z,92.40
2019-05-14T12:22:35.158Z,92.40
2019-05-14T12:25:03.893Z,92.20
2019-05-14T12:27:32.102Z,92.50
2019-05-14T12:30:00.301Z,92.10
2019-05-14T12:32:29.583Z,91.90
2019-05-14T12:34:59.369Z,91.00
2019-05-14T12:37:28.926Z,91.10
2019-05-14T12:39:59.077Z,91.00
2019-05-14T12:42:29.555Z,91.30
2019-05-14T12:44:58.557Z,91.10
2019-05-14T12:47:29.073Z,90.20
2019-05-14T12:49:58.728Z,88.70
2019-05-14T12:52:29.529Z,89.20
2019-05-14T12:54:59.600Z,88.70
2019-05-14T12:57:29.814Z,90.20
2019-05-14T12:59:58.245Z,88.80
2019-05-14T13:02:29.311Z,89.20
2019-05-14T13:05:00.001Z,86.80
2019-05-14T13:07:26.681Z,87.20
2019-05-14T13:09:54.877Z,87.00
2019-05-14T13:12:23.081Z,86.00
2019-05-14T13:14:51.286Z,83.80
2019-05-14T13:17:19.501Z,84.30
2019-05-14T13:19:48.797Z,84.80
2019-05-14T13:22:44.893Z,84.90
2019-05-14T13:25:09.739Z,85.50
2019-05-14T13:27:39.199Z,84.90
2019-05-14T13:30:09.133Z,86.30
2019-05-14T13:32:39.507Z,85.90
2019-05-14T13:35:12.596Z,84.90
2019-05-14T13:37:39.889Z,85.60
2019-05-14T13:40:09.231Z,85.50
2019-05-14T13:42:39.865Z,82.90
2019-05-14T13:45:10.332Z,83.10
2019-05-14T13:47:38.718Z,84.50
2019-05-14T13:50:08.546Z,85.60
2019-05-14T13:52:39.003Z,86.50
2019-05-14T13:55:09.508Z,84.20
2019-05-14T13:57:39.862Z,85.30
2019-05-14T14:00:11.712Z,85.30
2019-05-14T14:02:36.908Z,85.80
2019-05-14T14:05:08.563Z,84.20
2019-05-14T14:07:39.577Z,84.80
2019-05-14T14:10:08.929Z,85.00
2019-05-14T14:12:39.854Z,82.60
2019-05-14T14:15:09.435Z,81.30
2019-05-14T14:17:39.188Z,81.50
2019-05-14T14:20:08.275Z,81.30
2019-05-14T14:22:40.085Z,80.50
2019-05-14T14:25:08.965Z,79.60
2019-05-14T14:27:40.680Z,79.60
2019-05-14T14:30:09.244Z,76.80
2019-05-14T14:32:40.230Z,76.50
2019-05-14T14:35:08.717Z,76.10
2019-05-14T14:37:39.906Z,76.60
2019-05-14T14:40:09.887Z,75.50
2019-05-14T14:42:39.588Z,75.60
2019-05-14T14:45:08.654Z,76.10
2019-05-14T14:47:39.411Z,77.30
2019-05-14T14:50:08.577Z,76.70
2019-05-14T14:52:36.868Z,75.80
2019-05-14T14:55:05.808Z,77.20
2019-05-14T14:57:34.021Z,76.20
2019-05-14T15:00:02.263Z,74.70
2019-05-14T15:02:30.461Z,74.50
2019-05-14T15:04:59.588Z,76.20
2019-05-14T15:07:29.752Z,75.60
2019-05-14T15:09:59.599Z,76.00
2019-05-14T15:12:29.136Z,72.50
2019-05-14T15:14:59.307Z,72.70
2019-05-14T15:17:29.441Z,71.50
2019-05-14T15:19:59.510Z,71.00
2019-05-14T15:22:31.026Z,72.50
2019-05-14T15:24:58.612Z,69.40
2019-05-14T15:27:28.250Z,67.90
2019-05-14T15:29:59.148Z,68.00
2019-05-14T15:32:30.016Z,67.50
2019-05-14T15:34:59.376Z,67.80
2019-05-14T15:37:28.502Z,70.50
2019-05-14T15:39:57.101Z,69.70
2019-05-14T15:42:25.322Z,69.60
2019-05-14T15:44:56.062Z,67.80
2019-05-14T15:47:23.507Z,67.40
2019-05-14T15:49:51.735Z,65.70
2019-05-14T15:52:19.964Z,66.40
2019-05-14T15:54:50.683Z,67.40
2019-05-14T15:57:19.181Z,67.90
2019-05-14T15:59:47.756Z,68.80
2019-05-14T16:02:15.972Z,69.80
2019-05-14T16:04:44.484Z,69.70
2019-05-14T16:07:12.691Z,70.90
2019-05-14T16:09:40.908Z,69.60
2019-05-14T16:12:09.614Z,70.40
2019-05-14T16:14:38.752Z,70.50
2019-05-14T16:17:11.255Z,69.90
2019-05-14T16:19:39.219Z,70.40
2019-05-14T16:22:09.650Z,70.50
2019-05-14T16:24:52.996Z,71.30
2019-05-14T16:27:08.473Z,71.50
2019-05-14T16:29:44.858Z,72.20
2019-05-14T16:32:08.477Z,71.80
2019-05-14T16:34:41.035Z,72.60
2019-05-14T16:37:11.115Z,72.90
2019-05-14T16:39:39.022Z,73.40
2019-05-14T16:42:06.746Z,73.90
2019-05-14T16:44:34.961Z,73.50
2019-05-14T16:47:03.168Z,73.60
2019-05-14T16:49:33.996Z,74.00
2019-05-14T16:52:01.504Z,74.50
2019-05-14T16:54:29.896Z,75.20
2019-05-14T16:56:58.253Z,74.70
2019-05-14T16:59:29.250Z,74.60
2019-05-14T17:01:58.512Z,74.70
2019-05-14T17:04:26.359Z,74.90
2019-05-14T17:06:54.542Z,75.50
2019-05-14T17:09:22.749Z,76.20
2019-05-14T17:11:50.947Z,75.60
2019-05-14T17:14:19.199Z,75.90
2019-05-14T17:16:49.119Z,76.70
2019-05-14T17:19:18.786Z,76.80
2019-05-14T17:21:48.720Z,76.60
2019-05-14T17:24:19.757Z,76.90
2019-05-14T17:26:48.858Z,77.50
2019-05-14T17:29:19.156Z,77.00
2019-05-14T17:31:49.300Z,77.50
2019-05-14T17:34:18.608Z,77.50
2019-05-14T17:36:48.356Z,77.80
2019-05-14T17:39:18.643Z,77.60
2019-05-14T17:41:48.493Z,78.90
2019-05-14T17:44:16.964Z,78.50
2019-05-14T17:46:45.204Z,79.10
2019-05-14T17:49:13.430Z,79.40
2019-05-14T17:51:41.634Z,79.20
2019-05-14T17:54:09.850Z,79.70
2019-05-14T17:56:39.010Z,80.40
2019-05-14T17:59:08.640Z,81.00
2019-05-14T18:01:39.083Z,81.10
2019-05-14T18:04:09.058Z,80.30
2019-05-14T18:06:37.127Z,80.90
2019-05-14T18:09:05.722Z,81.00
2019-05-14T18:11:33.949Z,80.90
2019-05-14T18:14:02.186Z,81.00
2019-05-14T18:16:30.386Z,81.20
2019-05-14T18:18:58.605Z,81.60
2019-05-14T18:21:28.471Z,82.00
2019-05-14T18:23:58.615Z,82.60
2019-05-14T18:26:29.084Z,82.60
2019-05-14T18:28:58.094Z,82.60
2019-05-14T18:31:26.679Z,83.20
2019-05-14T18:33:54.906Z,83.60
2019-05-14T18:36:23.097Z,83.80
2019-05-14T18:38:51.467Z,84.40
2019-05-14T18:41:19.717Z,84.00
2019-05-14T18:43:47.926Z,84.30
2019-05-14T18:46:18.977Z,84.60
2019-05-14T18:48:48.633Z,84.10
2019-05-14T18:51:16.344Z,84.50
2019-05-14T18:53:44.532Z,84.40
2019-05-14T18:56:19.800Z,84.50
2019-05-14T18:58:42.660Z,85.00
2019-05-14T19:01:10.864Z,85.10
2019-05-14T19:03:39.856Z,85.40
2019-05-14T19:06:08.274Z,85.90
2019-05-14T19:08:36.473Z,85.90
2019-05-14T19:11:04.713Z,86.10
2019-05-14T19:13:33.158Z,86.30
2019-05-14T19:16:01.663Z,86.80
2019-05-14T19:18:29.849Z,87.00
2019-05-14T19:20:59.302Z,87.00
2019-05-14T19:23:28.865Z,87.20
2019-05-14T19:25:59.099Z,87.50
2019-05-14T19:28:28.220Z,88.10
2019-05-14T19:30:59.397Z,88.20
2019-05-14T19:33:28.790Z,89.00
2019-05-14T19:35:56.839Z,89.40
2019-05-14T19:38:25.272Z,89.50
2019-05-14T19:40:53.493Z,90.00
2019-05-14T19:43:21.697Z,90.20
2019-05-14T19:45:49.900Z,90.30
2019-05-14T19:48:18.923Z,90.90
2019-05-14T19:50:49.057Z,90.60
2019-05-14T19:53:17.557Z,90.50
2019-05-14T19:55:48.309Z,90.60
2019-05-14T19:58:15.697Z,90.70
2019-05-14T20:00:43.900Z,90.80
2019-05-14T20:03:12.112Z,90.80
2019-05-14T20:05:40.334Z,91.00
2019-05-14T20:08:08.790Z,91.10
2019-05-14T20:10:38.723Z,91.30
2019-05-14T20:13:07.252Z,91.40
2019-05-14T20:15:35.460Z,92.00
2019-05-14T20:18:03.684Z,91.70
2019-05-14T20:20:32.058Z,92.10
2019-05-14T20:23:00.353Z,92.00
2019-05-14T20:25:28.555Z,92.40
2019-05-14T20:27:58.780Z,92.40
2019-05-14T20:30:29.249Z,92.90
2019-05-14T20:32:59.178Z,93.10
2019-05-14T20:35:34.431Z,93.10
2019-05-14T20:37:58.612Z,93.30
2019-05-14T20:40:28.467Z,93.50
2019-05-14T20:42:58.844Z,93.90
2019-05-14T20:45:28.894Z,93.90
2019-05-14T20:47:58.582Z,94.20
2019-05-14T20:50:28.978Z,94.40
2019-05-14T20:52:58.938Z,94.60
2019-05-14T20:55:28.675Z,95.00
2019-05-14T20:57:58.803Z,95.20
2019-05-14T21:00:29.187Z,95.40
2019-05-14T21:02:59.613Z,95.70
2019-05-14T21:05:28.718Z,95.70
2019-05-14T21:07:58.875Z,95.90
2019-05-14T21:10:29.132Z,96.00
2019-05-14T21:12:58.029Z,96.20
2019-05-14T21:15:28.616Z,96.50
2019-05-14T21:17:56.480Z,96.50
2019-05-14T21:20:24.700Z,96.80
2019-05-14T21:22:52.910Z,97.00
2019-05-14T21:25:21.110Z,97.10
2019-05-14T21:27:52.244Z,97.40
2019-05-14T21:30:21.915Z,97.60
2019-05-14T21:32:49.501Z,97.70
2019-05-14T21:35:19.094Z,98.20
2019-05-14T21:37:48.112Z,98.10
2019-05-14T21:40:18.638Z,98.40
2019-05-14T21:42:48.735Z,98.70
2019-05-14T21:45:18.070Z,98.90
2019-05-14T21:47:48.269Z,99.20
2019-05-14T21:50:18.166Z,99.30
2019-05-14T21:52:46.478Z,99.50
2019-05-14T21:55:15.019Z,99.80
2019-05-14T21:57:54.322Z,99.90
2019-05-14T22:00:34.848Z,99.90
2019-05-14T22:03:03.041Z,99.90
2019-05-14T22:05:32.015Z,99.90
2019-05-14T22:08:00.257Z,99.90
2019-05-14T22:10:28.940Z,99.90
2019-05-14T22:12:58.347Z,99.90
2019-05-14T22:15:29.031Z,99.90
2019-05-14T22:17:58.763Z,99.90
2019-05-14T22:20:28.986Z,99.90
2019-05-14T22:22:58.995Z,99.90
2019-05-14T22:25:28.461Z,99.90
2019-05-14T22:28:10.780Z,99.90
2019-05-14T22:30:28.920Z,99.90
2019-05-14T22:33:00.419Z,99.90
2019-05-14T22:35:28.242Z,99.90
2019-05-14T22:37:56.672Z,99.90
2019-05-14T22:40:24.965Z,99.90
2019-05-14T22:42:53.166Z,99.90
2019-05-14T22:45:21.368Z,99.90
2019-05-14T22:47:49.562Z,99.90
2019-05-14T22:50:18.411Z,99.90
2019-05-14T22:52:48.563Z,99.90
2019-05-14T22:55:16.679Z,99.90
2019-05-14T22:57:44.905Z,99.90
2019-05-14T23:00:13.133Z,99.90
2019-05-14T23:02:41.326Z,99.90
2019-05-14T23:05:09.874Z,99.90
2019-05-14T23:07:38.605Z,99.90
2019-05-14T23:10:09.045Z,99.90
2019-05-14T23:12:38.495Z,99.90
2019-05-14T23:15:07.588Z,99.90
2019-05-14T23:17:35.791Z,99.90
2019-05-14T23:20:08.889Z,99.90
2019-05-14T23:22:39.107Z,99.90
2019-05-14T23:25:09.028Z,99.90
2019-05-14T23:27:39.125Z,99.90
2019-05-14T23:30:07.645Z,99.90
2019-05-14T23:32:38.456Z,99.90
2019-05-14T23:35:06.850Z,99.90
2019-05-14T23:37:35.356Z,99.90
2019-05-14T23:40:08.570Z,99.90
2019-05-14T23:42:38.999Z,99.90
2019-05-14T23:45:08.182Z,99.90
2019-05-14T23:47:38.408Z,99.90
2019-05-14T23:50:08.226Z,99.90
2019-05-14T23:52:38.695Z,99.90
2019-05-14T23:55:08.560Z,99.90
2019-05-14T23:57:36.938Z,99.90
