createdAt,value
2022-09-15T00:01:25.436Z,78.06
2022-09-15T00:03:53.904Z,77.95
2022-09-15T00:06:23.216Z,79.04
2022-09-15T00:08:51.152Z,79.10
2022-09-15T00:11:24.024Z,78.84
2022-09-15T00:13:52.835Z,78.69
2022-09-15T00:16:23.490Z,79.07
2022-09-15T00:18:53.774Z,78.55
2022-09-15T00:21:25.925Z,78.94
2022-09-15T00:23:54.479Z,78.93
2022-09-15T00:26:24.531Z,78.80
2022-09-15T00:28:53.360Z,79.56
2022-09-15T00:31:23.521Z,78.56
2022-09-15T00:33:55.029Z,78.94
2022-09-15T00:36:26.012Z,79.14
2022-09-15T00:38:54.696Z,79.12
2022-09-15T00:41:24.707Z,78.66
2022-09-15T00:43:55.662Z,78.98
2022-09-15T00:46:26.484Z,79.77
2022-09-15T00:49:00.817Z,80.14
2022-09-15T00:51:42.223Z,80.19
2022-09-15T00:54:15.412Z,79.91
2022-09-15T00:56:45.126Z,79.89
2022-09-15T00:59:17.916Z,80.08
2022-09-15T01:01:48.057Z,79.25
2022-09-15T01:04:17.682Z,80.02
2022-09-15T01:06:53.446Z,80.10
2022-09-15T01:09:26.271Z,79.71
2022-09-15T01:11:54.210Z,80.12
2022-09-15T01:14:22.088Z,80.75
2022-09-15T01:16:58.054Z,80.25
2022-09-15T01:19:48.329Z,80.80
2022-09-15T01:22:33.578Z,80.43
2022-09-15T01:25:09.067Z,80.96
2022-09-15T01:28:18.150Z,80.97
2022-09-15T01:30:52.078Z,80.77
2022-09-15T01:33:30.310Z,81.08
2022-09-15T01:36:06.706Z,81.88
2022-09-15T01:38:43.530Z,80.66
2022-09-15T01:41:17.286Z,81.22
2022-09-15T01:43:54.680Z,81.39
2022-09-15T01:46:26.832Z,80.77
2022-09-15T01:48:57.233Z,81.30
2022-09-15T01:51:27.681Z,82.24
2022-09-15T01:53:57.358Z,81.74
2022-09-15T01:56:25.282Z,79.83
2022-09-15T01:58:53.327Z,81.17
2022-09-15T02:01:29.707Z,82.52
2022-09-15T02:04:03.032Z,81.38
2022-09-15T02:06:37.353Z,81.79
2022-09-15T02:09:13.441Z,81.63
2022-09-15T02:11:53.026Z,81.93
2022-09-15T02:14:28.385Z,81.93
2022-09-15T02:16:58.425Z,82.62
2022-09-15T02:19:32.188Z,82.63
2022-09-15T02:22:07.963Z,81.97
2022-09-15T02:24:40.978Z,83.00
2022-09-15T02:27:13.935Z,83.99
2022-09-15T02:29:46.102Z,83.77
2022-09-15T02:32:18.688Z,83.71
2022-09-15T02:34:51.515Z,83.08
2022-09-15T02:37:22.172Z,83.85
2022-09-15T02:39:54.544Z,82.98
2022-09-15T02:42:26.083Z,82.92
2022-09-15T02:44:54.059Z,83.20
2022-09-15T02:47:23.839Z,82.61
2022-09-15T02:49:51.900Z,83.12
2022-09-15T02:52:19.827Z,81.90
2022-09-15T02:54:48.042Z,82.98
2022-09-15T02:57:16.405Z,82.62
2022-09-15T03:00:01.717Z,82.48
2022-09-15T03:02:31.554Z,82.38
2022-09-15T03:04:59.483Z,82.41
2022-09-15T03:07:28.470Z,82.82
2022-09-15T03:09:56.455Z,82.47
2022-09-15T03:12:24.463Z,82.64
2022-09-15T03:14:52.518Z,83.01
2022-09-15T03:17:20.456Z,82.99
2022-09-15T03:19:50.493Z,83.07
2022-09-15T03:22:18.491Z,82.44
2022-09-15T03:24:46.494Z,82.57
2022-09-15T03:27:14.574Z,82.65
2022-09-15T03:29:42.525Z,82.66
2022-09-15T03:32:10.797Z,82.60
2022-09-15T03:34:38.780Z,82.69
2022-09-15T03:37:08.250Z,82.07
2022-09-15T03:39:36.244Z,81.39
2022-09-15T03:42:04.824Z,81.18
2022-09-15T03:44:32.846Z,81.15
2022-09-15T03:47:00.797Z,81.15
2022-09-15T03:49:29.078Z,81.27
2022-09-15T03:51:57.147Z,81.32
2022-09-15T03:54:26.903Z,81.44
2022-09-15T03:56:54.965Z,81.32
2022-09-15T03:59:22.896Z,80.88
2022-09-15T04:01:51.522Z,80.94
2022-09-15T04:04:19.486Z,81.04
2022-09-15T04:06:47.450Z,80.73
2022-09-15T04:09:15.385Z,80.75
2022-09-15T04:11:44.657Z,80.50
2022-09-15T04:14:12.594Z,80.70
2022-09-15T04:16:40.681Z,80.60
2022-09-15T04:19:08.718Z,80.89
2022-09-15T04:21:36.656Z,81.14
2022-09-15T04:24:05.975Z,81.26
2022-09-15T04:26:36.145Z,80.84
2022-09-15T04:29:07.153Z,81.33
2022-09-15T04:31:35.526Z,80.84
2022-09-15T04:34:03.592Z,80.76
2022-09-15T04:36:31.722Z,80.57
2022-09-15T04:38:59.998Z,81.26
2022-09-15T04:41:29.014Z,81.28
2022-09-15T04:43:56.969Z,81.17
2022-09-15T04:46:26.558Z,81.17
2022-09-15T04:48:54.539Z,81.70
2022-09-15T04:51:23.833Z,81.54
2022-09-15T04:53:52.026Z,81.30
2022-09-15T04:56:21.917Z,81.38
2022-09-15T04:58:52.323Z,81.17
2022-09-15T05:01:22.300Z,80.90
2022-09-15T05:03:52.392Z,80.93
2022-09-15T05:06:22.471Z,80.95
2022-09-15T05:08:52.920Z,80.80
2022-09-15T05:11:21.015Z,80.95
2022-09-15T05:13:49.661Z,81.09
2022-09-15T05:16:19.210Z,80.68
2022-09-15T05:18:48.530Z,81.15
2022-09-15T05:21:19.702Z,81.43
2022-09-15T05:23:48.370Z,81.13
2022-09-15T05:26:18.108Z,80.94
2022-09-15T05:28:46.400Z,80.90
2022-09-15T05:31:18.668Z,81.22
2022-09-15T05:33:47.121Z,81.23
2022-09-15T05:36:17.225Z,81.06
2022-09-15T05:38:46.592Z,80.47
2022-09-15T05:41:17.614Z,80.62
2022-09-15T05:43:46.391Z,80.67
2022-09-15T05:46:15.694Z,80.41
2022-09-15T05:48:44.023Z,79.56
2022-09-15T05:51:12.735Z,79.71
2022-09-15T05:53:40.880Z,80.38
2022-09-15T05:56:13.180Z,80.17
2022-09-15T05:58:42.624Z,79.92
2022-09-15T06:01:13.938Z,79.36
2022-09-15T06:03:41.971Z,79.85
2022-09-15T06:06:10.590Z,79.18
2022-09-15T06:08:44.070Z,78.54
2022-09-15T06:11:16.070Z,78.57
2022-09-15T06:13:44.651Z,79.22
2022-09-15T06:16:14.697Z,78.72
2022-09-15T06:18:43.047Z,78.61
2022-09-15T06:21:13.320Z,78.04
2022-09-15T06:23:41.671Z,78.05
2022-09-15T06:26:11.782Z,78.21
2022-09-15T06:28:43.179Z,77.97
2022-09-15T06:31:13.188Z,78.21
2022-09-15T06:33:44.192Z,77.71
2022-09-15T06:36:13.059Z,77.84
2022-09-15T06:38:41.883Z,77.96
2022-09-15T06:41:11.169Z,78.01
2022-09-15T06:43:41.288Z,78.04
2022-09-15T06:46:11.309Z,78.21
2022-09-15T06:48:40.618Z,77.59
2022-09-15T06:51:09.972Z,77.76
2022-09-15T06:53:39.190Z,77.25
2022-09-15T06:56:09.271Z,76.97
2022-09-15T06:58:38.763Z,76.85
2022-09-15T07:01:10.180Z,76.13
2022-09-15T07:03:39.624Z,76.47
2022-09-15T07:06:09.038Z,75.75
2022-09-15T07:08:37.041Z,75.70
2022-09-15T07:11:05.471Z,75.77
2022-09-15T07:13:33.465Z,76.04
2022-09-15T07:16:03.524Z,75.73
2022-09-15T07:18:33.522Z,75.89
2022-09-15T07:21:03.196Z,76.49
2022-09-15T07:23:31.565Z,75.60
2022-09-15T07:26:08.602Z,75.53
2022-09-15T07:28:37.472Z,74.88
2022-09-15T07:31:06.912Z,74.28
2022-09-15T07:33:36.747Z,73.41
2022-09-15T07:36:05.962Z,73.06
2022-09-15T07:38:34.251Z,72.88
2022-09-15T07:41:06.382Z,73.19
2022-09-15T07:43:34.828Z,73.42
2022-09-15T07:46:03.979Z,73.60
2022-09-15T07:48:32.078Z,72.71
2022-09-15T07:51:01.368Z,72.38
2022-09-15T07:53:30.099Z,72.32
2022-09-15T07:55:58.308Z,72.47
2022-09-15T07:58:26.806Z,72.79
2022-09-15T08:00:54.872Z,72.27
2022-09-15T08:03:22.847Z,71.99
2022-09-15T08:05:50.849Z,72.23
2022-09-15T08:08:20.118Z,71.62
2022-09-15T08:10:48.076Z,71.61
2022-09-15T08:13:16.039Z,71.88
2022-09-15T08:15:45.116Z,71.60
2022-09-15T08:18:13.285Z,70.38
2022-09-15T08:20:41.920Z,69.58
2022-09-15T08:23:11.075Z,70.13
2022-09-15T08:25:40.559Z,69.47
2022-09-15T08:28:08.476Z,68.58
2022-09-15T08:30:36.409Z,68.03
2022-09-15T08:33:04.591Z,67.75
2022-09-15T08:35:34.448Z,67.03
2022-09-15T08:38:02.478Z,66.36
2022-09-15T08:40:35.772Z,65.80
2022-09-15T08:43:22.613Z,66.25
2022-09-15T08:45:55.992Z,66.00
2022-09-15T08:48:28.475Z,65.67
2022-09-15T08:51:00.718Z,65.99
2022-09-15T08:53:32.366Z,65.62
2022-09-15T08:56:09.336Z,66.26
2022-09-15T08:58:39.500Z,66.75
2022-09-15T09:01:22.802Z,66.18
2022-09-15T09:04:17.534Z,65.40
2022-09-15T09:06:57.737Z,65.38
2022-09-15T09:09:37.328Z,64.33
2022-09-15T09:12:26.997Z,64.25
2022-09-15T09:15:07.041Z,63.89
2022-09-15T09:17:55.906Z,63.87
2022-09-15T09:20:38.472Z,63.16
2022-09-15T09:23:13.970Z,63.75
2022-09-15T09:25:44.616Z,63.13
2022-09-15T09:28:24.725Z,62.24
2022-09-15T09:30:54.554Z,59.38
2022-09-15T09:33:30.307Z,58.45
2022-09-15T09:36:02.435Z,56.63
2022-09-15T09:38:33.407Z,56.51
2022-09-15T09:41:02.695Z,56.54
2022-09-15T09:43:35.429Z,57.16
2022-09-15T09:46:16.491Z,56.46
2022-09-15T09:48:49.193Z,54.31
2022-09-15T09:51:35.522Z,53.93
2022-09-15T09:54:12.675Z,53.34
2022-09-15T09:56:41.012Z,52.38
2022-09-15T09:59:33.605Z,51.32
2022-09-15T10:02:21.634Z,49.58
2022-09-15T10:04:51.614Z,49.36
2022-09-15T10:07:22.838Z,48.90
2022-09-15T10:09:54.490Z,47.59
2022-09-15T10:12:26.687Z,48.71
2022-09-15T10:14:57.655Z,45.75
2022-09-15T10:17:38.059Z,46.36
2022-09-15T10:20:21.163Z,47.20
2022-09-15T10:22:49.355Z,49.66
2022-09-15T10:25:58.193Z,49.66
2022-09-15T10:28:28.084Z,48.79
2022-09-15T10:31:02.010Z,49.16
2022-09-15T10:33:34.882Z,49.40
2022-09-15T10:36:05.681Z,49.41
2022-09-15T10:38:41.271Z,49.99
2022-09-15T10:41:21.736Z,50.27
2022-09-15T10:44:05.985Z,51.67
2022-09-15T10:46:45.064Z,52.13
2022-09-15T10:49:27.515Z,51.96
2022-09-15T10:52:08.029Z,52.63
2022-09-15T10:54:56.858Z,51.37
2022-09-15T10:57:39.042Z,48.75
2022-09-15T11:00:12.464Z,47.91
2022-09-15T11:03:11.826Z,46.90
2022-09-15T11:06:03.165Z,44.93
2022-09-15T11:08:43.806Z,45.56
2022-09-15T11:11:19.538Z,47.49
2022-09-15T11:14:00.774Z,47.52
2022-09-15T11:16:46.212Z,48.44
2022-09-15T11:19:34.182Z,47.60
2022-09-15T11:22:08.340Z,45.59
2022-09-15T11:24:44.473Z,44.75
2022-09-15T11:27:20.878Z,43.55
2022-09-15T11:30:05.364Z,39.95
2022-09-15T11:32:39.926Z,36.67
2022-09-15T11:35:31.217Z,33.62
2022-09-15T11:38:13.119Z,35.50
2022-09-15T11:40:48.845Z,36.58
2022-09-15T11:43:22.696Z,39.80
2022-09-15T11:45:56.116Z,42.05
2022-09-15T11:48:32.019Z,41.95
2022-09-15T11:51:03.159Z,42.66
2022-09-15T11:53:40.574Z,43.89
2022-09-15T11:56:19.505Z,44.17
2022-09-15T11:59:01.502Z,44.65
2022-09-15T12:01:33.925Z,45.97
2022-09-15T12:04:06.240Z,51.57
2022-09-15T12:06:43.277Z,52.80
2022-09-15T12:09:17.182Z,53.29
2022-09-15T12:11:48.701Z,52.67
2022-09-15T12:14:20.633Z,50.93
2022-09-15T12:16:49.097Z,51.30
2022-09-15T12:19:23.150Z,53.12
2022-09-15T12:21:58.831Z,53.73
2022-09-15T12:24:39.338Z,52.50
2022-09-15T12:27:16.224Z,52.96
2022-09-15T12:29:50.084Z,52.14
2022-09-15T12:32:20.867Z,51.68
2022-09-15T12:35:01.234Z,52.32
2022-09-15T12:37:42.752Z,52.09
2022-09-15T12:40:34.468Z,52.82
2022-09-15T12:43:03.762Z,52.37
2022-09-15T12:45:35.859Z,52.67
2022-09-15T12:48:07.616Z,52.84
2022-09-15T12:50:38.794Z,51.03
2022-09-15T12:53:15.823Z,50.61
2022-09-15T12:55:51.450Z,49.55
2022-09-15T12:58:22.535Z,48.42
2022-09-15T13:01:16.696Z,47.03
2022-09-15T13:04:25.255Z,45.07
2022-09-15T13:07:29.646Z,44.97
2022-09-15T13:09:59.651Z,45.89
2022-09-15T13:12:36.251Z,46.62
2022-09-15T13:15:08.646Z,46.74
2022-09-15T13:17:37.561Z,47.12
2022-09-15T13:20:15.608Z,47.11
2022-09-15T13:22:48.202Z,47.53
2022-09-15T13:25:19.259Z,47.56
2022-09-15T13:27:51.329Z,47.63
2022-09-15T13:30:32.458Z,48.17
2022-09-15T13:33:08.928Z,47.05
2022-09-15T13:35:53.263Z,47.86
2022-09-15T13:38:54.354Z,46.55
2022-09-15T13:41:48.929Z,46.97
2022-09-15T13:44:50.731Z,46.19
2022-09-15T13:47:30.956Z,45.74
2022-09-15T13:50:11.737Z,46.14
2022-09-15T13:53:24.183Z,47.26
2022-09-15T13:55:54.602Z,45.98
2022-09-15T14:01:15.317Z,44.60
2022-09-15T14:03:49.992Z,43.72
2022-09-15T14:06:20.688Z,43.46
2022-09-15T14:08:52.860Z,41.44
2022-09-15T14:11:26.906Z,41.74
2022-09-15T14:13:56.523Z,41.16
2022-09-15T14:16:34.699Z,38.16
2022-09-15T14:19:25.174Z,39.29
2022-09-15T14:21:58.269Z,39.37
2022-09-15T14:24:28.925Z,38.55
2022-09-15T14:27:00.684Z,39.03
2022-09-15T14:29:28.955Z,39.83
2022-09-15T14:32:01.667Z,40.53
2022-09-15T14:34:35.814Z,40.08
2022-09-15T14:37:06.722Z,40.75
2022-09-15T14:39:37.632Z,41.18
2022-09-15T14:42:11.872Z,41.30
2022-09-15T14:47:31.156Z,42.00
2022-09-15T14:50:15.413Z,41.26
2022-09-15T14:52:48.168Z,41.55
2022-09-15T14:55:20.393Z,42.60
2022-09-15T14:57:55.421Z,41.69
2022-09-15T15:00:26.280Z,42.02
2022-09-15T15:03:02.420Z,41.95
2022-09-15T15:05:36.520Z,42.28
2022-09-15T15:08:09.424Z,42.83
2022-09-15T15:10:38.266Z,42.42
2022-09-15T15:13:14.053Z,42.46
2022-09-15T15:15:42.573Z,43.14
2022-09-15T15:18:31.862Z,42.86
2022-09-15T15:21:01.518Z,43.44
2022-09-15T15:23:29.582Z,43.86
2022-09-15T15:26:25.575Z,44.05
2022-09-15T15:28:53.573Z,45.29
2022-09-15T15:31:23.615Z,46.61
2022-09-15T15:33:55.828Z,47.78
2022-09-15T15:36:26.986Z,49.55
2022-09-15T15:38:57.483Z,48.79
2022-09-15T15:41:27.821Z,49.15
2022-09-15T15:43:58.490Z,48.98
2022-09-15T15:46:47.399Z,48.60
2022-09-15T15:49:16.178Z,48.86
2022-09-15T15:51:45.741Z,49.08
2022-09-15T15:54:14.483Z,49.28
2022-09-15T15:56:42.775Z,48.91
2022-09-15T15:59:13.595Z,47.93
2022-09-15T16:01:42.118Z,47.89
2022-09-15T16:04:13.211Z,47.40
2022-09-15T16:06:42.081Z,46.97
2022-09-15T16:09:13.179Z,46.75
2022-09-15T16:11:42.206Z,46.87
2022-09-15T16:14:12.556Z,45.98
2022-09-15T16:16:40.669Z,45.95
2022-09-15T16:19:09.681Z,46.47
2022-09-15T16:21:40.660Z,46.29
2022-09-15T16:24:15.945Z,46.67
2022-09-15T16:26:44.527Z,47.08
2022-09-15T16:29:12.879Z,47.08
2022-09-15T16:31:42.914Z,46.86
2022-09-15T16:34:17.564Z,47.01
2022-09-15T16:36:45.536Z,47.75
2022-09-15T16:39:14.797Z,49.16
2022-09-15T16:41:42.738Z,49.50
2022-09-15T16:44:18.664Z,50.12
2022-09-15T16:46:47.080Z,50.54
2022-09-15T16:49:15.153Z,51.65
2022-09-15T16:51:43.121Z,52.84
2022-09-15T16:54:16.345Z,53.10
2022-09-15T16:56:45.448Z,53.45
2022-09-15T16:59:13.871Z,54.11
2022-09-15T17:01:42.056Z,53.92
2022-09-15T17:04:19.056Z,54.00
2022-09-15T17:06:47.406Z,54.44
2022-09-15T17:09:16.667Z,54.49
2022-09-15T17:11:44.750Z,54.86
2022-09-15T17:14:15.414Z,54.96
2022-09-15T17:16:52.929Z,54.93
2022-09-15T17:19:21.858Z,55.23
2022-09-15T17:21:52.684Z,55.31
2022-09-15T17:24:22.063Z,55.56
2022-09-15T17:26:50.003Z,55.41
2022-09-15T17:29:17.969Z,54.39
2022-09-15T17:31:45.886Z,54.23
2022-09-15T17:34:14.806Z,54.10
2022-09-15T17:36:42.758Z,53.81
2022-09-15T17:39:10.679Z,53.53
2022-09-15T17:41:40.003Z,52.60
2022-09-15T17:44:11.517Z,52.59
2022-09-15T17:46:39.467Z,51.24
2022-09-15T17:49:07.436Z,51.37
2022-09-15T17:51:35.601Z,51.03
2022-09-15T17:54:03.620Z,52.43
2022-09-15T17:56:31.550Z,54.37
2022-09-15T17:59:00.887Z,55.06
2022-09-15T18:01:28.987Z,56.66
2022-09-15T18:03:56.950Z,58.09
2022-09-15T18:06:24.894Z,59.08
2022-09-15T18:08:53.307Z,58.99
2022-09-15T18:11:21.304Z,60.14
2022-09-15T18:13:49.196Z,60.37
2022-09-15T18:16:18.551Z,61.46
2022-09-15T18:18:47.226Z,64.04
2022-09-15T18:21:25.100Z,66.36
2022-09-15T18:23:53.052Z,66.44
2022-09-15T18:26:23.889Z,65.86
2022-09-15T18:28:54.685Z,66.48
2022-09-15T18:31:24.542Z,66.14
2022-09-15T18:33:52.534Z,66.24
2022-09-15T18:36:20.632Z,66.81
2022-09-15T18:38:48.622Z,67.71
2022-09-15T18:41:16.622Z,67.68
2022-09-15T18:43:48.831Z,67.25
2022-09-15T18:46:17.246Z,67.43
2022-09-15T18:48:46.838Z,67.90
2022-09-15T18:51:23.890Z,67.61
2022-09-15T18:53:54.497Z,67.58
2022-09-15T18:56:22.665Z,67.37
2022-09-15T18:58:53.710Z,67.52
2022-09-15T19:01:22.126Z,68.17
2022-09-15T19:03:51.603Z,68.63
2022-09-15T19:06:19.677Z,69.17
2022-09-15T19:08:47.669Z,69.23
2022-09-15T19:11:16.010Z,69.25
2022-09-15T19:13:44.068Z,69.12
2022-09-15T19:16:12.496Z,69.01
2022-09-15T19:18:40.565Z,69.03
2022-09-15T19:21:11.716Z,69.29
2022-09-15T19:23:40.213Z,68.52
2022-09-15T19:26:13.019Z,69.39
2022-09-15T19:28:41.184Z,69.53
2022-09-15T19:31:09.485Z,69.81
2022-09-15T19:33:37.894Z,69.60
2022-09-15T19:36:27.526Z,70.19
2022-09-15T19:38:57.477Z,71.28
2022-09-15T19:41:25.901Z,70.89
2022-09-15T19:43:54.508Z,71.19
2022-09-15T19:46:24.613Z,71.05
2022-09-15T19:48:53.327Z,71.66
2022-09-15T19:51:22.045Z,71.67
2022-09-15T19:53:50.088Z,72.05
2022-09-15T19:56:22.510Z,72.74
2022-09-15T19:58:50.842Z,72.55
2022-09-15T20:01:19.164Z,72.99
2022-09-15T20:03:47.167Z,72.78
2022-09-15T20:06:15.235Z,72.28
2022-09-15T20:08:45.530Z,72.21
2022-09-15T20:11:14.360Z,71.99
2022-09-15T20:13:44.451Z,71.91
2022-09-15T20:16:16.470Z,72.54
2022-09-15T20:18:46.593Z,72.84
2022-09-15T20:21:26.846Z,72.56
2022-09-15T20:24:04.268Z,73.81
2022-09-15T20:26:32.523Z,74.04
2022-09-15T20:29:02.858Z,74.55
2022-09-15T20:31:32.927Z,74.13
2022-09-15T20:34:02.167Z,74.17
2022-09-15T20:36:33.313Z,74.01
2022-09-15T20:39:03.224Z,74.42
2022-09-15T20:41:32.829Z,74.72
2022-09-15T20:44:02.412Z,75.25
2022-09-15T20:46:31.318Z,74.99
2022-09-15T20:48:59.426Z,74.58
2022-09-15T20:51:30.546Z,75.06
2022-09-15T20:54:00.143Z,74.86
2022-09-15T20:56:31.447Z,74.78
2022-09-15T20:59:02.066Z,74.71
2022-09-15T21:01:34.253Z,74.98
2022-09-15T21:04:02.723Z,74.56
2022-09-15T21:06:31.533Z,74.34
2022-09-15T21:09:00.288Z,74.36
2022-09-15T21:11:30.074Z,75.13
2022-09-15T21:13:59.095Z,75.95
2022-09-15T21:16:30.097Z,76.06
2022-09-15T21:18:59.173Z,75.64
2022-09-15T21:21:29.878Z,76.13
2022-09-15T21:24:01.210Z,76.79
2022-09-15T21:26:30.836Z,76.70
2022-09-15T21:28:58.948Z,76.74
2022-09-15T21:31:30.028Z,76.62
2022-09-15T21:33:58.849Z,76.61
2022-09-15T21:36:29.682Z,76.93
2022-09-15T21:38:59.338Z,76.99
2022-09-15T21:41:29.783Z,76.90
2022-09-15T21:43:59.241Z,76.63
2022-09-15T21:46:30.637Z,76.77
2022-09-15T21:48:59.917Z,76.72
2022-09-15T21:51:29.447Z,76.53
2022-09-15T21:53:59.643Z,76.46
2022-09-15T21:56:29.078Z,76.42
2022-09-15T21:58:57.202Z,77.08
2022-09-15T22:01:27.461Z,77.21
2022-09-15T22:03:58.599Z,77.45
2022-09-15T22:06:31.411Z,77.15
2022-09-15T22:09:00.462Z,77.32
2022-09-15T22:11:28.688Z,77.43
2022-09-15T22:13:56.733Z,77.62
2022-09-15T22:16:26.160Z,78.34
2022-09-15T22:18:54.489Z,78.27
2022-09-15T22:21:26.002Z,78.59
2022-09-15T22:23:55.951Z,78.80
2022-09-15T22:26:25.302Z,78.86
2022-09-15T22:28:53.590Z,78.44
2022-09-15T22:31:23.340Z,78.90
2022-09-15T22:33:51.732Z,79.42
2022-09-15T22:36:24.068Z,79.09
2022-09-15T22:39:03.407Z,79.17
2022-09-15T22:41:32.571Z,78.77
2022-09-15T22:44:00.477Z,78.70
2022-09-15T22:46:28.421Z,78.45
2022-09-15T22:48:56.452Z,78.72
2022-09-15T22:51:24.492Z,78.02
2022-09-15T22:53:54.604Z,78.22
2022-09-15T22:56:25.618Z,78.12
2022-09-15T22:58:53.714Z,78.10
2022-09-15T23:01:23.684Z,78.17
2022-09-15T23:03:52.487Z,78.74
2022-09-15T23:06:21.292Z,78.47
2022-09-15T23:08:52.104Z,78.22
2022-09-15T23:11:20.150Z,78.30
2022-09-15T23:13:49.687Z,78.44
2022-09-15T23:16:18.166Z,78.52
2022-09-15T23:18:46.772Z,78.30
2022-09-15T23:21:15.163Z,77.80
2022-09-15T23:23:49.157Z,77.99
2022-09-15T23:26:20.466Z,78.11
2022-09-15T23:28:50.139Z,78.41
2022-09-15T23:31:18.288Z,79.22
2022-09-15T23:33:46.647Z,79.22
2022-09-15T23:36:16.456Z,79.01
2022-09-15T23:38:45.779Z,79.20
2022-09-15T23:41:14.400Z,79.76
2022-09-15T23:43:42.549Z,79.32
2022-09-15T23:46:11.929Z,80.02
2022-09-15T23:48:40.062Z,79.80
2022-09-15T23:51:08.092Z,79.71
2022-09-15T23:53:36.065Z,80.24
2022-09-15T23:56:04.200Z,80.06
2022-09-15T23:58:32.115Z,80.26
