createdAt,value
2018-11-28T10:38:07.511Z,2.78
2018-11-28T10:40:38.564Z,2.78
2018-11-28T10:43:09.882Z,2.45
2018-11-28T10:45:40.044Z,2.29
2018-11-28T10:48:11.942Z,2.08
2018-11-28T10:50:42.941Z,1.80
2018-11-28T10:53:13.382Z,1.63
2018-11-28T10:55:43.601Z,1.48
2018-11-28T10:58:13.823Z,1.36
2018-11-28T11:00:48.745Z,1.27
2018-11-28T11:03:23.603Z,1.34
2018-11-28T11:05:58.642Z,1.26
2018-11-28T11:08:32.602Z,1.52
2018-11-28T11:11:07.788Z,2.12
2018-11-28T11:13:46.805Z,2.45
2018-11-28T11:16:20.581Z,2.69
2018-11-28T11:18:51.041Z,2.69
2018-11-28T11:21:25.042Z,2.38
2018-11-28T11:23:55.382Z,2.15
2018-11-28T11:26:25.482Z,2.12
2018-11-28T11:28:55.622Z,2.71
2018-11-28T11:31:25.965Z,2.72
2018-11-28T11:33:55.942Z,2.89
2018-11-28T11:36:26.081Z,3.23
2018-11-28T11:38:57.022Z,3.47
2018-11-28T11:41:31.303Z,3.39
2018-11-28T11:44:01.444Z,3.27
2018-11-28T11:46:31.572Z,3.21
2018-11-28T11:49:01.744Z,2.85
2018-11-28T11:51:31.715Z,2.63
2018-11-28T11:54:01.783Z,2.64
2018-11-28T11:56:32.478Z,2.44
2018-11-28T11:59:02.542Z,2.22
2018-11-28T12:01:33.011Z,2.14
2018-11-28T12:04:03.023Z,2.12
2018-11-28T12:06:33.223Z,2.06
2018-11-28T12:09:04.130Z,2.14
2018-11-28T12:11:34.662Z,2.17
2018-11-28T12:14:04.863Z,2.17
2018-11-28T12:16:36.042Z,2.21
2018-11-28T12:19:06.331Z,2.59
2018-11-28T12:21:36.449Z,3.21
2018-11-28T12:24:11.125Z,4.07
2018-11-28T12:26:41.360Z,4.95
2018-11-28T12:29:11.118Z,5.92
2018-11-28T12:31:41.199Z,6.61
2018-11-28T12:34:11.699Z,6.92
2018-11-28T12:36:41.763Z,6.53
2018-11-28T12:39:12.245Z,5.96
2018-11-28T12:41:42.510Z,4.89
2018-11-28T12:44:12.266Z,4.29
2018-11-28T12:46:42.098Z,4.32
2018-11-28T12:49:11.928Z,4.13
2018-11-28T12:51:42.092Z,3.93
2018-11-28T12:54:11.994Z,3.89
2018-11-28T12:56:42.927Z,3.78
2018-11-28T12:59:12.698Z,3.39
2018-11-28T13:01:42.518Z,3.16
2018-11-28T13:04:12.650Z,2.92
2018-11-28T13:06:42.639Z,2.63
2018-11-28T13:09:12.468Z,2.37
2018-11-28T13:11:42.809Z,2.17
2018-11-28T13:14:12.645Z,2.05
2018-11-28T13:16:42.423Z,1.95
2018-11-28T13:19:12.209Z,1.88
2018-11-28T13:21:42.024Z,1.87
2018-11-28T13:24:11.815Z,1.87
2018-11-28T13:26:41.730Z,1.89
2018-11-28T13:29:11.488Z,1.88
2018-11-28T13:31:41.428Z,1.84
2018-11-28T13:34:11.327Z,1.86
2018-11-28T13:36:45.600Z,1.80
2018-11-28T13:39:15.341Z,1.75
2018-11-28T13:41:45.768Z,1.72
2018-11-28T13:44:15.403Z,1.70
2018-11-28T13:46:45.283Z,1.68
2018-11-28T13:49:15.135Z,1.67
2018-11-28T13:51:46.021Z,1.63
2018-11-28T13:54:21.307Z,1.59
2018-11-28T13:57:04.216Z,1.58
2018-11-28T13:59:15.886Z,1.51
2018-11-28T14:01:45.811Z,1.34
2018-11-28T14:04:15.574Z,1.23
2018-11-28T14:06:45.387Z,1.18
2018-11-28T14:09:15.326Z,1.08
2018-11-28T14:11:45.307Z,1.02
2018-11-28T14:14:15.371Z,0.95
2018-11-28T14:16:45.307Z,0.93
2018-11-28T14:19:15.187Z,1.01
2018-11-28T14:21:45.146Z,1.07
2018-11-28T14:24:14.867Z,1.10
2018-11-28T14:26:50.707Z,1.16
2018-11-28T14:29:29.887Z,1.22
2018-11-28T14:32:03.068Z,1.11
2018-11-28T14:34:35.955Z,1.00
2018-11-28T14:37:18.148Z,0.82
2018-11-28T14:40:04.247Z,0.60
2018-11-28T14:42:36.948Z,0.38
2018-11-28T14:45:13.747Z,0.13
2018-11-28T14:47:51.812Z,-0.08
2018-11-28T14:50:28.247Z,-0.28
2018-11-28T14:53:00.048Z,-0.44
2018-11-28T14:55:46.528Z,-0.58
2018-11-28T14:58:22.567Z,-0.72
2018-11-28T15:00:53.391Z,-0.84
2018-11-28T15:03:23.227Z,-0.93
2018-11-28T15:06:09.431Z,-1.04
2018-11-28T15:08:41.133Z,-1.13
2018-11-28T15:11:13.704Z,-1.20
2018-11-28T15:13:44.088Z,-1.31
2018-11-28T15:16:26.020Z,-1.41
2018-11-28T15:19:14.230Z,-1.56
2018-11-28T15:21:46.271Z,-1.77
2018-11-28T15:24:26.381Z,-1.87
2018-11-28T15:27:06.241Z,-1.93
2018-11-28T15:29:37.717Z,-1.98
2018-11-28T15:32:18.836Z,-1.99
2018-11-28T15:34:57.817Z,-2.07
2018-11-28T15:37:25.101Z,-2.07
2018-11-28T15:39:56.323Z,-2.09
2018-11-28T15:42:30.822Z,-1.95
2018-11-28T15:45:16.869Z,-1.89
2018-11-28T15:47:51.250Z,-1.91
2018-11-28T15:50:37.060Z,-1.86
2018-11-28T15:53:12.866Z,-1.92
2018-11-28T15:55:47.835Z,-1.91
2018-11-28T15:58:22.204Z,-1.89
2018-11-28T16:01:00.915Z,-1.90
2018-11-28T16:03:37.133Z,-1.92
2018-11-28T16:06:08.387Z,-1.96
2018-11-28T16:08:55.772Z,-2.02
2018-11-28T16:11:31.621Z,-2.10
2018-11-28T16:14:16.838Z,-2.10
2018-11-28T16:16:52.763Z,-2.25
2018-11-28T16:19:34.042Z,-2.32
2018-11-28T16:22:09.563Z,-2.43
2018-11-28T16:24:43.843Z,-2.52
2018-11-28T16:27:24.603Z,-2.56
2018-11-28T16:29:56.516Z,-2.61
2018-11-28T16:32:32.732Z,-2.55
2018-11-28T16:35:03.684Z,-2.54
2018-11-28T16:37:47.591Z,-2.56
2018-11-28T16:40:18.727Z,-2.51
2018-11-28T16:43:07.419Z,-2.49
2018-11-28T16:45:47.117Z,-2.45
2018-11-28T16:48:19.231Z,-2.45
2018-11-28T16:50:51.328Z,-2.52
2018-11-28T16:53:28.639Z,-2.53
2018-11-28T16:55:58.769Z,-2.55
2018-11-28T16:58:33.763Z,-2.64
2018-11-28T17:01:05.023Z,-2.76
2018-11-28T17:03:46.333Z,-2.86
2018-11-28T17:06:20.113Z,-2.81
2018-11-28T17:08:54.895Z,-2.75
2018-11-28T17:11:31.564Z,-2.79
2018-11-28T17:14:08.805Z,-2.92
2018-11-28T17:16:42.916Z,-3.00
2018-11-28T17:19:16.413Z,-2.97
2018-11-28T17:21:57.945Z,-2.97
2018-11-28T17:24:32.681Z,-3.05
2018-11-28T17:27:05.220Z,-3.08
2018-11-28T17:29:44.607Z,-3.19
2018-11-28T17:32:19.505Z,-3.18
2018-11-28T17:34:52.914Z,-3.21
2018-11-28T17:37:24.343Z,-3.26
2018-11-28T17:39:59.514Z,-3.32
2018-11-28T17:42:33.942Z,-3.41
2018-11-28T17:45:13.216Z,-3.56
2018-11-28T17:47:47.550Z,-3.56
2018-11-28T17:50:23.564Z,-3.52
2018-11-28T17:53:12.725Z,-3.41
2018-11-28T17:55:48.194Z,-3.33
2018-11-28T17:58:18.256Z,-3.24
2018-11-28T18:00:48.634Z,-3.10
2018-11-28T18:03:23.614Z,-3.12
2018-11-28T18:06:04.856Z,-3.18
2018-11-28T18:08:34.893Z,-3.09
2018-11-28T18:11:12.582Z,-3.05
2018-11-28T18:13:43.213Z,-3.21
2018-11-28T18:16:13.135Z,-3.38
2018-11-28T18:18:43.192Z,-3.49
2018-11-28T18:21:13.123Z,-3.48
2018-11-28T18:23:43.262Z,-3.51
2018-11-28T18:26:15.066Z,-3.50
2018-11-28T18:28:45.154Z,-3.51
2018-11-28T18:31:14.878Z,-3.54
2018-11-28T18:33:44.780Z,-3.62
2018-11-28T18:36:14.755Z,-3.69
2018-11-28T18:38:44.776Z,-3.65
2018-11-28T18:41:15.528Z,-3.65
2018-11-28T18:43:45.575Z,-3.69
2018-11-28T18:46:15.622Z,-3.77
2018-11-28T18:48:45.594Z,-3.81
2018-11-28T18:51:15.414Z,-3.76
2018-11-28T18:53:49.601Z,-3.75
2018-11-28T18:56:18.114Z,-3.67
2018-11-28T18:58:48.093Z,-3.65
2018-11-28T19:01:17.974Z,-3.62
2018-11-28T19:03:48.035Z,-3.57
2018-11-28T19:06:17.767Z,-3.55
2018-11-28T19:08:47.714Z,-3.49
2018-11-28T19:11:17.536Z,-3.47
2018-11-28T19:13:47.634Z,-3.47
2018-11-28T19:16:17.582Z,-3.51
2018-11-28T19:18:48.135Z,-3.61
2018-11-28T19:21:18.035Z,-3.68
2018-11-28T19:23:48.103Z,-3.75
2018-11-28T19:26:18.022Z,-3.88
2018-11-28T19:28:48.314Z,-3.92
2018-11-28T19:31:18.118Z,-3.97
2018-11-28T19:33:48.030Z,-3.99
2018-11-28T19:36:18.036Z,-3.96
2018-11-28T19:38:49.057Z,-3.97
2018-11-28T19:41:24.985Z,-3.99
2018-11-28T19:43:54.997Z,-4.00
2018-11-28T19:46:24.854Z,-4.04
2018-11-28T19:48:55.314Z,-4.07
2018-11-28T19:51:26.896Z,-4.17
2018-11-28T19:53:56.911Z,-4.18
2018-11-28T19:56:26.860Z,-4.12
2018-11-28T19:58:56.794Z,-4.11
2018-11-28T20:01:26.594Z,-4.18
2018-11-28T20:03:57.059Z,-4.33
2018-11-28T20:06:26.856Z,-4.51
2018-11-28T20:11:32.415Z,-4.56
2018-11-28T20:14:02.654Z,-4.53
2018-11-28T20:16:35.899Z,-4.58
2018-11-28T20:19:08.054Z,-4.65
2018-11-28T20:21:37.835Z,-4.70
2018-11-28T20:24:09.395Z,-4.71
2018-11-28T20:26:39.354Z,-4.75
2018-11-28T20:29:12.915Z,-4.68
2018-11-28T20:31:43.875Z,-4.64
2018-11-28T20:34:17.336Z,-4.69
2018-11-28T20:36:50.734Z,-4.78
2018-11-28T20:42:16.093Z,-4.93
2018-11-28T20:44:46.222Z,-4.81
2018-11-28T20:47:18.459Z,-4.84
2018-11-28T20:49:50.046Z,-5.02
2018-11-28T20:52:20.062Z,-5.08
2018-11-28T20:54:50.115Z,-5.12
2018-11-28T20:57:20.035Z,-5.18
2018-11-28T20:59:49.863Z,-5.20
2018-11-28T21:02:19.584Z,-5.19
2018-11-28T21:04:49.803Z,-5.18
2018-11-28T21:07:21.175Z,-5.07
2018-11-28T21:09:55.515Z,-5.06
2018-11-28T21:12:25.245Z,-5.16
2018-11-28T21:14:55.393Z,-5.24
2018-11-28T21:17:26.052Z,-5.23
2018-11-28T21:19:56.045Z,-5.15
2018-11-28T21:22:26.073Z,-5.08
2018-11-28T21:24:56.132Z,-5.01
2018-11-28T21:27:26.833Z,-4.96
2018-11-28T21:29:58.912Z,-4.99
2018-11-28T21:32:31.133Z,-4.94
2018-11-28T21:35:01.213Z,-5.00
2018-11-28T21:37:30.981Z,-5.04
2018-11-28T21:40:01.073Z,-5.11
2018-11-28T21:42:33.092Z,-5.20
2018-11-28T21:45:03.052Z,-5.25
2018-11-28T21:47:32.934Z,-5.27
2018-11-28T21:50:03.300Z,-5.24
2018-11-28T21:52:37.772Z,-5.26
2018-11-28T21:55:09.892Z,-5.23
2018-11-28T21:57:40.997Z,-5.21
2018-11-28T22:00:13.479Z,-5.24
2018-11-28T22:02:43.412Z,-5.28
2018-11-28T22:05:15.323Z,-5.39
2018-11-28T22:07:45.237Z,-5.42
2018-11-28T22:10:27.364Z,-5.42
2018-11-28T22:12:59.469Z,-5.35
2018-11-28T22:15:29.550Z,-5.31
2018-11-28T22:18:00.533Z,-5.18
2018-11-28T22:20:31.210Z,-5.06
2018-11-28T22:23:02.390Z,-4.86
2018-11-28T22:25:32.570Z,-4.77
2018-11-28T22:28:03.073Z,-4.70
2018-11-28T22:30:36.690Z,-4.58
2018-11-28T22:33:07.489Z,-4.42
2018-11-28T22:35:37.357Z,-4.24
2018-11-28T22:38:08.100Z,-4.09
2018-11-28T22:40:37.929Z,-3.99
2018-11-28T22:43:09.417Z,-3.90
2018-11-28T22:45:40.270Z,-3.83
2018-11-28T22:48:10.169Z,-3.79
2018-11-28T22:50:40.729Z,-3.76
2018-11-28T22:53:11.770Z,-3.71
2018-11-28T22:55:41.569Z,-3.67
2018-11-28T22:58:12.289Z,-3.66
2018-11-28T23:00:47.129Z,-3.61
2018-11-28T23:03:18.309Z,-3.56
2018-11-28T23:05:51.551Z,-3.52
2018-11-28T23:08:22.952Z,-3.49
2018-11-28T23:10:53.909Z,-3.48
2018-11-28T23:13:26.171Z,-3.44
2018-11-28T23:15:56.109Z,-3.35
2018-11-28T23:18:26.129Z,-3.29
2018-11-28T23:20:56.189Z,-3.25
2018-11-28T23:23:26.150Z,-3.22
2018-11-28T23:25:55.958Z,-3.22
2018-11-28T23:28:25.798Z,-3.21
2018-11-28T23:30:55.760Z,-3.22
2018-11-28T23:33:25.649Z,-3.21
2018-11-28T23:35:55.779Z,-3.23
2018-11-28T23:38:25.989Z,-3.26
2018-11-28T23:40:56.509Z,-3.30
2018-11-28T23:43:27.229Z,-3.32
2018-11-28T23:45:57.011Z,-3.34
2018-11-28T23:48:30.509Z,-3.33
2018-11-28T23:51:00.279Z,-3.28
2018-11-28T23:53:30.638Z,-3.24
2018-11-28T23:56:00.830Z,-3.18
2018-11-28T23:58:31.770Z,-3.08
