createdAt,value
2023-04-17T00:00:22.722Z,22.94
2023-04-17T00:01:22.720Z,22.98
2023-04-17T00:02:22.900Z,23.03
2023-04-17T00:03:22.961Z,23.07
2023-04-17T00:04:22.803Z,23.12
2023-04-17T00:05:22.950Z,23.15
2023-04-17T00:06:22.673Z,23.20
2023-04-17T00:07:22.942Z,23.24
2023-04-17T00:08:22.663Z,23.28
2023-04-17T00:09:22.645Z,23.32
2023-04-17T00:10:22.658Z,23.36
2023-04-17T00:11:22.645Z,23.39
2023-04-17T00:12:22.638Z,23.42
2023-04-17T00:13:22.694Z,23.46
2023-04-17T00:14:22.703Z,23.49
2023-04-17T00:15:22.744Z,23.52
2023-04-17T00:16:22.791Z,23.55
2023-04-17T00:17:22.833Z,23.57
2023-04-17T00:18:22.822Z,23.59
2023-04-17T00:19:22.869Z,23.61
2023-04-17T00:20:22.936Z,23.64
2023-04-17T00:21:22.980Z,23.65
2023-04-17T00:22:23.016Z,23.67
2023-04-17T00:23:23.057Z,23.67
2023-04-17T00:24:23.099Z,23.69
2023-04-17T00:25:23.152Z,23.70
2023-04-17T00:26:23.204Z,23.71
2023-04-17T00:27:23.260Z,23.73
2023-04-17T00:28:23.317Z,23.74
2023-04-17T00:29:23.405Z,23.74
2023-04-17T00:30:23.437Z,23.76
2023-04-17T00:31:23.544Z,23.77
2023-04-17T00:32:23.581Z,23.77
2023-04-17T00:33:23.617Z,23.77
2023-04-17T00:34:23.675Z,23.78
2023-04-17T00:35:23.747Z,23.78
2023-04-17T00:36:23.812Z,23.79
2023-04-17T00:37:23.882Z,23.80
2023-04-17T00:38:23.928Z,23.79
2023-04-17T00:39:23.992Z,23.80
2023-04-17T00:40:24.091Z,23.80
2023-04-17T00:41:24.118Z,23.81
2023-04-17T00:42:24.194Z,23.81
2023-04-17T00:43:24.253Z,23.81
2023-04-17T00:44:24.306Z,23.82
2023-04-17T00:45:24.414Z,23.82
2023-04-17T00:46:24.456Z,23.82
2023-04-17T00:47:24.556Z,23.82
2023-04-17T00:48:24.577Z,23.82
2023-04-17T00:49:24.621Z,23.82
2023-04-17T00:50:24.673Z,23.82
2023-04-17T00:51:24.745Z,23.82
2023-04-17T00:52:24.808Z,23.82
2023-04-17T00:53:24.866Z,23.83
2023-04-17T00:54:24.930Z,23.84
2023-04-17T00:55:24.983Z,23.84
2023-04-17T00:56:25.054Z,23.84
2023-04-17T00:57:25.114Z,23.84
2023-04-17T00:58:25.170Z,23.84
2023-04-17T00:59:25.221Z,23.84
2023-04-17T01:00:25.285Z,23.84
2023-04-17T01:01:25.462Z,23.84
2023-04-17T01:02:25.555Z,23.84
2023-04-17T01:03:25.690Z,23.84
2023-04-17T01:04:25.724Z,23.85
2023-04-17T01:05:25.593Z,23.83
2023-04-17T01:06:25.651Z,23.83
2023-04-17T01:07:25.715Z,23.83
2023-04-17T01:08:25.780Z,23.84
2023-04-17T01:09:25.837Z,23.84
2023-04-17T01:10:25.910Z,23.85
2023-04-17T01:11:25.970Z,23.84
2023-04-17T01:12:26.056Z,23.84
2023-04-17T01:13:26.100Z,23.84
2023-04-17T01:14:26.155Z,23.85
2023-04-17T01:15:26.230Z,23.85
2023-04-17T01:16:26.335Z,23.85
2023-04-17T01:17:26.492Z,23.84
2023-04-17T01:18:26.418Z,23.84
2023-04-17T01:19:26.480Z,23.83
2023-04-17T01:20:26.540Z,23.83
2023-04-17T01:21:26.601Z,23.84
2023-04-17T01:22:26.669Z,23.85
2023-04-17T01:23:26.734Z,23.85
2023-04-17T01:24:26.794Z,23.84
2023-04-17T01:25:26.869Z,23.84
2023-04-17T01:26:26.916Z,23.84
2023-04-17T01:27:26.998Z,23.83
2023-04-17T01:28:27.056Z,23.83
2023-04-17T01:29:27.107Z,23.83
2023-04-17T01:30:27.246Z,23.83
2023-04-17T01:31:27.376Z,23.82
2023-04-17T01:32:27.356Z,23.82
2023-04-17T01:33:27.399Z,23.83
2023-04-17T01:34:27.452Z,23.84
2023-04-17T01:35:27.497Z,23.83
2023-04-17T01:36:27.575Z,23.84
2023-04-17T01:37:27.657Z,23.83
2023-04-17T01:38:27.696Z,23.82
2023-04-17T01:39:27.775Z,23.82
2023-04-17T01:40:27.824Z,23.82
2023-04-17T01:41:27.888Z,23.82
2023-04-17T01:42:27.946Z,23.82
2023-04-17T01:43:28.004Z,23.82
2023-04-17T01:44:28.070Z,23.82
2023-04-17T01:45:28.124Z,23.82
2023-04-17T01:46:28.196Z,23.82
2023-04-17T01:47:28.357Z,23.82
2023-04-17T01:48:28.315Z,23.82
2023-04-17T01:49:28.404Z,23.82
2023-04-17T01:50:28.433Z,23.82
2023-04-17T01:51:28.495Z,23.82
2023-04-17T01:52:28.560Z,23.82
2023-04-17T01:53:28.625Z,23.82
2023-04-17T01:54:28.698Z,23.81
2023-04-17T01:55:28.750Z,23.82
2023-04-17T01:56:28.817Z,23.82
2023-04-17T01:57:28.879Z,23.81
2023-04-17T01:58:28.957Z,23.82
2023-04-17T01:59:29.011Z,23.80
2023-04-17T02:00:29.080Z,23.81
2023-04-17T02:01:29.140Z,23.82
2023-04-17T02:02:29.302Z,23.83
2023-04-17T02:03:29.436Z,23.83
2023-04-17T02:04:29.364Z,23.82
2023-04-17T02:05:29.411Z,23.84
2023-04-17T02:06:29.444Z,23.83
2023-04-17T02:07:29.501Z,23.83
2023-04-17T02:08:29.556Z,23.82
2023-04-17T02:09:29.669Z,23.82
2023-04-17T02:10:29.691Z,23.82
2023-04-17T02:11:29.769Z,23.82
2023-04-17T02:12:29.820Z,23.82
2023-04-17T02:13:29.894Z,23.82
2023-04-17T02:14:29.983Z,23.82
2023-04-17T02:15:30.017Z,23.82
2023-04-17T02:16:30.101Z,23.82
2023-04-17T02:17:30.186Z,23.82
2023-04-17T02:18:30.195Z,23.80
2023-04-17T02:19:30.264Z,23.80
2023-04-17T02:20:30.326Z,23.82
2023-04-17T02:21:30.413Z,23.82
2023-04-17T02:22:30.459Z,23.82
2023-04-17T02:23:30.534Z,23.82
2023-04-17T02:24:30.576Z,23.82
2023-04-17T02:25:30.627Z,23.81
2023-04-17T02:26:30.689Z,23.82
2023-04-17T02:27:30.742Z,23.82
2023-04-17T02:28:30.800Z,23.82
2023-04-17T02:29:30.867Z,23.82
2023-04-17T02:30:30.922Z,23.82
2023-04-17T02:31:31.105Z,23.81
2023-04-17T02:32:31.076Z,23.81
2023-04-17T02:33:31.109Z,23.82
2023-04-17T02:34:31.158Z,23.81
2023-04-17T02:35:31.227Z,23.80
2023-04-17T02:36:31.299Z,23.79
2023-04-17T02:37:31.377Z,23.80
2023-04-17T02:38:31.420Z,23.80
2023-04-17T02:39:31.482Z,23.80
2023-04-17T02:40:31.536Z,23.80
2023-04-17T02:41:31.617Z,23.81
2023-04-17T02:42:31.675Z,23.81
2023-04-17T02:43:31.728Z,23.82
2023-04-17T02:44:31.786Z,23.82
2023-04-17T02:45:31.849Z,23.82
2023-04-17T02:46:31.934Z,23.81
2023-04-17T02:47:31.980Z,23.82
2023-04-17T02:48:32.051Z,23.82
2023-04-17T02:49:32.097Z,23.82
2023-04-17T02:50:32.145Z,23.81
2023-04-17T02:51:32.212Z,23.82
2023-04-17T02:52:32.258Z,23.81
2023-04-17T02:53:32.344Z,23.80
2023-04-17T02:54:32.395Z,23.80
2023-04-17T02:55:32.447Z,23.80
2023-04-17T02:56:32.514Z,23.80
2023-04-17T02:57:32.569Z,23.80
2023-04-17T02:58:32.623Z,23.81
2023-04-17T02:59:32.678Z,23.80
2023-04-17T03:00:32.756Z,23.80
2023-04-17T03:01:32.883Z,23.81
2023-04-17T03:02:33.031Z,23.81
2023-04-17T03:03:33.053Z,23.82
2023-04-17T03:04:33.000Z,23.83
2023-04-17T03:05:33.072Z,23.82
2023-04-17T03:06:33.130Z,23.81
2023-04-17T03:07:33.187Z,23.81
2023-04-17T03:08:33.249Z,23.81
2023-04-17T03:09:33.334Z,23.80
2023-04-17T03:10:33.361Z,23.82
2023-04-17T03:11:33.420Z,23.82
2023-04-17T03:12:33.485Z,23.81
2023-04-17T03:13:33.538Z,23.80
2023-04-17T03:14:33.590Z,23.80
2023-04-17T03:15:33.651Z,23.81
2023-04-17T03:16:33.768Z,23.80
2023-04-17T03:17:33.784Z,23.82
2023-04-17T03:18:33.843Z,23.81
2023-04-17T03:19:33.884Z,23.80
2023-04-17T03:20:33.949Z,23.81
2023-04-17T03:21:34.011Z,23.80
2023-04-17T03:22:34.056Z,23.81
2023-04-17T03:23:34.110Z,23.81
2023-04-17T03:24:34.161Z,23.80
2023-04-17T03:25:34.221Z,23.80
2023-04-17T03:26:34.255Z,23.80
2023-04-17T03:27:34.309Z,23.80
2023-04-17T03:28:34.377Z,23.82
2023-04-17T03:29:34.441Z,23.82
2023-04-17T03:30:34.518Z,23.82
2023-04-17T03:31:34.587Z,23.82
2023-04-17T03:32:34.816Z,23.82
2023-04-17T03:33:34.712Z,23.81
2023-04-17T03:34:34.757Z,23.80
2023-04-17T03:35:34.804Z,23.79
2023-04-17T03:36:34.846Z,23.80
2023-04-17T03:37:34.905Z,23.80
2023-04-17T03:38:34.967Z,23.81
2023-04-17T03:39:35.021Z,23.80
2023-04-17T03:40:35.093Z,23.80
2023-04-17T03:41:35.173Z,23.79
2023-04-17T03:42:35.221Z,23.80
2023-04-17T03:43:35.281Z,23.80
2023-04-17T03:44:35.346Z,23.80
2023-04-17T03:45:35.423Z,23.79
2023-04-17T03:46:35.446Z,23.80
2023-04-17T03:47:35.513Z,23.80
2023-04-17T03:48:35.541Z,23.80
2023-04-17T03:49:35.569Z,23.80
2023-04-17T03:50:35.618Z,23.80
2023-04-17T03:51:35.668Z,23.81
2023-04-17T03:52:35.713Z,23.80
2023-04-17T03:53:35.791Z,23.81
2023-04-17T03:54:35.978Z,23.80
2023-04-17T03:55:35.903Z,23.82
2023-04-17T03:56:35.967Z,23.81
2023-04-17T03:57:36.045Z,23.82
2023-04-17T03:58:36.065Z,23.80
2023-04-17T03:59:36.126Z,23.81
2023-04-17T04:00:36.181Z,23.79
2023-04-17T04:01:36.233Z,23.80
2023-04-17T04:02:36.428Z,23.79
2023-04-17T04:03:36.539Z,23.80
2023-04-17T04:04:36.615Z,23.80
2023-04-17T04:05:36.456Z,23.80
2023-04-17T04:06:36.510Z,23.80
2023-04-17T04:07:36.561Z,23.80
2023-04-17T04:08:36.630Z,23.80
2023-04-17T04:09:36.702Z,23.80
2023-04-17T04:10:36.737Z,23.81
2023-04-17T04:11:36.786Z,23.81
2023-04-17T04:12:36.843Z,23.82
2023-04-17T04:13:36.938Z,23.81
2023-04-17T04:14:37.319Z,23.81
2023-04-17T04:15:37.057Z,23.80
2023-04-17T04:16:37.217Z,23.80
2023-04-17T04:17:37.193Z,23.80
2023-04-17T04:18:37.226Z,23.80
2023-04-17T04:19:37.276Z,23.79
2023-04-17T04:20:37.324Z,23.78
2023-04-17T04:21:37.394Z,23.78
2023-04-17T04:22:37.458Z,23.78
2023-04-17T04:23:37.545Z,23.78
2023-04-17T04:24:37.583Z,23.78
2023-04-17T04:25:37.644Z,23.79
2023-04-17T04:26:37.709Z,23.78
2023-04-17T04:27:37.761Z,23.79
2023-04-17T04:28:37.835Z,23.79
2023-04-17T04:29:37.946Z,23.79
2023-04-17T04:30:37.952Z,23.78
2023-04-17T04:31:38.049Z,23.78
2023-04-17T04:32:38.099Z,23.78
2023-04-17T04:33:38.119Z,23.79
2023-04-17T04:34:38.220Z,23.78
2023-04-17T04:35:38.557Z,23.79
2023-04-17T04:36:38.305Z,23.79
2023-04-17T04:37:38.372Z,23.78
2023-04-17T04:38:38.459Z,23.79
2023-04-17T04:39:38.520Z,23.78
2023-04-17T04:40:38.606Z,23.78
2023-04-17T04:41:38.659Z,23.78
2023-04-17T04:42:38.692Z,23.79
2023-04-17T04:43:38.761Z,23.78
2023-04-17T04:44:38.843Z,23.78
2023-04-17T04:45:38.915Z,23.79
2023-04-17T04:46:38.949Z,23.79
2023-04-17T04:47:39.059Z,23.79
2023-04-17T04:48:41.393Z,23.79
2023-04-17T04:49:39.064Z,23.78
2023-04-17T04:50:39.076Z,23.78
2023-04-17T04:51:39.127Z,23.78
2023-04-17T04:52:39.050Z,23.78
2023-04-17T04:53:39.062Z,23.78
2023-04-17T04:54:39.037Z,23.78
2023-04-17T04:55:39.034Z,23.78
2023-04-17T04:56:39.029Z,23.78
2023-04-17T04:57:39.013Z,23.78
2023-04-17T04:58:39.014Z,23.79
2023-04-17T04:59:39.224Z,23.80
2023-04-17T05:00:39.062Z,23.81
2023-04-17T05:01:39.180Z,23.80
2023-04-17T05:02:39.180Z,23.81
2023-04-17T05:03:39.254Z,23.81
2023-04-17T05:04:39.417Z,23.80
2023-04-17T05:05:39.290Z,23.80
2023-04-17T05:06:39.377Z,23.79
2023-04-17T05:07:39.419Z,23.79
2023-04-17T05:08:39.487Z,23.79
2023-04-17T05:09:39.560Z,23.79
2023-04-17T05:10:39.618Z,23.81
2023-04-17T05:11:39.688Z,23.79
2023-04-17T05:12:39.747Z,23.80
2023-04-17T05:13:39.813Z,23.79
2023-04-17T05:14:39.887Z,23.81
2023-04-17T05:15:39.934Z,23.80
2023-04-17T05:16:40.039Z,23.79
2023-04-17T05:17:40.158Z,23.79
2023-04-17T05:18:40.128Z,23.79
2023-04-17T05:19:40.388Z,23.79
2023-04-17T05:20:40.260Z,23.77
2023-04-17T05:21:40.385Z,23.78
2023-04-17T05:22:40.381Z,23.77
2023-04-17T05:23:40.445Z,23.78
2023-04-17T05:24:40.891Z,23.77
2023-04-17T05:25:40.578Z,23.78
2023-04-17T05:26:40.634Z,23.77
2023-04-17T05:27:40.707Z,23.77
2023-04-17T05:28:40.763Z,23.77
2023-04-17T05:29:40.831Z,23.78
2023-04-17T05:30:40.892Z,23.79
2023-04-17T05:31:41.421Z,23.79
2023-04-17T05:32:41.034Z,23.80
2023-04-17T05:33:41.106Z,23.80
2023-04-17T05:34:41.132Z,23.80
2023-04-17T05:35:41.247Z,23.80
2023-04-17T05:36:41.391Z,23.80
2023-04-17T05:37:41.341Z,23.80
2023-04-17T05:38:41.925Z,23.81
2023-04-17T05:39:41.566Z,23.81
2023-04-17T05:40:41.630Z,23.81
2023-04-17T05:41:41.901Z,23.81
2023-04-17T05:42:41.886Z,23.81
2023-04-17T05:43:41.793Z,23.82
2023-04-17T05:44:41.848Z,23.82
2023-04-17T05:45:41.943Z,23.83
2023-04-17T05:46:42.389Z,23.82
2023-04-17T05:47:42.441Z,23.84
2023-04-17T05:48:42.383Z,23.84
2023-04-17T05:49:42.156Z,23.83
2023-04-17T05:50:42.188Z,23.84
2023-04-17T05:51:42.269Z,23.83
2023-04-17T05:52:42.335Z,23.84
2023-04-17T05:53:42.401Z,23.86
2023-04-17T05:54:42.432Z,23.86
2023-04-17T05:55:42.499Z,23.86
2023-04-17T05:56:42.548Z,23.87
2023-04-17T05:57:43.173Z,23.87
2023-04-17T05:59:14.911Z,23.87
2023-04-17T05:59:42.948Z,23.86
2023-04-17T06:00:42.870Z,23.86
2023-04-17T06:01:50.544Z,23.87
2023-04-17T06:02:43.304Z,23.82
2023-04-17T06:03:42.915Z,23.82
2023-04-17T06:04:43.165Z,23.83
2023-04-17T06:05:43.979Z,23.83
2023-04-17T06:06:58.491Z,23.84
2023-04-17T06:07:42.616Z,23.82
2023-04-17T06:08:42.629Z,23.83
2023-04-17T06:09:42.613Z,23.84
2023-04-17T06:10:42.609Z,23.84
2023-04-17T06:11:42.908Z,23.84
2023-04-17T06:12:42.566Z,23.85
2023-04-17T06:13:42.904Z,23.86
2023-04-17T06:14:42.555Z,23.86
2023-04-17T06:15:42.566Z,23.85
2023-04-17T06:16:42.549Z,23.86
2023-04-17T06:17:42.615Z,23.87
2023-04-17T06:18:42.897Z,23.86
2023-04-17T06:19:42.525Z,23.87
2023-04-17T06:20:42.516Z,23.87
2023-04-17T06:21:42.928Z,23.87
2023-04-17T06:22:42.503Z,23.87
2023-04-17T06:23:42.514Z,23.86
2023-04-17T06:24:42.490Z,23.87
2023-04-17T06:25:42.480Z,23.86
2023-04-17T06:26:42.908Z,23.85
2023-04-17T06:27:42.474Z,23.86
2023-04-17T06:28:43.158Z,23.87
2023-04-17T06:29:42.508Z,23.86
2023-04-17T06:30:42.592Z,23.87
2023-04-17T06:31:42.604Z,23.86
2023-04-17T06:32:42.751Z,23.86
2023-04-17T06:33:42.906Z,23.87
2023-04-17T06:34:56.406Z,23.86
2023-04-17T06:35:42.799Z,23.85
2023-04-17T06:36:42.796Z,23.86
2023-04-17T06:37:42.954Z,23.86
2023-04-17T06:38:42.913Z,23.86
2023-04-17T06:39:42.768Z,23.85
2023-04-17T06:40:42.759Z,23.85
2023-04-17T06:41:42.809Z,23.85
2023-04-17T06:42:42.756Z,23.85
2023-04-17T06:43:42.909Z,23.85
2023-04-17T06:44:42.735Z,23.85
2023-04-17T06:45:42.725Z,23.86
2023-04-17T06:46:43.225Z,23.86
2023-04-17T06:47:42.766Z,23.85
2023-04-17T06:48:43.056Z,23.86
2023-04-17T06:49:42.704Z,23.86
2023-04-17T06:50:42.927Z,23.86
2023-04-17T06:51:42.688Z,23.86
2023-04-17T06:52:42.674Z,23.86
2023-04-17T06:53:42.690Z,23.87
2023-04-17T06:54:42.663Z,23.87
2023-04-17T06:55:42.668Z,23.87
2023-04-17T06:56:42.918Z,23.87
2023-04-17T06:57:42.697Z,23.89
2023-04-17T06:58:42.762Z,23.90
2023-04-17T06:59:42.900Z,23.89
2023-04-17T07:00:42.922Z,23.89
2023-04-17T07:01:43.948Z,23.89
2023-04-17T07:02:43.117Z,23.89
2023-04-17T07:03:43.799Z,23.89
2023-04-17T07:04:43.179Z,23.89
2023-04-17T07:05:43.199Z,23.90
2023-04-17T07:06:43.245Z,23.91
2023-04-17T07:07:43.325Z,23.90
2023-04-17T07:08:43.435Z,23.90
2023-04-17T07:09:43.490Z,23.91
2023-04-17T07:10:46.697Z,23.92
2023-04-17T07:11:43.495Z,23.92
2023-04-17T07:12:43.484Z,23.94
2023-04-17T07:13:43.928Z,23.93
2023-04-17T07:14:43.470Z,23.93
2023-04-17T07:15:43.592Z,23.94
2023-04-17T07:16:43.961Z,23.94
2023-04-17T07:17:43.467Z,23.95
2023-04-17T07:18:43.444Z,23.95
2023-04-17T07:19:43.434Z,23.96
2023-04-17T07:20:43.436Z,23.96
2023-04-17T07:21:43.922Z,23.96
2023-04-17T07:22:43.417Z,23.97
2023-04-17T07:23:43.429Z,23.96
2023-04-17T07:24:43.412Z,23.98
2023-04-17T07:25:43.455Z,23.98
2023-04-17T07:26:43.410Z,23.98
2023-04-17T07:27:43.437Z,23.96
2023-04-17T07:28:43.425Z,23.97
2023-04-17T07:29:43.364Z,23.97
2023-04-17T07:30:43.392Z,23.97
2023-04-17T07:31:43.500Z,23.96
2023-04-17T07:32:47.148Z,23.96
2023-04-17T07:33:43.929Z,23.96
2023-04-17T07:34:43.495Z,23.96
2023-04-17T07:35:43.492Z,23.96
2023-04-17T07:36:43.470Z,23.95
2023-04-17T07:37:43.492Z,23.98
2023-04-17T07:38:44.463Z,23.99
2023-04-17T07:39:43.925Z,24.01
2023-04-17T07:40:43.449Z,24.03
2023-04-17T07:41:43.508Z,24.04
2023-04-17T07:42:44.436Z,24.05
2023-04-17T07:43:43.463Z,24.06
2023-04-17T07:44:43.662Z,24.06
2023-04-17T07:45:43.526Z,24.06
2023-04-17T07:46:43.465Z,24.07
2023-04-17T07:47:43.449Z,24.06
2023-04-17T07:48:43.464Z,24.05
2023-04-17T07:49:43.424Z,24.06
2023-04-17T07:50:43.428Z,24.08
2023-04-17T07:51:43.451Z,24.08
2023-04-17T07:52:43.483Z,24.09
2023-04-17T07:53:43.934Z,24.11
2023-04-17T07:54:43.508Z,24.11
2023-04-17T07:55:43.522Z,24.12
2023-04-17T07:56:43.572Z,24.13
2023-04-17T07:57:44.010Z,24.15
2023-04-17T07:58:43.564Z,24.14
2023-04-17T07:59:43.604Z,24.17
2023-04-17T08:00:43.592Z,24.16
2023-04-17T08:01:43.614Z,24.16
2023-04-17T08:02:44.057Z,24.16
2023-04-17T08:03:43.968Z,24.17
2023-04-17T08:04:43.766Z,24.17
2023-04-17T08:05:43.638Z,24.17
2023-04-17T08:06:43.670Z,24.17
2023-04-17T08:07:43.945Z,24.18
2023-04-17T08:08:43.963Z,24.17
2023-04-17T08:09:44.207Z,24.17
2023-04-17T08:10:43.695Z,24.17
2023-04-17T08:11:56.144Z,24.17
2023-04-17T08:12:43.683Z,24.15
2023-04-17T08:13:43.962Z,24.15
2023-04-17T08:14:43.770Z,24.15
2023-04-17T08:15:43.822Z,24.15
2023-04-17T08:16:43.788Z,24.15
2023-04-17T08:17:43.689Z,24.16
2023-04-17T08:18:43.952Z,24.15
2023-04-17T08:19:43.955Z,24.15
2023-04-17T08:20:43.614Z,24.17
2023-04-17T08:21:43.598Z,24.16
2023-04-17T08:22:43.945Z,24.15
2023-04-17T08:23:43.606Z,24.16
2023-04-17T08:24:43.975Z,24.14
2023-04-17T08:25:43.577Z,24.13
2023-04-17T08:26:43.590Z,24.12
2023-04-17T08:27:43.578Z,24.11
2023-04-17T08:28:43.570Z,24.10
2023-04-17T08:29:43.993Z,24.08
2023-04-17T08:30:43.567Z,24.07
2023-04-17T08:31:43.573Z,24.05
2023-04-17T08:32:43.573Z,24.02
2023-04-17T08:33:43.515Z,23.99
2023-04-17T08:34:44.023Z,23.94
2023-04-17T08:35:43.508Z,23.91
2023-04-17T08:36:43.510Z,23.90
2023-04-17T08:37:43.488Z,23.88
2023-04-17T08:38:43.948Z,23.88
2023-04-17T08:39:43.586Z,23.87
2023-04-17T08:40:43.639Z,23.87
2023-04-17T08:41:43.680Z,23.86
2023-04-17T08:42:43.951Z,23.79
2023-04-17T08:43:43.714Z,23.71
2023-04-17T08:44:51.158Z,23.67
2023-04-17T08:45:43.802Z,23.67
2023-04-17T08:46:43.749Z,23.69
2023-04-17T08:47:45.001Z,23.73
2023-04-17T08:48:43.659Z,23.77
2023-04-17T08:49:44.239Z,23.81
2023-04-17T08:50:43.685Z,23.85
2023-04-17T08:51:43.752Z,23.90
2023-04-17T08:52:43.811Z,23.93
2023-04-17T08:53:43.851Z,23.96
2023-04-17T08:54:43.963Z,23.96
2023-04-17T08:55:43.954Z,23.98
2023-04-17T08:56:44.062Z,23.99
2023-04-17T08:57:44.102Z,24.01
2023-04-17T08:58:44.113Z,24.03
2023-04-17T08:59:44.457Z,24.04
2023-04-17T09:00:44.251Z,24.05
2023-04-17T09:01:44.269Z,24.08
2023-04-17T09:02:44.392Z,24.08
2023-04-17T09:03:44.527Z,24.09
2023-04-17T09:04:44.699Z,24.11
2023-04-17T09:05:44.396Z,24.12
2023-04-17T09:06:44.456Z,24.12
2023-04-17T09:07:44.977Z,24.15
2023-04-17T09:08:44.480Z,24.15
2023-04-17T09:09:44.960Z,24.17
2023-04-17T09:10:44.550Z,24.17
2023-04-17T09:11:44.560Z,24.18
2023-04-17T09:12:44.602Z,24.19
2023-04-17T09:13:44.603Z,24.23
2023-04-17T09:14:44.959Z,24.26
2023-04-17T09:15:45.047Z,24.31
2023-04-17T09:16:44.688Z,24.34
2023-04-17T09:17:44.700Z,24.38
2023-04-17T09:18:44.697Z,24.39
2023-04-17T09:19:44.704Z,24.37
2023-04-17T09:20:44.731Z,24.37
2023-04-17T09:21:44.740Z,24.37
2023-04-17T09:22:44.753Z,24.36
2023-04-17T09:23:44.755Z,24.34
2023-04-17T09:24:44.763Z,24.35
2023-04-17T09:25:44.970Z,24.36
2023-04-17T09:26:44.799Z,24.37
2023-04-17T09:27:44.973Z,24.36
2023-04-17T09:28:44.827Z,24.37
2023-04-17T09:29:44.846Z,24.37
2023-04-17T09:30:44.986Z,24.39
2023-04-17T09:31:44.937Z,24.38
2023-04-17T09:32:45.144Z,24.39
2023-04-17T09:33:44.926Z,24.39
2023-04-17T09:34:44.925Z,24.39
2023-04-17T09:35:44.975Z,24.39
2023-04-17T09:36:44.959Z,24.40
2023-04-17T09:37:44.988Z,24.37
2023-04-17T09:38:45.008Z,24.36
2023-04-17T09:39:45.044Z,24.34
2023-04-17T09:40:45.543Z,24.31
2023-04-17T09:41:45.113Z,24.27
2023-04-17T09:42:49.391Z,24.23
2023-04-17T09:43:45.153Z,24.19
2023-04-17T09:44:48.378Z,24.14
2023-04-17T09:45:45.477Z,24.09
2023-04-17T09:46:45.200Z,24.05
2023-04-17T09:47:45.206Z,24.00
2023-04-17T09:48:45.331Z,23.95
2023-04-17T09:49:46.100Z,23.90
2023-04-17T09:50:45.483Z,23.86
2023-04-17T09:51:48.288Z,23.82
2023-04-17T09:52:45.083Z,23.78
2023-04-17T09:53:45.071Z,23.76
2023-04-17T09:54:45.483Z,23.72
2023-04-17T09:55:45.320Z,23.69
2023-04-17T09:56:45.046Z,23.65
2023-04-17T09:57:45.050Z,23.63
2023-04-17T09:58:45.036Z,23.62
2023-04-17T09:59:46.058Z,23.62
2023-04-17T10:00:45.556Z,23.61
2023-04-17T10:01:45.057Z,23.61
2023-04-17T10:02:45.555Z,23.61
2023-04-17T10:03:45.187Z,23.60
2023-04-17T10:04:45.277Z,23.61
2023-04-17T10:05:44.987Z,23.60
2023-04-17T10:06:44.975Z,23.59
2023-04-17T10:07:44.974Z,23.59
2023-04-17T10:08:44.969Z,23.59
2023-04-17T10:09:44.959Z,23.58
2023-04-17T10:10:44.988Z,23.57
2023-04-17T10:11:44.945Z,23.57
2023-04-17T10:12:44.980Z,23.56
2023-04-17T10:13:44.944Z,23.56
2023-04-17T10:14:44.925Z,23.56
2023-04-17T10:15:45.481Z,23.54
2023-04-17T10:16:44.973Z,23.54
2023-04-17T10:17:45.007Z,23.52
2023-04-17T10:18:44.899Z,23.50
2023-04-17T10:19:44.890Z,23.47
2023-04-17T10:20:45.073Z,23.49
2023-04-17T10:21:44.890Z,23.49
2023-04-17T10:22:45.010Z,23.48
2023-04-17T10:23:44.859Z,23.49
2023-04-17T10:24:44.869Z,23.50
2023-04-17T10:25:44.892Z,23.52
2023-04-17T10:26:44.992Z,23.53
2023-04-17T10:27:44.833Z,23.55
2023-04-17T10:28:44.825Z,23.57
2023-04-17T10:29:44.816Z,23.58
2023-04-17T10:30:44.808Z,23.60
2023-04-17T10:31:45.029Z,23.62
2023-04-17T10:32:44.814Z,23.65
2023-04-17T10:33:44.792Z,23.66
2023-04-17T10:34:44.990Z,23.67
2023-04-17T10:35:44.867Z,23.68
2023-04-17T10:36:44.954Z,23.70
2023-04-17T10:37:45.489Z,23.72
2023-04-17T10:38:45.048Z,23.74
2023-04-17T10:39:45.077Z,23.74
2023-04-17T10:40:45.127Z,23.76
2023-04-17T10:41:45.503Z,23.77
2023-04-17T10:42:45.254Z,23.78
2023-04-17T10:43:45.328Z,23.80
2023-04-17T10:44:45.380Z,23.82
2023-04-17T10:45:45.555Z,23.83
2023-04-17T10:46:45.448Z,23.84
2023-04-17T10:47:45.540Z,23.83
2023-04-17T10:48:45.535Z,23.85
2023-04-17T10:49:45.566Z,23.86
2023-04-17T10:50:45.997Z,23.88
2023-04-17T10:51:45.623Z,23.88
2023-04-17T10:52:46.027Z,23.90
2023-04-17T10:53:45.720Z,23.90
2023-04-17T10:54:45.779Z,23.91
2023-04-17T10:55:45.828Z,23.93
2023-04-17T10:56:45.858Z,23.93
2023-04-17T10:57:46.030Z,23.94
2023-04-17T10:58:45.969Z,23.95
2023-04-17T10:59:46.516Z,23.94
2023-04-17T11:00:46.072Z,23.96
2023-04-17T11:01:47.037Z,23.97
2023-04-17T11:02:46.580Z,23.98
2023-04-17T11:03:46.346Z,23.97
2023-04-17T11:04:46.313Z,23.98
2023-04-17T11:05:46.505Z,23.99
2023-04-17T11:06:46.392Z,24.00
2023-04-17T11:07:46.460Z,24.00
2023-04-17T11:08:46.542Z,24.00
2023-04-17T11:09:46.580Z,24.01
2023-04-17T11:10:47.509Z,24.01
2023-04-17T11:11:46.703Z,24.02
2023-04-17T11:12:46.761Z,24.02
2023-04-17T11:13:46.830Z,24.02
2023-04-17T11:14:46.899Z,24.02
2023-04-17T11:15:47.073Z,24.02
2023-04-17T11:16:47.088Z,24.02
2023-04-17T11:17:47.116Z,24.04
2023-04-17T11:18:47.167Z,24.04
2023-04-17T11:19:47.550Z,24.03
2023-04-17T11:20:47.275Z,24.02
2023-04-17T11:21:47.358Z,24.03
2023-04-17T11:22:47.394Z,24.04
2023-04-17T11:23:47.453Z,24.04
2023-04-17T11:24:48.088Z,24.04
2023-04-17T11:25:47.590Z,24.04
2023-04-17T11:26:47.641Z,24.03
2023-04-17T11:27:47.701Z,24.04
2023-04-17T11:28:47.763Z,24.04
2023-04-17T11:29:48.022Z,24.03
2023-04-17T11:30:47.930Z,24.04
2023-04-17T11:31:47.991Z,24.04
2023-04-17T11:32:48.057Z,24.04
2023-04-17T11:33:48.083Z,24.04
2023-04-17T11:34:48.522Z,24.04
2023-04-17T11:35:48.213Z,24.04
2023-04-17T11:36:48.277Z,24.03
2023-04-17T11:37:48.329Z,24.04
2023-04-17T11:38:48.396Z,24.04
2023-04-17T11:39:48.447Z,24.05
2023-04-17T11:40:48.528Z,24.05
2023-04-17T11:41:48.576Z,24.05
2023-04-17T11:42:48.640Z,24.05
2023-04-17T11:43:48.691Z,24.07
2023-04-17T11:44:48.756Z,24.07
2023-04-17T11:45:48.824Z,24.07
2023-04-17T11:46:48.928Z,24.07
2023-04-17T11:47:49.066Z,24.08
2023-04-17T11:48:48.993Z,24.08
2023-04-17T11:49:49.518Z,24.09
2023-04-17T11:50:49.113Z,24.08
2023-04-17T11:51:49.187Z,24.08
2023-04-17T11:52:49.245Z,24.08
2023-04-17T11:53:49.306Z,24.07
2023-04-17T11:54:49.514Z,24.07
2023-04-17T11:55:49.425Z,24.07
2023-04-17T11:56:49.533Z,24.06
2023-04-17T11:57:49.548Z,24.06
2023-04-17T11:58:49.608Z,24.06
2023-04-17T11:59:50.025Z,24.06
2023-04-17T12:00:49.730Z,24.06
2023-04-17T12:01:50.025Z,24.06
2023-04-17T12:02:50.012Z,24.07
2023-04-17T12:03:50.241Z,24.06
2023-04-17T12:04:50.164Z,24.07
2023-04-17T12:05:50.064Z,24.07
2023-04-17T12:06:50.529Z,24.06
2023-04-17T12:07:50.173Z,24.06
2023-04-17T12:08:50.237Z,24.06
2023-04-17T12:09:50.266Z,24.06
2023-04-17T12:10:50.327Z,24.06
2023-04-17T12:11:50.534Z,24.07
2023-04-17T12:12:50.505Z,24.06
2023-04-17T12:13:50.506Z,24.06
2023-04-17T12:14:50.568Z,24.08
2023-04-17T12:15:50.721Z,24.08
2023-04-17T12:16:50.697Z,24.08
2023-04-17T12:17:50.765Z,24.07
2023-04-17T12:18:50.790Z,24.09
2023-04-17T12:19:50.842Z,24.09
2023-04-17T12:20:50.904Z,24.09
2023-04-17T12:21:50.955Z,24.10
2023-04-17T12:22:51.019Z,24.10
2023-04-17T12:23:51.068Z,24.09
2023-04-17T12:24:51.125Z,24.09
2023-04-17T12:25:51.188Z,24.09
2023-04-17T12:26:51.551Z,24.10
2023-04-17T12:27:51.293Z,24.10
2023-04-17T12:28:51.378Z,24.09
2023-04-17T12:29:51.532Z,24.09
2023-04-17T12:30:51.465Z,24.08
2023-04-17T12:31:52.582Z,24.08
2023-04-17T12:32:51.612Z,24.08
2023-04-17T12:33:51.632Z,24.07
2023-04-17T12:34:51.684Z,24.08
2023-04-17T12:35:51.778Z,24.07
2023-04-17T12:36:52.044Z,24.07
2023-04-17T12:37:51.859Z,24.07
2023-04-17T12:38:52.042Z,24.06
2023-04-17T12:39:52.040Z,24.07
2023-04-17T12:40:52.026Z,24.07
2023-04-17T12:41:52.075Z,24.07
2023-04-17T12:42:52.121Z,24.07
2023-04-17T12:43:52.539Z,24.07
2023-04-17T12:44:52.284Z,24.07
2023-04-17T12:45:52.327Z,24.08
2023-04-17T12:46:52.545Z,24.07
2023-04-17T12:47:52.421Z,24.06
2023-04-17T12:48:52.467Z,24.07
2023-04-17T12:49:52.524Z,24.08
2023-04-17T12:50:52.574Z,24.07
2023-04-17T12:51:53.040Z,24.06
2023-04-17T12:52:52.694Z,24.07