createdAt,value
2022-08-01T00:00:58.030Z,20.93
2022-08-01T00:01:58.071Z,20.93
2022-08-01T00:02:59.159Z,20.99
2022-08-01T00:03:57.997Z,21.05
2022-08-01T00:04:57.988Z,21.00
2022-08-01T00:05:57.989Z,21.02
2022-08-01T00:06:57.973Z,21.05
2022-08-01T00:07:57.964Z,21.05
2022-08-01T00:08:57.958Z,21.07
2022-08-01T00:09:57.947Z,21.00
2022-08-01T00:11:01.462Z,21.17
2022-08-01T00:11:59.919Z,21.18
2022-08-01T00:12:57.925Z,21.09
2022-08-01T00:13:57.921Z,21.06
2022-08-01T00:14:57.913Z,21.17
2022-08-01T00:15:57.929Z,21.05
2022-08-01T00:16:57.894Z,21.11
2022-08-01T00:17:57.889Z,21.05
2022-08-01T00:18:57.882Z,21.11
2022-08-01T00:19:57.881Z,21.09
2022-08-01T00:20:57.871Z,21.07
2022-08-01T00:21:57.858Z,21.17
2022-08-01T00:22:57.848Z,21.09
2022-08-01T00:23:57.842Z,21.07
2022-08-01T00:24:57.829Z,21.15
2022-08-01T00:25:57.881Z,21.07
2022-08-01T00:26:57.820Z,21.09
2022-08-01T00:27:57.810Z,21.09
2022-08-01T00:28:57.834Z,21.09
2022-08-01T00:30:12.645Z,21.09
2022-08-01T00:30:58.794Z,21.06
2022-08-01T00:32:57.931Z,21.12
2022-08-01T00:33:57.919Z,21.05
2022-08-01T00:34:57.929Z,20.97
2022-08-01T00:35:57.917Z,20.96
2022-08-01T00:36:57.916Z,21.05
2022-08-01T00:37:57.910Z,21.03
2022-08-01T00:38:57.879Z,21.00
2022-08-01T00:39:57.880Z,20.99
2022-08-01T00:40:58.965Z,21.05
2022-08-01T00:42:01.897Z,21.02
2022-08-01T00:42:59.787Z,20.97
2022-08-01T00:43:58.926Z,21.03
2022-08-01T00:44:58.921Z,20.95
2022-08-01T00:45:58.933Z,21.00
2022-08-01T00:46:58.908Z,20.96
2022-08-01T00:47:58.900Z,20.97
2022-08-01T00:48:58.942Z,20.96
2022-08-01T00:49:58.884Z,20.99
2022-08-01T00:50:58.876Z,20.97
2022-08-01T00:51:58.881Z,20.95
2022-08-01T00:52:58.857Z,20.88
2022-08-01T00:53:58.857Z,20.82
2022-08-01T00:54:58.844Z,20.95
2022-08-01T00:55:59.793Z,20.90
2022-08-01T00:56:58.837Z,20.90
2022-08-01T00:58:04.884Z,20.96
2022-08-01T00:58:59.806Z,20.97
2022-08-01T00:59:58.800Z,20.95
2022-08-01T01:00:58.827Z,20.97
2022-08-01T01:01:58.874Z,20.90
2022-08-01T01:02:58.784Z,20.90
2022-08-01T01:03:59.911Z,20.84
2022-08-01T01:04:59.763Z,20.77
2022-08-01T01:05:58.757Z,20.90
2022-08-01T01:06:58.752Z,20.92
2022-08-01T01:07:58.768Z,20.75
2022-08-01T01:08:58.733Z,20.87
2022-08-01T01:09:58.837Z,20.82
2022-08-01T01:10:58.720Z,20.77
2022-08-01T01:11:58.723Z,20.93
2022-08-01T01:12:58.714Z,20.87
2022-08-01T01:13:58.688Z,20.82
2022-08-01T01:14:58.682Z,20.85
2022-08-01T01:15:58.682Z,20.78
2022-08-01T01:16:59.304Z,20.69
2022-08-01T01:17:58.660Z,20.65
2022-08-01T01:18:58.655Z,20.66
2022-08-01T01:19:58.645Z,20.63
2022-08-01T01:20:58.650Z,20.56
2022-08-01T01:21:58.637Z,20.65
2022-08-01T01:22:58.649Z,20.52
2022-08-01T01:23:58.615Z,20.65
2022-08-01T01:24:58.622Z,20.69
2022-08-01T01:25:58.598Z,20.62
2022-08-01T01:26:59.390Z,20.44
2022-08-01T01:27:58.585Z,20.52
2022-08-01T01:28:58.574Z,20.50
2022-08-01T01:30:00.979Z,20.59
2022-08-01T01:30:58.559Z,20.50
2022-08-01T01:31:58.563Z,20.59
2022-08-01T01:32:58.545Z,20.55
2022-08-01T01:33:58.532Z,20.51
2022-08-01T01:34:58.538Z,20.44
2022-08-01T01:35:58.514Z,20.48
2022-08-01T01:36:58.511Z,20.51
2022-08-01T01:37:58.506Z,20.44
2022-08-01T01:38:58.495Z,20.47
2022-08-01T01:39:58.488Z,20.51
2022-08-01T01:40:58.475Z,20.41
2022-08-01T01:41:58.471Z,20.40
2022-08-01T01:42:58.464Z,20.40
2022-08-01T01:43:58.460Z,20.43
2022-08-01T01:44:58.444Z,20.44
2022-08-01T01:45:58.443Z,20.47
2022-08-01T01:46:58.430Z,20.50
2022-08-01T01:47:58.426Z,20.55
2022-08-01T01:48:58.476Z,20.39
2022-08-01T01:49:58.403Z,20.36
2022-08-01T01:50:58.398Z,20.48
2022-08-01T01:52:02.659Z,20.39
2022-08-01T01:52:58.379Z,20.40
2022-08-01T01:53:58.389Z,20.39
2022-08-01T01:54:58.365Z,20.37
2022-08-01T01:55:58.355Z,20.37
2022-08-01T01:56:58.348Z,20.37
2022-08-01T01:57:58.339Z,20.34
2022-08-01T01:58:58.331Z,20.29
2022-08-01T01:59:58.890Z,20.26
2022-08-01T02:00:58.311Z,20.39
2022-08-01T02:02:05.899Z,20.34
2022-08-01T02:02:59.320Z,20.39
2022-08-01T02:03:58.295Z,20.39
2022-08-01T02:04:58.270Z,20.39
2022-08-01T02:05:58.271Z,20.32
2022-08-01T02:06:58.270Z,20.39
2022-08-01T02:07:59.455Z,20.34
2022-08-01T02:08:58.854Z,20.36
2022-08-01T02:09:58.247Z,20.32
2022-08-01T02:10:58.233Z,20.29
2022-08-01T02:12:08.316Z,20.29
2022-08-01T02:12:59.225Z,20.37
2022-08-01T02:13:58.210Z,20.32
2022-08-01T02:14:58.209Z,20.34
2022-08-01T02:15:59.553Z,20.37
2022-08-01T02:16:58.192Z,20.31
2022-08-01T02:17:58.239Z,20.37
2022-08-01T02:18:58.192Z,20.34
2022-08-01T02:19:58.173Z,20.34
2022-08-01T02:20:58.157Z,20.37
2022-08-01T02:21:58.145Z,20.32
2022-08-01T02:22:58.145Z,20.24
2022-08-01T02:23:59.811Z,20.19
2022-08-01T02:24:58.124Z,20.31
2022-08-01T02:26:09.184Z,20.24
2022-08-01T02:26:59.111Z,20.16
2022-08-01T02:27:58.208Z,20.25
2022-08-01T02:28:58.087Z,20.18
2022-08-01T02:29:58.905Z,20.11
2022-08-01T02:30:58.075Z,20.10
2022-08-01T02:31:58.067Z,20.10
2022-08-01T02:32:58.057Z,20.04
2022-08-01T02:33:58.051Z,20.03
2022-08-01T02:34:58.049Z,20.00
2022-08-01T02:36:32.083Z,19.92
2022-08-01T02:36:59.021Z,19.99
2022-08-01T02:37:58.061Z,19.95
2022-08-01T02:38:58.012Z,19.95
2022-08-01T02:39:58.833Z,19.99
2022-08-01T02:40:57.990Z,19.95
2022-08-01T02:41:57.980Z,20.00
2022-08-01T02:42:58.070Z,19.95
2022-08-01T02:43:57.971Z,19.96
2022-08-01T02:44:57.964Z,20.04
2022-08-01T02:45:57.974Z,19.89
2022-08-01T02:46:57.957Z,19.95
2022-08-01T02:47:57.937Z,19.99
2022-08-01T02:48:57.970Z,20.03
2022-08-01T02:49:57.918Z,19.92
2022-08-01T02:50:57.917Z,19.92
2022-08-01T02:51:57.906Z,19.92
2022-08-01T02:52:57.891Z,19.82
2022-08-01T02:53:57.885Z,19.82
2022-08-01T02:54:57.876Z,19.79
2022-08-01T02:55:57.875Z,19.79
2022-08-01T02:56:58.507Z,19.79
2022-08-01T02:58:00.720Z,19.82
2022-08-01T02:58:58.842Z,19.74
2022-08-01T02:59:57.838Z,19.79
2022-08-01T03:00:57.837Z,19.76
2022-08-01T03:01:57.977Z,19.81
2022-08-01T03:02:57.903Z,19.86
2022-08-01T03:03:57.804Z,19.85
2022-08-01T03:04:57.799Z,19.84
2022-08-01T03:05:57.798Z,19.88
2022-08-01T03:06:57.788Z,19.99
2022-08-01T03:08:02.658Z,19.89
2022-08-01T03:08:58.765Z,19.85
2022-08-01T03:09:57.758Z,19.95
2022-08-01T03:10:57.749Z,19.94
2022-08-01T03:11:57.779Z,19.94
2022-08-01T03:12:57.732Z,19.92
2022-08-01T03:13:57.737Z,20.00
2022-08-01T03:14:57.720Z,19.99
2022-08-01T03:15:57.714Z,19.96
2022-08-01T03:16:57.705Z,20.04
2022-08-01T03:17:57.697Z,20.00
2022-08-01T03:18:57.693Z,19.96
2022-08-01T03:19:57.682Z,20.00
2022-08-01T03:20:57.662Z,20.03
2022-08-01T03:21:57.670Z,20.00
2022-08-01T03:22:57.654Z,20.02
2022-08-01T03:23:57.653Z,20.07
2022-08-01T03:24:57.641Z,20.03
2022-08-01T03:25:57.644Z,20.09
2022-08-01T03:26:57.622Z,20.04
2022-08-01T03:27:57.612Z,20.09
2022-08-01T03:28:57.611Z,20.09
2022-08-01T03:29:57.609Z,20.10
2022-08-01T03:30:57.591Z,20.04
2022-08-01T03:31:57.582Z,20.06
2022-08-01T03:32:57.574Z,20.02
2022-08-01T03:33:57.575Z,20.02
2022-08-01T03:34:58.430Z,19.92
2022-08-01T03:35:57.546Z,19.99
2022-08-01T03:36:57.540Z,19.88
2022-08-01T03:38:15.925Z,19.92
2022-08-01T03:38:59.539Z,19.91
2022-08-01T03:39:57.521Z,19.91
2022-08-01T03:40:57.512Z,19.81
2022-08-01T03:41:57.501Z,19.94
2022-08-01T03:42:57.520Z,19.82
2022-08-01T03:43:57.490Z,19.81
2022-08-01T03:44:57.487Z,19.94
2022-08-01T03:45:57.473Z,19.92
2022-08-01T03:46:57.472Z,19.94
2022-08-01T03:47:57.456Z,19.96
2022-08-01T03:48:57.505Z,19.99
2022-08-01T03:49:57.445Z,20.02
2022-08-01T03:50:57.429Z,19.92
2022-08-01T03:51:57.431Z,20.00
2022-08-01T03:52:57.415Z,19.99
2022-08-01T03:53:57.410Z,20.04
2022-08-01T03:54:57.404Z,20.03
2022-08-01T03:55:57.389Z,20.03
2022-08-01T03:56:57.379Z,20.13
2022-08-01T03:57:57.379Z,20.09
2022-08-01T03:58:57.361Z,20.10
2022-08-01T03:59:57.363Z,20.11
2022-08-01T04:00:57.403Z,20.07
2022-08-01T04:01:57.338Z,20.09
2022-08-01T04:02:57.333Z,20.22
2022-08-01T04:03:57.329Z,20.18
2022-08-01T04:04:57.319Z,20.18
2022-08-01T04:05:57.329Z,20.25
2022-08-01T04:06:57.300Z,20.29
2022-08-01T04:07:57.293Z,20.24
2022-08-01T04:08:57.290Z,20.28
2022-08-01T04:09:57.303Z,20.21
2022-08-01T04:10:57.273Z,20.29
2022-08-01T04:11:57.264Z,20.25
2022-08-01T04:12:57.259Z,20.32
2022-08-01T04:13:57.744Z,20.22
2022-08-01T04:14:57.244Z,20.10
2022-08-01T04:15:57.233Z,20.10
2022-08-01T04:16:57.943Z,20.11
2022-08-01T04:17:57.223Z,20.09
2022-08-01T04:18:57.210Z,20.09
2022-08-01T04:19:57.199Z,20.09
2022-08-01T04:20:57.193Z,20.09
2022-08-01T04:21:57.194Z,19.99
2022-08-01T04:22:57.870Z,20.04
2022-08-01T04:23:57.177Z,20.09
2022-08-01T04:24:57.274Z,20.00
2022-08-01T04:25:57.152Z,20.13
2022-08-01T04:26:57.158Z,20.06
2022-08-01T04:27:57.142Z,20.04
2022-08-01T04:28:57.124Z,20.00
2022-08-01T04:29:57.114Z,19.95
2022-08-01T04:31:01.557Z,19.95
2022-08-01T04:31:58.099Z,20.02
2022-08-01T04:32:57.099Z,19.92
2022-08-01T04:33:57.084Z,19.91
2022-08-01T04:34:57.078Z,19.82
2022-08-01T04:36:02.638Z,19.77
2022-08-01T04:36:58.065Z,19.85
2022-08-01T04:37:58.061Z,19.79
2022-08-01T04:38:57.044Z,19.76
2022-08-01T04:39:57.033Z,19.71
2022-08-01T04:40:57.025Z,19.81
2022-08-01T04:41:57.019Z,19.73
2022-08-01T04:42:57.014Z,19.77
2022-08-01T04:43:57.001Z,19.74
2022-08-01T04:44:56.995Z,19.70
2022-08-01T04:45:56.995Z,19.76
2022-08-01T04:46:56.976Z,19.76
2022-08-01T04:47:56.969Z,19.81
2022-08-01T04:48:57.103Z,19.79
2022-08-01T04:49:56.952Z,19.79
2022-08-01T04:50:56.946Z,19.77
2022-08-01T04:51:57.883Z,19.79
2022-08-01T04:52:56.937Z,19.79
2022-08-01T04:53:56.939Z,19.82
2022-08-01T04:54:56.918Z,19.81
2022-08-01T04:55:56.920Z,19.77
2022-08-01T04:56:56.897Z,19.66
2022-08-01T04:57:56.913Z,19.77
2022-08-01T04:58:56.889Z,19.82
2022-08-01T04:59:56.875Z,19.84
2022-08-01T05:00:56.910Z,19.79
2022-08-01T05:01:56.860Z,19.77
2022-08-01T05:02:56.877Z,19.88
2022-08-01T05:03:56.840Z,19.89
2022-08-01T05:04:56.836Z,19.88
2022-08-01T05:05:56.830Z,19.91
2022-08-01T05:06:56.824Z,19.88
2022-08-01T05:07:56.823Z,19.88
2022-08-01T05:08:56.803Z,19.85
2022-08-01T05:09:56.794Z,19.95
2022-08-01T05:10:56.787Z,19.88
2022-08-01T05:11:56.783Z,19.99
2022-08-01T05:12:56.777Z,19.96
2022-08-01T05:13:57.427Z,20.00
2022-08-01T05:14:56.755Z,20.02
2022-08-01T05:15:56.747Z,19.99
2022-08-01T05:16:56.740Z,20.02
2022-08-01T05:17:56.738Z,20.03
2022-08-01T05:18:56.732Z,19.99
2022-08-01T05:19:56.724Z,19.99
2022-08-01T05:20:56.719Z,19.88
2022-08-01T05:22:00.150Z,20.00
2022-08-01T05:22:56.699Z,20.03
2022-08-01T05:23:56.693Z,20.00
2022-08-01T05:24:56.674Z,20.02
2022-08-01T05:25:58.999Z,20.03
2022-08-01T05:26:57.667Z,20.04
2022-08-01T05:27:56.667Z,20.09
2022-08-01T05:28:56.655Z,20.06
2022-08-01T05:29:56.650Z,20.11
2022-08-01T05:30:56.635Z,20.13
2022-08-01T05:31:56.624Z,20.11
2022-08-01T05:32:56.619Z,20.00
2022-08-01T05:33:56.610Z,20.04
2022-08-01T05:34:56.613Z,19.94
2022-08-01T05:35:56.590Z,19.95
2022-08-01T05:36:57.917Z,19.92
2022-08-01T05:37:57.572Z,19.88
2022-08-01T05:38:56.569Z,19.88
2022-08-01T05:39:56.581Z,19.96
2022-08-01T05:40:56.549Z,19.94
2022-08-01T05:41:56.543Z,19.96
2022-08-01T05:42:57.481Z,19.96
2022-08-01T05:43:56.527Z,20.00
2022-08-01T05:44:56.523Z,20.04
2022-08-01T05:45:56.512Z,20.09
2022-08-01T05:46:56.530Z,20.04
2022-08-01T05:47:56.513Z,19.99
2022-08-01T05:48:56.539Z,20.02
2022-08-01T05:49:56.480Z,19.95
2022-08-01T05:50:58.646Z,19.96
2022-08-01T05:51:57.467Z,20.09
2022-08-01T05:52:56.461Z,20.11
2022-08-01T05:53:56.478Z,20.21
2022-08-01T05:54:56.444Z,20.22
2022-08-01T05:55:56.432Z,20.24
2022-08-01T05:56:56.437Z,20.19
2022-08-01T05:57:56.419Z,20.16
2022-08-01T05:58:56.405Z,20.03
2022-08-01T05:59:56.400Z,20.02
2022-08-01T06:00:56.390Z,19.95
2022-08-01T06:01:56.493Z,19.99
2022-08-01T06:02:56.378Z,20.02
2022-08-01T06:03:56.368Z,20.00
2022-08-01T06:04:56.359Z,19.96
2022-08-01T06:05:56.349Z,20.09
2022-08-01T06:06:56.342Z,20.09
2022-08-01T06:07:57.073Z,20.03
2022-08-01T06:08:56.334Z,20.03
2022-08-01T06:09:56.325Z,20.06
2022-08-01T06:10:56.319Z,20.02
2022-08-01T06:11:56.307Z,20.09
2022-08-01T06:12:56.302Z,20.16
2022-08-01T06:13:56.294Z,20.14
2022-08-01T06:14:56.286Z,20.10
2022-08-01T06:15:56.273Z,20.09
2022-08-01T06:16:56.266Z,20.06
2022-08-01T06:17:56.261Z,20.19
2022-08-01T06:18:56.748Z,20.09
2022-08-01T06:19:57.273Z,20.10
2022-08-01T06:20:56.236Z,20.09
2022-08-01T06:21:56.227Z,20.06
2022-08-01T06:22:56.308Z,20.21
2022-08-01T06:23:56.215Z,20.06
2022-08-01T06:24:56.201Z,20.09
2022-08-01T06:25:56.234Z,20.06
2022-08-01T06:26:56.188Z,19.99
2022-08-01T06:27:56.200Z,20.04
2022-08-01T06:28:56.178Z,20.07
2022-08-01T06:29:56.163Z,20.00
2022-08-01T06:30:56.168Z,19.99
2022-08-01T06:31:56.157Z,19.96
2022-08-01T06:32:56.145Z,20.03
2022-08-01T06:33:56.132Z,20.10
2022-08-01T06:34:56.480Z,20.14
2022-08-01T06:35:56.115Z,20.06
2022-08-01T06:36:56.107Z,20.19
2022-08-01T06:37:56.097Z,20.22
2022-08-01T06:38:56.094Z,20.31
2022-08-01T06:39:56.078Z,20.56
2022-08-01T06:40:56.556Z,20.65
2022-08-01T06:41:56.063Z,20.63
2022-08-01T06:42:56.060Z,20.85
2022-08-01T06:43:56.057Z,21.02
2022-08-01T06:44:56.058Z,21.11
2022-08-01T06:45:56.038Z,21.32
2022-08-01T06:46:56.038Z,21.40
2022-08-01T06:47:56.017Z,21.50
2022-08-01T06:48:56.040Z,21.62
2022-08-01T06:49:56.008Z,21.76
2022-08-01T06:50:56.000Z,21.88
2022-08-01T06:51:55.997Z,21.96
2022-08-01T06:52:55.987Z,22.13
2022-08-01T06:53:56.021Z,22.32
2022-08-01T06:54:55.966Z,22.35
2022-08-01T06:55:55.956Z,22.43
2022-08-01T06:56:55.955Z,22.59
2022-08-01T06:57:55.965Z,22.57
2022-08-01T06:58:55.932Z,22.48
2022-08-01T06:59:55.928Z,22.53
2022-08-01T07:00:57.778Z,22.57
2022-08-01T07:01:56.911Z,22.50
2022-08-01T07:02:55.897Z,22.59
2022-08-01T07:03:55.901Z,22.59
2022-08-01T07:04:55.882Z,22.57
2022-08-01T07:05:55.881Z,22.50
2022-08-01T07:06:55.868Z,22.43
2022-08-01T07:07:55.882Z,22.44
2022-08-01T07:08:55.857Z,22.23
2022-08-01T07:09:55.861Z,22.02
2022-08-01T07:10:55.842Z,21.70
2022-08-01T07:11:55.853Z,21.62
2022-08-01T07:12:55.842Z,21.45
2022-08-01T07:13:55.812Z,21.35
2022-08-01T07:14:55.809Z,21.22
2022-08-01T07:15:55.798Z,21.09
2022-08-01T07:16:55.788Z,21.07
2022-08-01T07:17:55.786Z,21.00
2022-08-01T07:18:55.781Z,21.03
2022-08-01T07:19:55.772Z,20.97
2022-08-01T07:20:55.759Z,21.05
2022-08-01T07:21:56.750Z,20.87
2022-08-01T07:22:56.505Z,20.87
2022-08-01T07:23:55.891Z,20.88
2022-08-01T07:24:55.731Z,20.97
2022-08-01T07:25:59.325Z,20.95
2022-08-01T07:26:57.712Z,20.97
2022-08-01T07:27:55.699Z,21.02
2022-08-01T07:28:55.704Z,21.14
2022-08-01T07:29:55.715Z,21.20
2022-08-01T07:31:32.248Z,21.07
2022-08-01T07:31:55.682Z,21.21
2022-08-01T07:32:55.662Z,21.30
2022-08-01T07:33:55.703Z,21.39
2022-08-01T07:34:55.653Z,21.54
2022-08-01T21:32:06.256Z,20.36
2022-08-01T21:33:06.252Z,20.36
2022-08-01T21:34:06.243Z,20.31
2022-08-01T21:35:15.833Z,20.34
2022-08-01T21:36:07.223Z,20.36
2022-08-01T21:37:06.214Z,20.39
2022-08-01T21:38:06.213Z,20.32
2022-08-01T21:39:06.197Z,20.29
2022-08-01T21:40:09.945Z,20.39
2022-08-01T21:41:06.181Z,20.29
2022-08-01T21:42:09.221Z,20.21
2022-08-01T21:43:07.268Z,20.37
2022-08-01T21:44:07.275Z,20.34
2022-08-01T21:45:07.264Z,20.28
2022-08-01T21:46:07.239Z,20.36
2022-08-01T21:47:07.223Z,20.31
2022-08-01T21:48:07.221Z,20.40
2022-08-01T21:49:08.007Z,20.32
2022-08-01T21:50:07.199Z,20.41
2022-08-01T21:51:07.192Z,20.40
2022-08-01T21:52:08.661Z,20.22
2022-08-01T21:53:07.187Z,20.36
2022-08-01T21:54:10.072Z,20.39
2022-08-01T21:55:11.011Z,20.40
2022-08-01T21:56:14.751Z,20.36
2022-08-01T21:57:08.146Z,20.32
2022-08-01T21:58:07.144Z,20.31
2022-08-01T21:59:07.140Z,20.36
2022-08-01T22:00:07.121Z,20.39
2022-08-01T22:01:07.117Z,20.37
2022-08-01T22:02:07.290Z,20.34
2022-08-01T22:03:07.115Z,20.37
2022-08-01T22:04:07.091Z,20.32
2022-08-01T22:05:07.075Z,20.29
2022-08-01T22:06:07.085Z,20.36
2022-08-01T22:07:07.079Z,20.34
2022-08-01T22:08:07.072Z,20.19
2022-08-01T22:09:07.056Z,20.16
2022-08-01T22:10:07.044Z,20.21
2022-08-01T22:11:07.036Z,20.14
2022-08-01T22:12:07.058Z,20.07
2022-08-01T22:13:07.020Z,20.13
2022-08-01T22:14:07.023Z,20.13
2022-08-01T22:15:07.006Z,20.02
2022-08-01T22:16:06.995Z,20.02
2022-08-01T22:17:06.989Z,19.96
2022-08-01T22:18:06.983Z,20.04
2022-08-01T22:19:07.003Z,20.02
2022-08-01T22:20:06.973Z,19.99
2022-08-01T22:21:06.956Z,19.95
2022-08-01T22:22:32.397Z,20.00
2022-08-01T22:23:07.940Z,19.95
2022-08-01T22:24:06.937Z,19.92
2022-08-01T22:25:06.928Z,19.88
2022-08-01T22:26:06.917Z,19.92
2022-08-01T22:27:06.906Z,19.95
2022-08-01T22:28:09.935Z,20.02
2022-08-01T22:29:06.886Z,19.94
2022-08-01T22:30:06.887Z,20.09
2022-08-01T22:31:06.872Z,20.06
2022-08-01T22:32:08.178Z,20.13
2022-08-01T22:33:16.221Z,20.11
2022-08-01T22:34:07.849Z,20.24
2022-08-01T22:35:06.846Z,20.16
2022-08-01T22:36:06.836Z,20.19
2022-08-01T22:37:06.828Z,20.14
2022-08-01T22:38:07.840Z,20.11
2022-08-01T22:39:07.499Z,20.11
2022-08-01T22:40:06.796Z,20.07
2022-08-01T22:41:06.796Z,20.02
2022-08-01T22:42:06.789Z,19.95
2022-08-01T22:43:06.775Z,19.96
2022-08-01T22:44:06.800Z,19.94
2022-08-01T22:45:06.759Z,19.92
2022-08-01T22:46:06.758Z,19.86
2022-08-01T22:47:06.756Z,19.89
2022-08-01T22:48:06.739Z,19.76
2022-08-01T22:49:09.004Z,19.77
2022-08-01T22:50:06.717Z,19.74
2022-08-01T22:51:06.708Z,19.79
2022-08-01T22:52:06.707Z,19.74
2022-08-01T22:53:06.691Z,19.70
2022-08-01T22:54:06.816Z,19.77
2022-08-01T22:55:06.675Z,19.71
2022-08-01T22:56:06.665Z,19.71
2022-08-01T22:57:07.424Z,19.55
2022-08-01T22:58:06.651Z,19.69
2022-08-01T22:59:06.646Z,19.58
2022-08-01T23:00:06.638Z,19.62
2022-08-01T23:01:06.658Z,19.70
2022-08-01T23:02:06.719Z,19.64
2022-08-01T23:03:06.604Z,19.54
2022-08-01T23:04:06.599Z,19.62
2022-08-01T23:05:06.594Z,19.55
2022-08-01T23:06:06.582Z,19.62
2022-08-01T23:07:06.579Z,19.47
2022-08-01T23:08:06.567Z,19.44
2022-08-01T23:09:07.563Z,19.39
2022-08-01T23:10:06.548Z,19.47
2022-08-01T23:11:06.546Z,19.24
2022-08-01T23:12:06.556Z,19.21
2022-08-01T23:13:06.541Z,19.24
2022-08-01T23:14:06.521Z,19.21
2022-08-01T23:15:06.507Z,19.12
2022-08-01T23:16:06.511Z,18.98
2022-08-01T23:17:27.193Z,19.09
2022-08-01T23:18:07.490Z,18.98
2022-08-01T23:19:06.507Z,18.89
2022-08-01T23:20:06.472Z,18.88
2022-08-01T23:21:06.470Z,18.83
2022-08-01T23:22:06.452Z,18.83
2022-08-01T23:23:06.440Z,18.74
2022-08-01T23:24:07.447Z,18.68
2022-08-01T23:25:06.843Z,18.52
2022-08-01T23:26:06.426Z,18.53
2022-08-01T23:27:06.413Z,18.44
2022-08-01T23:28:06.498Z,18.47
2022-08-01T23:29:07.394Z,18.34
2022-08-01T23:30:06.385Z,18.31
2022-08-01T23:31:06.389Z,18.28
2022-08-01T23:32:06.370Z,18.28
2022-08-01T23:33:06.360Z,18.18
2022-08-01T23:34:06.366Z,18.10
2022-08-01T23:35:06.354Z,18.04
2022-08-01T23:36:06.345Z,18.07
2022-08-01T23:37:06.332Z,18.00
2022-08-01T23:38:06.329Z,18.05
2022-08-01T23:39:06.944Z,17.95
2022-08-01T23:40:06.310Z,17.85
2022-08-01T23:41:06.305Z,17.79
2022-08-01T23:42:07.578Z,17.78
2022-08-01T23:43:17.090Z,17.72
2022-08-01T23:44:07.275Z,17.82
2022-08-01T23:45:06.285Z,17.68
2022-08-01T23:46:06.263Z,17.64
2022-08-01T23:47:06.255Z,17.59
2022-08-01T23:48:06.241Z,17.63
2022-08-01T23:49:06.315Z,17.57
2022-08-01T23:50:06.237Z,17.49
2022-08-01T23:51:06.243Z,17.60
2022-08-01T23:52:06.203Z,17.52
2022-08-01T23:53:07.199Z,17.42
2022-08-01T23:54:06.230Z,17.51
2022-08-01T23:55:14.922Z,17.45
2022-08-01T23:56:07.199Z,17.38
2022-08-01T23:57:06.173Z,17.42
2022-08-01T23:58:06.162Z,17.39
2022-08-01T23:59:06.154Z,17.42
