createdAt,value
2022-11-21T00:00:23.508Z,70.20
2022-11-21T00:02:52.014Z,69.72
2022-11-21T00:05:20.795Z,70.21
2022-11-21T00:07:49.976Z,69.63
2022-11-21T00:10:18.641Z,70.42
2022-11-21T00:12:48.675Z,70.04
2022-11-21T00:15:17.013Z,70.65
2022-11-21T00:17:45.434Z,70.84
2022-11-21T00:20:13.861Z,71.01
2022-11-21T00:22:42.211Z,70.66
2022-11-21T00:25:11.469Z,69.99
2022-11-21T00:27:39.876Z,69.99
2022-11-21T00:30:12.034Z,70.45
2022-11-21T00:32:40.569Z,70.34
2022-11-21T00:35:09.637Z,70.25
2022-11-21T00:37:37.942Z,70.78
2022-11-21T00:40:07.158Z,70.46
2022-11-21T00:42:35.457Z,69.95
2022-11-21T00:45:03.869Z,70.05
2022-11-21T00:47:33.706Z,70.60
2022-11-21T00:50:02.107Z,70.31
2022-11-21T00:52:30.578Z,70.04
2022-11-21T00:54:58.906Z,69.92
2022-11-21T00:57:27.769Z,69.62
2022-11-21T00:59:56.267Z,69.71
2022-11-21T01:02:25.298Z,69.70
2022-11-21T01:04:55.040Z,70.12
2022-11-21T01:07:23.812Z,70.33
2022-11-21T01:09:52.473Z,70.07
2022-11-21T01:12:22.138Z,69.94
2022-11-21T01:14:50.747Z,70.09
2022-11-21T01:17:19.199Z,69.87
2022-11-21T01:19:47.482Z,69.94
2022-11-21T01:22:17.359Z,70.18
2022-11-21T01:24:45.984Z,69.80
2022-11-21T01:27:14.415Z,69.77
2022-11-21T01:29:42.766Z,69.85
2022-11-21T01:32:11.163Z,69.75
2022-11-21T01:34:39.454Z,69.90
2022-11-21T01:37:07.953Z,70.13
2022-11-21T01:39:37.775Z,70.07
2022-11-21T01:42:06.802Z,70.14
2022-11-21T01:44:50.499Z,69.14
2022-11-21T01:47:19.340Z,69.20
2022-11-21T01:49:48.477Z,69.77
2022-11-21T01:52:22.670Z,69.51
2022-11-21T01:54:55.471Z,69.60
2022-11-21T01:57:28.700Z,69.58
2022-11-21T02:00:01.705Z,69.15
2022-11-21T02:02:33.269Z,68.65
2022-11-21T02:05:02.875Z,68.36
2022-11-21T02:07:36.065Z,68.02
2022-11-21T02:10:08.131Z,68.48
2022-11-21T02:12:42.393Z,68.99
2022-11-21T02:15:11.450Z,68.99
2022-11-21T02:17:40.099Z,69.40
2022-11-21T02:20:10.951Z,68.73
2022-11-21T02:22:50.455Z,69.07
2022-11-21T02:25:22.445Z,69.41
2022-11-21T02:27:53.991Z,69.80
2022-11-21T02:30:22.501Z,69.99
2022-11-21T02:32:51.019Z,70.01
2022-11-21T02:35:20.725Z,69.19
2022-11-21T02:37:52.874Z,69.71
2022-11-21T02:40:26.748Z,69.76
2022-11-21T02:43:02.769Z,69.40
2022-11-21T02:45:36.125Z,69.67
2022-11-21T02:48:04.747Z,69.49
2022-11-21T02:50:36.097Z,69.16
2022-11-21T02:53:06.773Z,68.46
2022-11-21T02:55:36.851Z,69.10
2022-11-21T02:58:05.785Z,69.00
2022-11-21T03:00:35.432Z,68.85
2022-11-21T03:03:04.210Z,68.80
2022-11-21T03:05:32.958Z,68.55
2022-11-21T03:08:01.316Z,68.87
2022-11-21T03:10:29.662Z,69.10
2022-11-21T03:13:02.073Z,68.55
2022-11-21T03:15:33.175Z,68.63
2022-11-21T03:18:03.267Z,68.63
2022-11-21T03:20:31.955Z,68.41
2022-11-21T03:23:00.700Z,68.58
2022-11-21T03:25:30.414Z,68.61
2022-11-21T03:28:00.898Z,68.98
2022-11-21T03:30:30.022Z,68.60
2022-11-21T03:32:59.209Z,68.91
2022-11-21T03:35:28.103Z,68.73
2022-11-21T03:37:56.554Z,68.67
2022-11-21T03:40:24.914Z,68.29
2022-11-21T03:42:53.312Z,68.04
2022-11-21T03:45:22.999Z,68.14
2022-11-21T03:47:51.379Z,67.35
2022-11-21T03:50:21.731Z,67.30
2022-11-21T03:52:50.144Z,67.42
2022-11-21T03:55:18.533Z,67.32
2022-11-21T03:57:46.947Z,67.65
2022-11-21T04:00:16.787Z,68.15
2022-11-21T04:02:46.488Z,68.41
2022-11-21T04:05:14.900Z,68.73
2022-11-21T04:07:43.433Z,68.92
2022-11-21T04:10:12.062Z,68.80
2022-11-21T04:12:41.375Z,68.87
2022-11-21T04:15:13.669Z,68.95
2022-11-21T04:17:43.258Z,68.94
2022-11-21T04:20:13.957Z,68.71
2022-11-21T04:22:42.319Z,68.96
2022-11-21T04:25:11.039Z,68.91
2022-11-21T04:27:39.469Z,69.34
2022-11-21T04:30:09.010Z,69.05
2022-11-21T04:32:37.499Z,69.30
2022-11-21T04:35:07.079Z,69.11
2022-11-21T04:37:36.997Z,69.00
2022-11-21T04:40:06.238Z,69.02
2022-11-21T04:42:34.592Z,68.79
2022-11-21T04:45:03.070Z,68.65
2022-11-21T04:47:31.461Z,69.10
2022-11-21T04:50:00.169Z,68.98
2022-11-21T04:52:28.490Z,68.91
2022-11-21T04:54:58.668Z,68.78
2022-11-21T04:57:29.243Z,68.47
2022-11-21T04:59:57.885Z,68.40
2022-11-21T05:02:26.804Z,68.26
2022-11-21T05:04:55.387Z,68.45
2022-11-21T05:07:23.781Z,68.38
2022-11-21T05:09:52.329Z,68.50
2022-11-21T05:12:39.504Z,68.34
2022-11-21T05:15:08.435Z,68.31
2022-11-21T05:17:36.787Z,68.29
2022-11-21T05:20:05.587Z,68.44
2022-11-21T05:22:33.925Z,68.35
2022-11-21T05:25:02.231Z,68.22
2022-11-21T05:27:32.036Z,68.26
2022-11-21T05:30:00.743Z,67.90
2022-11-21T05:32:29.096Z,68.03
2022-11-21T05:34:58.048Z,68.00
2022-11-21T05:37:26.453Z,68.24
2022-11-21T05:39:54.952Z,67.99
2022-11-21T05:42:43.300Z,67.87
2022-11-21T05:45:12.026Z,67.77
2022-11-21T05:47:43.072Z,67.52
2022-11-21T05:50:11.652Z,67.70
2022-11-21T05:52:40.084Z,68.09
2022-11-21T05:55:09.114Z,67.90
2022-11-21T05:57:37.569Z,67.97
2022-11-21T06:00:08.537Z,68.13
2022-11-21T06:02:55.432Z,67.78
2022-11-21T06:05:23.969Z,67.98
2022-11-21T06:07:52.354Z,67.76
2022-11-21T06:10:20.965Z,67.86
2022-11-21T06:12:49.604Z,67.77
2022-11-21T06:15:18.403Z,67.97
2022-11-21T06:17:48.227Z,67.73
2022-11-21T06:20:17.103Z,67.69
2022-11-21T06:22:45.532Z,67.65
2022-11-21T06:25:13.931Z,67.68
2022-11-21T06:27:42.408Z,67.67
2022-11-21T06:30:11.739Z,67.72
2022-11-21T06:32:40.175Z,67.42
2022-11-21T06:35:10.438Z,67.41
2022-11-21T06:37:38.823Z,67.57
2022-11-21T06:40:08.767Z,67.27
2022-11-21T06:42:37.107Z,67.29
2022-11-21T06:45:06.213Z,67.24
2022-11-21T06:47:35.356Z,67.36
2022-11-21T06:50:03.764Z,67.56
2022-11-21T06:52:35.971Z,67.58
2022-11-21T06:55:04.321Z,67.64
2022-11-21T06:57:33.178Z,67.29
2022-11-21T07:00:01.570Z,67.43
2022-11-21T07:02:30.264Z,67.29
2022-11-21T07:04:58.640Z,67.15
2022-11-21T07:07:27.040Z,67.17
2022-11-21T07:09:56.893Z,67.24
2022-11-21T07:12:42.667Z,67.30
2022-11-21T07:15:14.389Z,67.23
2022-11-21T07:17:43.192Z,67.37
2022-11-21T07:20:13.749Z,67.19
2022-11-21T07:22:42.155Z,67.24
2022-11-21T07:25:12.602Z,67.30
2022-11-21T07:27:42.477Z,67.20
2022-11-21T07:30:11.860Z,67.37
2022-11-21T07:32:40.255Z,67.27
2022-11-21T07:35:10.194Z,67.20
2022-11-21T07:37:41.285Z,67.49
2022-11-21T07:40:12.075Z,67.19
2022-11-21T07:42:41.084Z,67.34
2022-11-21T07:45:10.569Z,67.36
2022-11-21T07:47:38.925Z,67.26
2022-11-21T07:50:09.284Z,67.23
2022-11-21T07:52:38.303Z,67.10
2022-11-21T07:55:08.182Z,66.85
2022-11-21T07:57:38.623Z,66.70
2022-11-21T08:00:08.083Z,66.39
2022-11-21T08:02:36.911Z,66.40
2022-11-21T08:05:05.797Z,66.66
2022-11-21T08:07:34.576Z,66.74
2022-11-21T08:10:03.381Z,66.81
2022-11-21T08:12:34.155Z,66.96
2022-11-21T08:15:05.094Z,66.51
2022-11-21T08:17:33.448Z,66.43
2022-11-21T08:20:02.166Z,66.66
2022-11-21T08:22:30.488Z,66.79
2022-11-21T08:24:59.343Z,66.86
2022-11-21T08:27:27.694Z,66.83
2022-11-21T08:29:56.044Z,66.72
2022-11-21T08:32:25.840Z,66.91
2022-11-21T08:34:54.307Z,66.85
2022-11-21T08:37:22.621Z,66.88
2022-11-21T08:39:50.944Z,66.65
2022-11-21T08:42:19.286Z,66.79
2022-11-21T08:44:47.740Z,66.79
2022-11-21T08:47:16.343Z,66.71
2022-11-21T08:49:46.811Z,66.59
2022-11-21T08:52:17.475Z,66.85
2022-11-21T08:54:46.435Z,66.74
2022-11-21T08:57:14.968Z,66.66
2022-11-21T08:59:44.048Z,66.92
2022-11-21T09:02:13.153Z,66.81
2022-11-21T09:04:41.514Z,66.72
2022-11-21T09:07:11.383Z,66.42
2022-11-21T09:09:39.760Z,65.92
2022-11-21T09:12:08.351Z,65.25
2022-11-21T09:14:54.211Z,65.51
2022-11-21T09:17:40.149Z,65.90
2022-11-21T09:20:09.421Z,65.87
2022-11-21T09:22:39.327Z,66.21
2022-11-21T09:25:08.028Z,65.43
2022-11-21T09:27:36.387Z,65.88
2022-11-21T09:30:04.937Z,66.32
2022-11-21T09:32:33.754Z,66.12
2022-11-21T09:35:02.450Z,66.43
2022-11-21T09:37:30.880Z,66.46
2022-11-21T09:40:00.882Z,66.51
2022-11-21T09:42:58.982Z,66.53
2022-11-21T09:45:31.330Z,66.79
2022-11-21T09:48:00.299Z,66.55
2022-11-21T09:50:32.906Z,66.25
2022-11-21T09:53:08.547Z,66.11
2022-11-21T09:55:47.352Z,66.07
2022-11-21T09:58:28.841Z,66.40
2022-11-21T10:00:58.612Z,66.35
2022-11-21T10:03:30.958Z,66.48
2022-11-21T10:06:03.477Z,66.51
2022-11-21T10:08:43.001Z,66.47
2022-11-21T10:11:24.642Z,65.97
2022-11-21T10:14:08.332Z,66.20
2022-11-21T10:16:45.262Z,66.38
2022-11-21T10:19:39.072Z,66.30
2022-11-21T10:22:33.427Z,65.54
2022-11-21T10:25:05.054Z,65.99
2022-11-21T10:27:38.829Z,66.07
2022-11-21T10:30:07.688Z,65.63
2022-11-21T10:32:41.131Z,65.82
2022-11-21T10:35:16.965Z,65.48
2022-11-21T10:38:14.826Z,65.61
2022-11-21T10:40:50.945Z,65.41
2022-11-21T10:43:48.065Z,65.09
2022-11-21T10:46:17.450Z,64.26
2022-11-21T10:48:57.254Z,63.29
2022-11-21T10:51:38.561Z,63.36
2022-11-21T10:54:26.136Z,63.27
2022-11-21T10:56:56.278Z,63.51
2022-11-21T10:59:30.853Z,62.96
2022-11-21T11:02:01.896Z,61.70
2022-11-21T11:04:37.519Z,61.91
2022-11-21T11:07:23.135Z,62.70
2022-11-21T11:09:52.636Z,63.06
2022-11-21T11:12:46.276Z,62.82
2022-11-21T11:15:22.239Z,63.45
2022-11-21T11:17:56.468Z,63.02
2022-11-21T11:20:38.002Z,63.22
2022-11-21T11:23:29.617Z,63.32
2022-11-21T11:26:00.152Z,63.49
2022-11-21T11:28:35.541Z,63.33
2022-11-21T11:31:05.362Z,63.17
2022-11-21T11:33:36.728Z,63.29
2022-11-21T11:36:17.255Z,63.59
2022-11-21T11:38:52.781Z,63.74
2022-11-21T11:41:59.128Z,63.14
2022-11-21T11:44:55.587Z,63.48
2022-11-21T11:47:32.615Z,63.57
2022-11-21T11:50:14.053Z,63.29
2022-11-21T11:52:53.353Z,63.30
2022-11-21T11:55:26.516Z,63.13
2022-11-21T11:57:57.908Z,62.82
2022-11-21T12:00:33.602Z,62.58
2022-11-21T12:03:10.105Z,62.73
2022-11-21T12:05:41.463Z,62.67
2022-11-21T12:08:40.686Z,62.89
2022-11-21T12:11:42.169Z,62.91
2022-11-21T12:14:40.963Z,62.48
2022-11-21T12:17:12.186Z,62.79
2022-11-21T12:19:42.245Z,62.27
2022-11-21T12:22:12.939Z,62.62
2022-11-21T12:24:43.159Z,61.88
2022-11-21T12:27:23.249Z,62.08
2022-11-21T12:30:09.364Z,61.87
2022-11-21T12:32:51.874Z,61.94
2022-11-21T12:35:36.352Z,61.55
2022-11-21T12:38:14.461Z,61.83
2022-11-21T12:40:51.807Z,61.73
2022-11-21T12:43:31.624Z,61.43
2022-11-21T12:46:11.990Z,61.64
2022-11-21T12:49:10.071Z,61.83
2022-11-21T12:52:13.078Z,61.52
2022-11-21T12:55:06.456Z,61.35
2022-11-21T12:57:49.524Z,61.54
2022-11-21T13:00:26.303Z,61.93
2022-11-21T13:03:20.886Z,61.80
2022-11-21T13:05:53.485Z,61.91
2022-11-21T13:08:26.277Z,61.91
2022-11-21T13:11:20.901Z,61.73
2022-11-21T13:13:53.586Z,61.97
2022-11-21T13:16:38.213Z,61.81
2022-11-21T13:19:26.059Z,61.60
2022-11-21T13:21:55.164Z,61.38
2022-11-21T13:25:00.013Z,61.34
2022-11-21T13:27:38.435Z,61.33
2022-11-21T13:30:34.521Z,61.44
2022-11-21T13:33:02.974Z,61.63
2022-11-21T13:35:58.651Z,61.06
2022-11-21T13:38:27.696Z,61.40
2022-11-21T13:41:14.861Z,61.70
2022-11-21T13:43:43.216Z,62.04
2022-11-21T13:46:11.561Z,61.97
2022-11-21T13:49:02.304Z,61.72
2022-11-21T13:51:53.197Z,62.03
2022-11-21T13:54:47.041Z,62.08
2022-11-21T13:57:35.024Z,62.03
2022-11-21T14:00:25.064Z,62.37
2022-11-21T14:03:12.589Z,62.24
2022-11-21T14:06:01.150Z,61.92
2022-11-21T14:08:31.303Z,61.96
2022-11-21T14:11:00.050Z,61.80
2022-11-21T14:13:32.410Z,61.37
2022-11-21T14:16:27.881Z,61.59
2022-11-21T14:18:56.567Z,61.68
2022-11-21T14:21:28.649Z,61.55
2022-11-21T14:23:59.533Z,61.65
2022-11-21T14:26:30.773Z,61.70
2022-11-21T14:29:23.063Z,61.53
2022-11-21T14:31:52.208Z,61.52
2022-11-21T14:34:28.698Z,61.43
2022-11-21T14:37:00.178Z,61.81
2022-11-21T14:39:38.758Z,61.93
2022-11-21T14:42:15.532Z,61.85
2022-11-21T14:44:45.737Z,61.70
2022-11-21T14:47:25.700Z,61.52
2022-11-21T14:50:02.305Z,61.79
2022-11-21T14:52:35.922Z,61.90
2022-11-21T14:57:57.415Z,62.02
2022-11-21T15:00:58.030Z,61.82
2022-11-21T15:03:22.788Z,61.93
2022-11-21T15:06:06.471Z,62.13
2022-11-21T15:09:39.653Z,62.37
2022-11-21T15:11:31.727Z,62.53
2022-11-21T15:14:18.004Z,62.95
2022-11-21T15:16:51.345Z,62.70
2022-11-21T15:19:31.218Z,62.58
2022-11-21T15:22:03.215Z,62.74
2022-11-21T15:24:37.847Z,62.66
2022-11-21T15:27:32.898Z,62.81
2022-11-21T15:30:27.522Z,63.02
2022-11-21T15:33:12.163Z,62.94
2022-11-21T15:35:47.357Z,62.84
2022-11-21T15:38:25.680Z,63.06
2022-11-21T15:41:23.712Z,63.18
2022-11-21T15:43:54.061Z,63.76
2022-11-21T15:46:23.844Z,63.49
2022-11-21T15:48:55.471Z,63.64
2022-11-21T15:51:51.292Z,63.54
2022-11-21T15:54:16.325Z,63.44
2022-11-21T15:56:45.074Z,63.45
2022-11-21T15:59:16.377Z,63.37
2022-11-21T16:01:45.067Z,63.18
2022-11-21T16:04:15.330Z,63.54
2022-11-21T16:06:43.782Z,63.76
2022-11-21T16:09:12.210Z,63.46
2022-11-21T16:11:40.757Z,63.71
2022-11-21T16:14:10.162Z,63.66
2022-11-21T16:16:43.319Z,63.64
2022-11-21T16:19:13.436Z,63.52
2022-11-21T16:21:44.094Z,63.20
2022-11-21T16:24:12.378Z,63.41
2022-11-21T16:26:41.315Z,63.11
2022-11-21T16:29:12.349Z,63.28
2022-11-21T16:31:40.934Z,63.33
2022-11-21T16:34:09.687Z,63.61
2022-11-21T16:36:38.274Z,63.71
2022-11-21T16:39:13.598Z,63.77
2022-11-21T16:41:46.106Z,63.68
2022-11-21T16:44:15.808Z,63.86
2022-11-21T16:46:47.007Z,64.09
2022-11-21T16:49:16.088Z,64.11
2022-11-21T16:51:44.394Z,64.07
2022-11-21T16:54:14.154Z,63.69
2022-11-21T16:56:42.636Z,64.01
2022-11-21T16:59:11.422Z,64.24
2022-11-21T17:01:40.347Z,64.26
2022-11-21T17:04:16.773Z,64.34
2022-11-21T17:06:47.033Z,64.65
2022-11-21T17:09:17.273Z,64.58
2022-11-21T17:11:45.975Z,64.61
2022-11-21T17:14:15.649Z,64.50
2022-11-21T17:16:44.043Z,64.34
2022-11-21T17:19:13.492Z,64.23
2022-11-21T17:21:41.879Z,64.48
2022-11-21T17:24:10.566Z,64.75
2022-11-21T17:26:40.646Z,64.67
2022-11-21T17:29:09.922Z,64.63
2022-11-21T17:31:39.109Z,64.45
2022-11-21T17:34:08.684Z,64.75
2022-11-21T17:36:37.067Z,64.74
2022-11-21T17:39:05.407Z,64.63
2022-11-21T17:41:33.844Z,64.71
2022-11-21T17:44:03.649Z,64.57
2022-11-21T17:46:31.985Z,64.84
2022-11-21T17:49:00.342Z,64.87
2022-11-21T17:51:30.893Z,64.72
2022-11-21T17:53:59.639Z,64.90
2022-11-21T17:56:31.286Z,64.92
2022-11-21T17:58:59.584Z,64.82
2022-11-21T18:01:30.773Z,64.59
2022-11-21T18:04:00.484Z,64.58
2022-11-21T18:06:30.841Z,64.73
2022-11-21T18:08:59.800Z,64.98
2022-11-21T18:11:35.871Z,64.85
2022-11-21T18:14:08.616Z,64.77
2022-11-21T18:16:39.945Z,64.49
2022-11-21T18:19:08.758Z,64.61
2022-11-21T18:21:37.829Z,64.85
2022-11-21T18:24:06.595Z,64.64
2022-11-21T18:26:37.308Z,64.49
2022-11-21T18:31:58.322Z,64.57
2022-11-21T18:34:27.576Z,64.72
2022-11-21T18:36:55.993Z,64.55
2022-11-21T18:39:25.287Z,64.39
2022-11-21T18:41:53.681Z,64.36
2022-11-21T18:44:22.819Z,64.51
2022-11-21T18:46:51.469Z,64.38
2022-11-21T18:49:21.219Z,64.26
2022-11-21T18:51:50.030Z,64.28
2022-11-21T18:54:18.505Z,64.42
2022-11-21T18:56:47.278Z,64.17
2022-11-21T18:59:16.297Z,64.40
2022-11-21T19:01:45.500Z,64.19
2022-11-21T19:04:14.923Z,64.29
2022-11-21T19:06:45.126Z,64.33
2022-11-21T19:09:14.996Z,64.49
2022-11-21T19:11:43.509Z,64.43
2022-11-21T19:14:11.883Z,64.38
2022-11-21T19:16:40.666Z,64.36
2022-11-21T19:22:01.228Z,64.26
2022-11-21T19:24:30.081Z,64.33
2022-11-21T19:26:58.919Z,64.21
2022-11-21T19:29:27.690Z,64.58
2022-11-21T19:31:56.323Z,64.60
2022-11-21T19:34:24.700Z,64.50
2022-11-21T19:36:53.373Z,64.68
2022-11-21T19:39:23.179Z,64.38
2022-11-21T19:41:51.901Z,64.35
2022-11-21T19:44:20.235Z,64.65
2022-11-21T19:46:49.755Z,64.56
2022-11-21T19:49:20.204Z,64.28
2022-11-21T19:51:48.698Z,64.64
2022-11-21T19:54:17.723Z,64.78
2022-11-21T19:56:47.962Z,64.95
2022-11-21T19:59:17.117Z,64.96
2022-11-21T20:01:49.647Z,65.28
2022-11-21T20:04:21.612Z,65.39
2022-11-21T20:06:51.315Z,65.20
2022-11-21T20:09:23.182Z,65.18
2022-11-21T20:11:56.913Z,65.35
2022-11-21T20:14:26.223Z,65.85
2022-11-21T20:16:56.229Z,65.52
2022-11-21T20:19:27.953Z,65.40
2022-11-21T20:21:57.947Z,65.50
2022-11-21T20:24:28.284Z,65.27
2022-11-21T20:27:00.463Z,65.45
2022-11-21T20:29:30.770Z,65.21
2022-11-21T20:32:03.176Z,65.28
2022-11-21T20:34:33.099Z,65.14
2022-11-21T20:37:03.943Z,65.37
2022-11-21T20:39:33.727Z,65.22
2022-11-21T20:42:04.873Z,65.16
2022-11-21T20:45:30.010Z,65.05
2022-11-21T20:47:24.498Z,65.46
2022-11-21T20:49:54.258Z,65.41
2022-11-21T20:55:13.897Z,65.45
2022-11-21T20:57:45.191Z,65.37
2022-11-21T21:00:16.717Z,65.54
2022-11-21T21:02:48.172Z,65.66
2022-11-21T21:05:17.858Z,65.69
2022-11-21T21:07:47.722Z,65.59
2022-11-21T21:10:18.259Z,65.45
2022-11-21T21:12:49.469Z,65.49
2022-11-21T21:15:20.292Z,65.50
2022-11-21T21:17:50.866Z,65.55
2022-11-21T21:20:21.366Z,65.56
2022-11-21T21:22:51.020Z,65.31
2022-11-21T21:25:20.874Z,65.27
2022-11-21T21:27:52.786Z,65.46
2022-11-21T21:30:23.149Z,65.54
2022-11-21T21:32:53.064Z,65.50
2022-11-21T21:35:22.797Z,65.44
2022-11-21T21:37:54.084Z,65.52
2022-11-21T21:40:23.846Z,65.48
2022-11-21T21:42:55.591Z,65.12
2022-11-21T21:45:25.144Z,65.02
2022-11-21T21:47:53.654Z,65.02
2022-11-21T21:50:21.973Z,65.30
2022-11-21T21:52:50.309Z,65.13
2022-11-21T21:55:18.669Z,65.06
2022-11-21T21:57:52.168Z,65.18
2022-11-21T22:00:22.328Z,64.99
2022-11-21T22:02:50.630Z,65.31
2022-11-21T22:05:18.940Z,65.07
2022-11-21T22:07:47.655Z,65.04
2022-11-21T22:10:16.095Z,65.20
2022-11-21T22:12:44.820Z,65.51
2022-11-21T22:15:13.628Z,65.34
2022-11-21T22:17:43.428Z,65.10
2022-11-21T22:20:12.395Z,65.13
2022-11-21T22:22:40.693Z,64.70
2022-11-21T22:25:09.985Z,64.51
2022-11-21T22:27:38.378Z,64.36
2022-11-21T22:30:10.769Z,64.08
2022-11-21T22:32:39.184Z,64.27
2022-11-21T22:35:11.644Z,63.92
2022-11-21T22:37:41.630Z,64.04
2022-11-21T22:40:12.615Z,63.49
2022-11-21T22:42:41.330Z,63.40
2022-11-21T22:45:10.713Z,63.60
2022-11-21T22:47:42.355Z,63.52
2022-11-21T22:50:15.776Z,63.38
2022-11-21T22:52:44.638Z,63.65
2022-11-21T22:55:13.115Z,63.37
2022-11-21T22:57:42.117Z,63.48
2022-11-21T23:00:12.108Z,63.36
2022-11-21T23:02:40.420Z,63.53
2022-11-21T23:05:09.273Z,63.64
2022-11-21T23:07:39.072Z,63.38
2022-11-21T23:10:08.741Z,63.31
2022-11-21T23:12:37.204Z,63.43
2022-11-21T23:15:06.202Z,63.31
2022-11-21T23:17:34.531Z,63.37
2022-11-21T23:20:02.957Z,63.37
2022-11-21T23:22:31.266Z,63.16
2022-11-21T23:25:01.446Z,63.22
2022-11-21T23:27:29.764Z,63.05
2022-11-21T23:30:00.404Z,62.94
2022-11-21T23:32:28.788Z,63.13
2022-11-21T23:34:57.165Z,63.19
2022-11-21T23:37:25.845Z,63.13
2022-11-21T23:39:54.223Z,63.22
2022-11-21T23:42:23.933Z,63.13
2022-11-21T23:44:52.947Z,63.09
2022-11-21T23:47:21.635Z,63.10
2022-11-21T23:49:50.397Z,63.13
2022-11-21T23:52:18.720Z,62.83
2022-11-21T23:54:47.632Z,62.92
2022-11-21T23:57:16.011Z,63.00
2022-11-21T23:59:46.537Z,62.91
