createdAt,value
2018-10-07T00:00:56.740Z,16.81
2018-10-07T00:03:27.285Z,16.80
2018-10-07T00:05:56.577Z,16.75
2018-10-07T00:08:27.073Z,16.73
2018-10-07T00:10:56.149Z,16.71
2018-10-07T00:13:25.157Z,16.73
2018-10-07T00:15:54.457Z,16.73
2018-10-07T00:18:23.790Z,16.67
2018-10-07T00:20:53.121Z,16.57
2018-10-07T00:23:22.422Z,16.51
2018-10-07T00:25:52.221Z,16.47
2018-10-07T00:28:21.525Z,16.49
2018-10-07T00:30:50.703Z,16.52
2018-10-07T00:33:20.230Z,16.54
2018-10-07T00:35:49.526Z,16.58
2018-10-07T00:38:18.541Z,16.60
2018-10-07T00:40:48.089Z,16.57
2018-10-07T00:43:17.372Z,16.51
2018-10-07T00:45:46.387Z,16.46
2018-10-07T00:48:15.669Z,16.43
2018-10-07T00:50:45.263Z,16.44
2018-10-07T00:53:14.548Z,16.39
2018-10-07T00:55:44.124Z,16.40
2018-10-07T00:58:13.216Z,16.44
2018-10-07T01:00:42.197Z,16.44
2018-10-07T01:03:11.508Z,16.40
2018-10-07T01:05:41.114Z,16.37
2018-10-07T01:08:10.071Z,16.40
2018-10-07T01:10:39.405Z,16.38
2018-10-07T01:13:08.657Z,16.37
2018-10-07T01:15:38.396Z,16.37
2018-10-07T01:18:07.861Z,16.34
2018-10-07T01:20:37.168Z,16.22
2018-10-07T01:23:05.887Z,16.02
2018-10-07T01:25:35.196Z,15.78
2018-10-07T01:28:04.493Z,15.61
2018-10-07T01:30:33.508Z,15.49
2018-10-07T01:33:02.788Z,15.43
2018-10-07T01:35:32.389Z,15.41
2018-10-07T01:38:01.665Z,15.29
2018-10-07T01:40:30.924Z,15.21
2018-10-07T01:43:01.000Z,15.15
2018-10-07T01:45:30.585Z,15.10
2018-10-07T01:48:00.161Z,15.07
2018-10-07T01:50:29.455Z,14.97
2018-10-07T01:52:58.743Z,14.88
2018-10-07T01:55:28.338Z,14.80
2018-10-07T01:57:57.625Z,14.70
2018-10-07T02:00:27.625Z,14.60
2018-10-07T02:02:56.673Z,14.46
2018-10-07T02:05:27.099Z,14.32
2018-10-07T02:07:56.388Z,14.22
2018-10-07T02:10:25.705Z,14.15
2018-10-07T02:12:54.713Z,14.09
2018-10-07T02:15:24.293Z,13.96
2018-10-07T02:17:53.597Z,13.87
2018-10-07T02:20:23.169Z,13.84
2018-10-07T02:22:52.137Z,13.82
2018-10-07T02:25:21.421Z,13.74
2018-10-07T02:27:50.716Z,13.68
2018-10-07T02:30:20.303Z,13.61
2018-10-07T02:32:49.933Z,13.53
2018-10-07T02:35:19.424Z,13.49
2018-10-07T02:37:48.709Z,13.44
2018-10-07T02:40:17.986Z,13.38
2018-10-07T02:42:47.323Z,13.30
2018-10-07T02:45:16.362Z,13.11
2018-10-07T02:47:45.653Z,12.95
2018-10-07T02:50:14.413Z,12.82
2018-10-07T02:52:45.608Z,12.74
2018-10-07T02:55:14.313Z,12.64
2018-10-07T02:57:43.244Z,12.59
2018-10-07T03:00:12.301Z,12.58
2018-10-07T03:02:41.089Z,12.59
2018-10-07T03:05:10.422Z,12.61
2018-10-07T03:07:39.718Z,12.59
2018-10-07T03:10:09.261Z,12.55
2018-10-07T03:12:38.549Z,12.53
2018-10-07T03:15:07.494Z,12.51
2018-10-07T03:17:36.620Z,12.47
2018-10-07T03:20:05.337Z,12.45
2018-10-07T03:22:34.683Z,12.45
2018-10-07T03:25:03.912Z,12.52
2018-10-07T03:27:33.516Z,12.49
2018-10-07T03:30:02.781Z,12.41
2018-10-07T03:32:32.356Z,12.37
2018-10-07T03:35:01.641Z,12.30
2018-10-07T03:37:31.209Z,12.25
2018-10-07T03:40:00.593Z,12.22
2018-10-07T03:42:30.140Z,12.22
2018-10-07T03:44:59.577Z,12.18
2018-10-07T03:47:28.645Z,12.15
2018-10-07T03:49:57.693Z,12.10
2018-10-07T03:52:28.852Z,12.08
2018-10-07T03:54:57.854Z,12.04
2018-10-07T03:57:27.896Z,12.07
2018-10-07T03:59:57.127Z,12.06
2018-10-07T04:02:27.308Z,12.06
2018-10-07T04:04:56.259Z,12.09
2018-10-07T04:07:25.209Z,12.12
2018-10-07T04:09:54.545Z,12.15
2018-10-07T04:12:23.837Z,12.14
2018-10-07T04:14:53.103Z,12.14
2018-10-07T04:17:22.780Z,12.18
2018-10-07T04:19:52.349Z,12.17
2018-10-07T04:22:21.689Z,12.13
2018-10-07T04:24:50.742Z,12.13
2018-10-07T04:27:20.016Z,12.11
2018-10-07T04:29:49.597Z,12.14
2018-10-07T04:32:18.879Z,12.19
2018-10-07T04:34:47.825Z,12.22
2018-10-07T04:37:16.765Z,12.19
2018-10-07T04:39:46.132Z,12.12
2018-10-07T04:42:15.681Z,12.11
2018-10-07T04:44:44.969Z,12.06
2018-10-07T04:47:14.683Z,12.02
2018-10-07T04:49:43.977Z,11.95
2018-10-07T04:52:13.537Z,11.90
2018-10-07T04:54:43.108Z,11.87
2018-10-07T04:57:12.668Z,11.88
2018-10-07T04:59:41.986Z,11.97
2018-10-07T05:02:11.548Z,12.06
2018-10-07T05:04:40.571Z,12.11
2018-10-07T05:07:09.513Z,12.09
2018-10-07T05:09:38.741Z,12.00
2018-10-07T05:12:07.697Z,11.89
2018-10-07T05:14:36.647Z,11.77
2018-10-07T05:17:05.349Z,11.67
2018-10-07T05:19:34.596Z,11.60
2018-10-07T05:22:03.560Z,11.54
2018-10-07T05:24:33.238Z,11.43
2018-10-07T05:27:02.264Z,11.39
2018-10-07T05:29:31.553Z,11.37
2018-10-07T05:32:00.497Z,11.35
2018-10-07T05:34:30.053Z,11.30
2018-10-07T05:36:59.637Z,11.28
2018-10-07T05:39:29.226Z,11.26
2018-10-07T05:41:58.872Z,11.19
2018-10-07T05:44:28.284Z,11.11
2018-10-07T05:46:57.758Z,11.10
2018-10-07T05:49:28.181Z,11.08
2018-10-07T05:51:57.748Z,11.06
2018-10-07T05:54:28.175Z,10.99
2018-10-07T05:56:57.453Z,10.93
2018-10-07T05:59:27.629Z,10.89
2018-10-07T06:01:56.472Z,10.85
2018-10-07T06:04:25.261Z,10.84
2018-10-07T06:06:54.217Z,10.79
2018-10-07T06:09:23.233Z,10.79
2018-10-07T06:11:52.461Z,10.75
2018-10-07T06:14:21.271Z,10.70
2018-10-07T06:16:50.773Z,10.66
2018-10-07T06:19:20.061Z,10.71
2018-10-07T06:21:49.612Z,10.80
2018-10-07T06:24:18.716Z,10.84
2018-10-07T06:26:47.648Z,10.82
2018-10-07T06:29:16.368Z,10.77
2018-10-07T06:31:45.600Z,10.81
2018-10-07T06:34:14.917Z,10.97
2018-10-07T06:36:44.153Z,11.21
2018-10-07T06:39:13.097Z,11.44
2018-10-07T06:41:42.040Z,11.56
2018-10-07T06:44:11.308Z,11.70
2018-10-07T06:46:40.852Z,11.78
2018-10-07T06:49:10.122Z,11.91
2018-10-07T06:51:39.077Z,12.06
2018-10-07T06:54:09.933Z,12.19
2018-10-07T06:56:39.028Z,12.33
2018-10-07T06:59:08.321Z,12.52
2018-10-07T07:01:37.705Z,12.72
2018-10-07T07:04:06.501Z,12.87
2018-10-07T07:06:36.222Z,13.04
2018-10-07T07:09:05.381Z,13.26
2018-10-07T07:11:34.952Z,13.44
2018-10-07T07:14:04.017Z,13.54
2018-10-07T07:16:33.292Z,13.57
2018-10-07T07:19:02.849Z,13.60
2018-10-07T07:21:32.321Z,13.64
2018-10-07T07:24:01.261Z,13.72
2018-10-07T07:26:30.217Z,13.78
2018-10-07T07:28:59.496Z,13.86
2018-10-07T07:31:28.521Z,13.95
2018-10-07T07:33:57.977Z,14.08
2018-10-07T07:36:28.370Z,14.22
2018-10-07T07:38:57.646Z,14.34
2018-10-07T07:41:28.132Z,14.49
2018-10-07T07:43:57.405Z,14.57
2018-10-07T07:46:28.048Z,14.56
2018-10-07T07:48:57.367Z,14.60
2018-10-07T07:51:28.334Z,14.66
2018-10-07T07:53:58.534Z,14.82
2018-10-07T07:56:28.459Z,14.98
2018-10-07T07:58:58.011Z,15.03
2018-10-07T08:01:28.068Z,15.13
2018-10-07T08:03:56.735Z,15.16
2018-10-07T08:06:26.232Z,15.19
2018-10-07T08:08:55.635Z,15.26
2018-10-07T08:11:25.165Z,15.35
2018-10-07T08:13:54.435Z,15.50
2018-10-07T08:16:23.672Z,15.58
2018-10-07T08:18:53.064Z,15.69
2018-10-07T08:21:22.344Z,15.83
2018-10-07T08:23:51.694Z,15.98
2018-10-07T08:26:21.173Z,16.11
2018-10-07T08:28:50.448Z,16.15
2018-10-07T08:31:19.701Z,16.13
2018-10-07T08:33:49.089Z,16.10
2018-10-07T08:36:18.385Z,16.07
2018-10-07T08:38:47.862Z,16.20
2018-10-07T08:41:17.173Z,16.33
2018-10-07T08:43:46.444Z,16.48
2018-10-07T08:46:15.729Z,16.72
2018-10-07T08:48:45.289Z,16.80
2018-10-07T08:51:14.572Z,16.80
2018-10-07T08:53:44.137Z,16.89
2018-10-07T08:56:13.253Z,17.05
2018-10-07T08:58:42.577Z,17.09
2018-10-07T09:01:23.832Z,17.11
2018-10-07T09:04:05.152Z,17.01
2018-10-07T09:06:46.401Z,16.94
2018-10-07T09:09:15.415Z,17.03
2018-10-07T09:11:44.704Z,17.20
2018-10-07T09:14:14.264Z,17.34
2018-10-07T09:16:43.736Z,17.46
2018-10-07T09:19:13.281Z,17.45
2018-10-07T09:21:42.573Z,17.56
2018-10-07T09:24:11.870Z,17.72
2018-10-07T09:26:41.398Z,17.88
2018-10-07T09:29:10.501Z,17.96
2018-10-07T09:31:39.457Z,18.12
2018-10-07T09:34:08.501Z,18.30
2018-10-07T09:36:38.109Z,18.48
2018-10-07T09:39:06.988Z,18.54
2018-10-07T09:41:36.567Z,18.63
2018-10-07T09:44:05.621Z,18.82
2018-10-07T09:46:34.953Z,18.90
2018-10-07T09:49:03.839Z,19.02
2018-10-07T09:51:33.185Z,19.14
2018-10-07T09:54:02.125Z,19.22
2018-10-07T09:56:31.676Z,19.33
2018-10-07T09:59:01.039Z,19.36
2018-10-07T10:01:30.560Z,19.41
2018-10-07T10:03:59.861Z,19.47
2018-10-07T10:06:29.281Z,19.55
2018-10-07T10:08:58.781Z,19.66
2018-10-07T10:11:28.445Z,19.82
2018-10-07T10:13:57.737Z,20.03
2018-10-07T10:16:27.798Z,20.27
2018-10-07T10:18:57.401Z,20.53
2018-10-07T10:21:26.109Z,20.81
2018-10-07T10:23:55.217Z,20.88
2018-10-07T10:26:24.126Z,20.87
2018-10-07T10:28:52.656Z,20.95
2018-10-07T10:31:21.598Z,20.95
2018-10-07T10:33:50.318Z,20.75
2018-10-07T10:36:19.072Z,20.65
2018-10-07T10:38:47.977Z,20.73
2018-10-07T10:41:16.964Z,20.88
2018-10-07T10:43:45.873Z,21.05
2018-10-07T10:46:15.147Z,21.28
2018-10-07T10:48:44.381Z,21.56
2018-10-07T10:51:13.088Z,21.71
2018-10-07T10:53:42.337Z,21.76
2018-10-07T10:56:11.055Z,21.52
2018-10-07T10:58:40.061Z,21.32
2018-10-07T11:01:09.013Z,21.30
2018-10-07T11:03:38.248Z,21.12
2018-10-07T11:06:07.029Z,21.00
2018-10-07T11:08:36.029Z,21.12
2018-10-07T11:11:04.957Z,21.38
2018-10-07T11:13:33.963Z,21.69
2018-10-07T11:16:03.052Z,22.05
2018-10-07T11:18:32.235Z,22.41
2018-10-07T11:21:01.082Z,22.74
2018-10-07T11:23:30.085Z,23.02
2018-10-07T11:25:59.063Z,23.11
2018-10-07T11:28:28.357Z,23.11
2018-10-07T11:30:57.061Z,23.11
2018-10-07T11:33:26.121Z,23.15
2018-10-07T11:35:55.315Z,23.22
2018-10-07T11:38:24.368Z,23.30
2018-10-07T11:40:53.140Z,23.28
2018-10-07T11:43:22.055Z,23.46
2018-10-07T11:45:51.037Z,23.70
2018-10-07T11:48:19.987Z,23.75
2018-10-07T11:50:48.475Z,23.74
2018-10-07T11:53:18.189Z,23.72
2018-10-07T11:55:47.873Z,23.53
2018-10-07T11:58:17.163Z,23.16
2018-10-07T12:00:46.554Z,23.03
2018-10-07T12:03:15.932Z,22.94
2018-10-07T12:05:45.208Z,23.00
2018-10-07T12:08:14.747Z,23.26
2018-10-07T12:10:44.041Z,23.43
2018-10-07T12:13:13.604Z,23.53
2018-10-07T12:15:43.173Z,23.52
2018-10-07T12:18:11.614Z,23.66
2018-10-07T12:20:40.968Z,23.59
2018-10-07T12:23:10.255Z,23.55
2018-10-07T12:25:39.872Z,23.36
2018-10-07T12:28:09.478Z,23.16
2018-10-07T12:30:39.121Z,23.22
2018-10-07T12:33:08.061Z,23.39
2018-10-07T12:35:37.354Z,23.61
2018-10-07T12:38:06.268Z,23.83
2018-10-07T12:40:35.616Z,24.04
2018-10-07T12:43:04.568Z,24.04
2018-10-07T12:45:33.804Z,23.53
2018-10-07T12:48:03.089Z,23.10
2018-10-07T12:50:32.657Z,23.29
2018-10-07T12:53:01.715Z,23.59
2018-10-07T12:55:31.025Z,23.93
2018-10-07T12:58:00.305Z,24.09
2018-10-07T13:00:29.545Z,24.21
2018-10-07T13:02:58.877Z,24.23
2018-10-07T13:05:29.161Z,24.22
2018-10-07T13:07:58.768Z,24.28
2018-10-07T13:10:29.162Z,24.36
2018-10-07T13:12:58.400Z,24.37
2018-10-07T13:15:29.204Z,24.25
2018-10-07T13:17:58.489Z,23.70
2018-10-07T13:20:29.245Z,23.23
2018-10-07T13:22:58.800Z,23.21
2018-10-07T13:25:29.194Z,23.19
2018-10-07T13:27:58.818Z,23.14
2018-10-07T13:30:29.153Z,23.10
2018-10-07T13:32:58.424Z,23.11
2018-10-07T13:35:29.041Z,23.07
2018-10-07T13:37:58.313Z,22.94
2018-10-07T13:40:29.215Z,22.84
2018-10-07T13:42:58.778Z,22.67
2018-10-07T13:47:57.101Z,22.82
2018-10-07T13:50:26.383Z,22.84
2018-10-07T13:52:55.865Z,22.75
2018-10-07T13:55:24.817Z,22.77
2018-10-07T13:57:54.081Z,22.73
2018-10-07T14:00:23.375Z,22.77
2018-10-07T14:02:52.972Z,22.76
2018-10-07T14:05:22.261Z,22.56
2018-10-07T14:07:51.817Z,22.40
2018-10-07T14:10:21.101Z,22.33
2018-10-07T14:12:50.372Z,22.19
2018-10-07T14:15:19.617Z,21.95
2018-10-07T14:17:49.112Z,21.79
2018-10-07T14:20:18.396Z,21.67
2018-10-07T14:22:47.986Z,21.61
2018-10-07T14:25:17.264Z,21.36
2018-10-07T14:27:59.026Z,20.98
2018-10-07T14:30:29.274Z,20.58
2018-10-07T14:32:58.553Z,20.34
2018-10-07T14:35:29.170Z,20.26
2018-10-07T14:37:58.435Z,20.18
2018-10-07T14:40:29.353Z,20.05
2018-10-07T14:42:59.530Z,19.86
2018-10-07T14:45:34.540Z,19.62
2018-10-07T14:48:03.821Z,19.45
2018-10-07T14:50:33.267Z,19.33
2018-10-07T14:53:02.544Z,19.24
2018-10-07T14:55:32.110Z,19.20
2018-10-07T14:58:01.382Z,19.23
2018-10-07T15:00:31.241Z,19.35
2018-10-07T15:03:00.513Z,19.52
2018-10-07T15:05:30.084Z,19.68
2018-10-07T15:07:59.358Z,19.79
2018-10-07T15:10:29.397Z,19.89
2018-10-07T15:12:58.680Z,19.88
2018-10-07T15:15:29.542Z,19.80
2018-10-07T15:17:58.845Z,19.70
2018-10-07T15:20:28.954Z,19.46
2018-10-07T15:22:58.249Z,19.23
2018-10-07T15:25:27.516Z,19.04
2018-10-07T15:27:57.124Z,18.96
2018-10-07T15:30:26.405Z,18.97
2018-10-07T15:32:55.688Z,19.05
2018-10-07T15:35:25.214Z,19.07
2018-10-07T15:37:54.503Z,19.07
2018-10-07T15:40:24.061Z,19.08
2018-10-07T15:42:53.349Z,19.13
2018-10-07T15:45:22.635Z,19.19
2018-10-07T15:47:51.921Z,19.27
2018-10-07T15:50:21.200Z,19.30
2018-10-07T15:52:50.488Z,19.24
2018-10-07T15:55:19.756Z,19.09
2018-10-07T15:57:48.949Z,19.01
2018-10-07T16:00:18.302Z,18.91
2018-10-07T16:02:47.588Z,18.76
2018-10-07T16:05:16.592Z,18.63
2018-10-07T16:07:46.169Z,18.51
2018-10-07T16:10:15.442Z,18.40
2018-10-07T16:12:45.006Z,18.23
2018-10-07T16:15:14.340Z,18.11
2018-10-07T16:17:43.637Z,18.06
2018-10-07T16:20:12.627Z,18.01
2018-10-07T16:22:41.641Z,17.98
2018-10-07T16:25:11.246Z,17.91
2018-10-07T16:27:40.505Z,17.85
2018-10-07T16:30:09.781Z,17.74
2018-10-07T16:32:39.336Z,17.63
2018-10-07T16:35:08.273Z,17.51
2018-10-07T16:37:37.562Z,17.44
2018-10-07T16:40:06.819Z,17.33
2018-10-07T16:42:36.369Z,17.21
2018-10-07T16:45:05.095Z,17.08
2018-10-07T16:47:34.672Z,16.97
2018-10-07T16:50:03.951Z,16.81
2018-10-07T16:52:33.530Z,16.69
2018-10-07T16:55:03.289Z,16.57
2018-10-07T16:57:32.856Z,16.42
2018-10-07T17:00:02.187Z,16.23
2018-10-07T17:02:31.761Z,16.00
2018-10-07T17:05:00.701Z,15.79
2018-10-07T17:07:30.001Z,15.62
2018-10-07T17:09:59.513Z,15.52
2018-10-07T17:12:29.801Z,15.42
2018-10-07T17:14:59.072Z,15.34
2018-10-07T17:17:29.916Z,15.27
2018-10-07T17:19:59.249Z,15.19
2018-10-07T17:22:29.857Z,15.09
2018-10-07T17:24:59.181Z,15.00
2018-10-07T17:27:29.921Z,14.91
2018-10-07T17:29:59.506Z,14.77
2018-10-07T17:32:29.850Z,14.65
2018-10-07T17:34:59.428Z,14.58
2018-10-07T17:37:29.877Z,14.52
2018-10-07T17:39:59.161Z,14.48
2018-10-07T17:42:29.999Z,14.46
2018-10-07T17:44:59.655Z,14.44
2018-10-07T17:47:29.967Z,14.38
2018-10-07T17:49:59.575Z,14.34
2018-10-07T17:52:29.892Z,14.30
2018-10-07T17:54:59.249Z,14.25
2018-10-07T17:57:29.995Z,14.19
2018-10-07T17:59:59.577Z,14.12
2018-10-07T18:02:29.992Z,14.03
2018-10-07T18:04:59.232Z,13.95
2018-10-07T18:07:29.902Z,13.88
2018-10-07T18:09:59.204Z,13.78
2018-10-07T18:12:30.036Z,13.68
2018-10-07T18:15:00.138Z,13.60
2018-10-07T18:17:58.735Z,13.51
2018-10-07T18:20:36.409Z,13.40
2018-10-07T18:23:05.660Z,13.31
2018-10-07T18:25:34.981Z,13.21
2018-10-07T18:32:01.830Z,12.96
2018-10-07T18:34:39.951Z,12.73
2018-10-07T18:37:09.662Z,12.60
2018-10-07T18:40:01.413Z,12.54
2018-10-07T18:42:33.853Z,12.45
2018-10-07T18:45:03.669Z,12.36
2018-10-07T18:47:33.241Z,12.25
2018-10-07T18:50:02.681Z,12.19
2018-10-07T18:52:31.951Z,12.15
2018-10-07T18:55:01.190Z,12.08
2018-10-07T18:57:30.753Z,12.02
2018-10-07T19:00:00.041Z,11.98
2018-10-07T19:02:30.139Z,11.94
2018-10-07T19:04:59.701Z,11.93
2018-10-07T19:07:30.011Z,11.86
2018-10-07T19:09:59.302Z,11.79
2018-10-07T19:12:30.132Z,11.72
2018-10-07T19:14:59.705Z,11.67
2018-10-07T19:17:29.844Z,11.63
2018-10-07T19:19:59.135Z,11.61
2018-10-07T19:22:30.039Z,11.61
2018-10-07T19:24:59.336Z,11.60
2018-10-07T19:27:29.973Z,11.57
2018-10-07T19:29:59.263Z,11.56
2018-10-07T19:32:28.264Z,11.55
2018-10-07T19:34:57.744Z,11.52
2018-10-07T19:37:26.871Z,11.48
2018-10-07T19:39:56.177Z,11.42
2018-10-07T19:42:25.741Z,11.36
2018-10-07T19:44:55.053Z,11.29
2018-10-07T19:47:24.797Z,11.23
2018-10-07T19:49:54.098Z,11.15
2018-10-07T19:52:23.468Z,11.08
2018-10-07T19:54:52.898Z,11.03
2018-10-07T19:57:21.934Z,10.97
2018-10-07T19:59:51.265Z,10.92
2018-10-07T20:02:20.493Z,10.88
2018-10-07T20:04:49.961Z,10.86
2018-10-07T20:07:19.233Z,10.84
2018-10-07T20:09:48.193Z,10.81
2018-10-07T20:12:17.769Z,10.76
2018-10-07T20:14:47.059Z,10.71
2018-10-07T20:17:16.320Z,10.69
2018-10-07T20:19:45.925Z,10.62
2018-10-07T20:22:15.193Z,10.53
2018-10-07T20:24:44.249Z,10.45
2018-10-07T20:27:13.823Z,10.36
2018-10-07T20:29:43.150Z,10.32
2018-10-07T20:32:12.438Z,10.27
2018-10-07T20:34:42.002Z,10.21
2018-10-07T20:37:11.285Z,10.15
2018-10-07T20:39:40.903Z,10.08
2018-10-07T20:42:10.189Z,10.00
2018-10-07T20:44:39.459Z,9.92
2018-10-07T20:47:08.937Z,9.84
2018-10-07T20:49:38.209Z,9.78
2018-10-07T20:52:07.601Z,9.74
2018-10-07T20:54:36.909Z,9.68
2018-10-07T20:57:06.197Z,9.63
2018-10-07T20:59:35.129Z,9.57
2018-10-07T21:02:04.097Z,9.56
2018-10-07T21:04:33.365Z,9.56
2018-10-07T21:07:02.645Z,9.57
2018-10-07T21:09:32.049Z,9.57
2018-10-07T21:12:01.341Z,9.56
2018-10-07T21:14:30.892Z,9.55
2018-10-07T21:17:00.211Z,9.53
2018-10-07T21:19:30.372Z,9.51
2018-10-07T21:21:59.648Z,9.47
2018-10-07T21:24:30.422Z,9.36
2018-10-07T21:26:59.995Z,9.24
2018-10-07T21:29:30.381Z,9.12
2018-10-07T21:31:59.660Z,9.00
2018-10-07T21:34:30.336Z,8.90
2018-10-07T21:36:59.613Z,8.80
2018-10-07T21:39:30.467Z,8.75
2018-10-07T21:41:59.589Z,8.71
2018-10-07T21:44:30.405Z,8.70
2018-10-07T21:47:00.077Z,8.70
2018-10-07T21:49:30.471Z,8.66
2018-10-07T21:52:00.169Z,8.67
2018-10-07T21:54:30.495Z,8.66
2018-10-07T21:57:00.060Z,8.65
2018-10-07T21:59:30.485Z,8.64
2018-10-07T22:02:00.062Z,8.65
2018-10-07T22:04:29.904Z,8.62
2018-10-07T22:06:59.225Z,8.60
2018-10-07T22:09:29.674Z,8.58
2018-10-07T22:11:59.117Z,8.56
2018-10-07T22:14:28.386Z,8.54
2018-10-07T22:16:57.664Z,8.53
2018-10-07T22:19:27.006Z,8.51
2018-10-07T22:21:56.293Z,8.48
2018-10-07T22:24:26.361Z,8.49
2018-10-07T22:26:55.065Z,8.47
2018-10-07T22:29:24.326Z,8.43
2018-10-07T22:31:53.613Z,8.40
2018-10-07T22:34:22.541Z,8.38
2018-10-07T22:36:52.120Z,8.36
2018-10-07T22:39:21.385Z,8.34
2018-10-07T22:41:50.433Z,8.30
2018-10-07T22:44:19.493Z,8.27
2018-10-07T22:46:48.724Z,8.24
2018-10-07T22:49:18.300Z,8.19
2018-10-07T22:51:47.560Z,8.15
2018-10-07T22:54:17.127Z,8.12
2018-10-07T22:56:46.397Z,8.10
2018-10-07T22:59:15.680Z,8.08
2018-10-07T23:01:45.509Z,8.04
2018-10-07T23:04:15.273Z,8.02
2018-10-07T23:06:44.571Z,8.01
2018-10-07T23:09:13.349Z,7.97
2018-10-07T23:11:42.896Z,7.91
2018-10-07T23:14:12.036Z,7.88
2018-10-07T23:16:41.537Z,7.88
2018-10-07T23:19:10.816Z,7.85
2018-10-07T23:21:40.394Z,7.83
2018-10-07T23:24:09.677Z,7.79
2018-10-07T23:26:38.672Z,7.74
2018-10-07T23:29:08.004Z,7.70
2018-10-07T23:31:37.564Z,7.66
2018-10-07T23:34:06.517Z,7.64
2018-10-07T23:36:35.784Z,7.59
2018-10-07T23:39:04.812Z,7.55
2018-10-07T23:41:33.560Z,7.54
2018-10-07T23:44:02.857Z,7.51
2018-10-07T23:46:32.596Z,7.46
2018-10-07T23:49:01.641Z,7.43
2018-10-07T23:51:30.982Z,7.39
2018-10-07T23:54:00.449Z,7.37
2018-10-07T23:56:30.729Z,7.33
2018-10-07T23:59:00.296Z,7.30
